createdAt,value
2023-03-29T00:00:09.235Z,4.78
2023-03-29T00:02:39.987Z,4.40
2023-03-29T00:05:08.778Z,5.03
2023-03-29T00:07:36.530Z,4.68
2023-03-29T00:10:06.494Z,4.55
2023-03-29T00:12:34.198Z,4.32
2023-03-29T00:15:02.019Z,4.75
2023-03-29T00:17:29.773Z,4.53
2023-03-29T00:19:57.362Z,4.55
2023-03-29T00:22:25.463Z,4.18
2023-03-29T00:24:54.196Z,4.10
2023-03-29T00:27:22.302Z,5.55
2023-03-29T00:29:49.764Z,4.18
2023-03-29T00:32:17.189Z,4.25
2023-03-29T00:34:45.922Z,4.00
2023-03-29T00:37:14.902Z,4.53
2023-03-29T00:39:42.520Z,4.28
2023-03-29T00:42:14.911Z,4.10
2023-03-29T00:47:43.780Z,4.20
2023-03-29T00:50:29.625Z,4.40
2023-03-29T00:53:12.501Z,4.90
2023-03-29T00:56:10.077Z,4.10
2023-03-29T00:58:55.364Z,4.25
2023-03-29T01:01:34.152Z,4.47
2023-03-29T01:04:18.681Z,5.18
2023-03-29T01:07:17.943Z,4.80
2023-03-29T01:09:50.773Z,5.20
2023-03-29T01:12:24.227Z,5.32
2023-03-29T01:15:04.240Z,5.38
2023-03-29T01:17:33.211Z,5.68
2023-03-29T01:20:19.204Z,6.32
2023-03-29T01:23:21.341Z,5.78
2023-03-29T01:26:14.267Z,5.90
2023-03-29T01:29:04.759Z,6.03
2023-03-29T01:31:38.380Z,6.38
2023-03-29T01:34:18.654Z,6.22
2023-03-29T01:36:58.852Z,7.30
2023-03-29T01:39:27.001Z,5.88
2023-03-29T01:42:21.047Z,5.45
2023-03-29T01:45:14.793Z,6.63
2023-03-29T01:48:04.226Z,5.93
2023-03-29T01:50:43.580Z,5.38
2023-03-29T01:53:19.034Z,5.75
2023-03-29T01:55:54.548Z,5.03
2023-03-29T01:58:33.700Z,5.35
2023-03-29T02:01:05.829Z,5.28
2023-03-29T02:06:06.972Z,5.20
2023-03-29T02:08:34.558Z,5.38
2023-03-29T02:11:02.233Z,5.65
2023-03-29T02:13:29.925Z,5.43
2023-03-29T02:16:00.019Z,5.60
2023-03-29T02:18:27.606Z,5.95
2023-03-29T02:20:57.372Z,6.57
2023-03-29T02:23:36.305Z,5.78
2023-03-29T02:26:06.727Z,5.82
2023-03-29T02:28:35.516Z,5.78
2023-03-29T02:31:09.617Z,6.05
2023-03-29T02:33:59.760Z,7.53
2023-03-29T02:36:38.269Z,5.70
2023-03-29T02:39:08.129Z,6.10
2023-03-29T02:41:38.103Z,5.93
2023-03-29T02:44:08.201Z,7.25
2023-03-29T02:46:37.930Z,6.82
2023-03-29T02:49:05.819Z,6.53
2023-03-29T02:51:35.422Z,6.45
2023-03-29T02:54:25.855Z,6.53
2023-03-29T02:57:00.000Z,7.50
2023-03-29T02:59:29.873Z,6.47
2023-03-29T03:01:58.330Z,6.25
2023-03-29T03:04:28.040Z,6.60
2023-03-29T03:06:56.215Z,7.50
2023-03-29T03:09:24.211Z,6.82
2023-03-29T03:11:53.400Z,6.53
2023-03-29T03:14:22.949Z,7.32
2023-03-29T03:16:52.853Z,7.63
2023-03-29T03:19:20.451Z,7.07
2023-03-29T03:21:47.842Z,8.02
2023-03-29T03:24:15.635Z,7.90
2023-03-29T03:26:46.316Z,7.00
2023-03-29T03:29:15.793Z,7.82
2023-03-29T03:32:04.247Z,7.88
2023-03-29T03:34:52.242Z,7.65
2023-03-29T03:37:23.594Z,7.88
2023-03-29T03:39:51.903Z,8.00
2023-03-29T03:42:19.928Z,8.40
2023-03-29T03:44:47.759Z,8.15
2023-03-29T03:47:37.576Z,8.07
2023-03-29T03:50:19.283Z,8.25
2023-03-29T03:52:47.147Z,7.25
2023-03-29T03:55:15.010Z,7.78
2023-03-29T03:58:01.057Z,7.95
2023-03-29T04:00:29.686Z,8.73
2023-03-29T04:03:24.140Z,7.70
2023-03-29T04:05:51.775Z,8.60
2023-03-29T04:08:22.631Z,9.50
2023-03-29T04:13:42.377Z,11.25
2023-03-29T04:16:25.543Z,10.23
2023-03-29T04:18:54.206Z,11.00
2023-03-29T04:21:23.347Z,10.70
2023-03-29T04:23:50.895Z,10.77
2023-03-29T04:26:18.387Z,10.00
2023-03-29T04:28:52.169Z,9.95
2023-03-29T04:34:14.606Z,9.52
2023-03-29T04:36:43.588Z,10.02
2023-03-29T04:39:20.602Z,8.05
2023-03-29T04:41:53.459Z,9.45
2023-03-29T04:44:24.538Z,10.40
2023-03-29T04:46:52.277Z,10.80
2023-03-29T04:49:49.312Z,11.02
2023-03-29T04:52:33.305Z,10.20
2023-03-29T04:55:02.704Z,9.40
2023-03-29T04:57:48.844Z,9.52
2023-03-29T05:00:27.025Z,11.05
2023-03-29T05:03:11.484Z,9.85
2023-03-29T05:05:42.983Z,9.57
2023-03-29T05:08:12.278Z,9.60
2023-03-29T05:11:00.158Z,9.30
2023-03-29T05:13:28.908Z,9.50
2023-03-29T05:15:57.233Z,10.02
2023-03-29T05:18:25.327Z,8.57
2023-03-29T05:20:54.024Z,8.50
2023-03-29T05:23:23.758Z,8.18
2023-03-29T05:26:09.982Z,8.70
2023-03-29T05:28:39.510Z,7.20
2023-03-29T05:31:08.409Z,7.22
2023-03-29T05:33:37.955Z,6.53
2023-03-29T05:36:13.552Z,8.02
2023-03-29T05:38:46.828Z,8.77
2023-03-29T05:41:15.964Z,9.05
2023-03-29T05:43:46.457Z,9.90
2023-03-29T05:46:13.993Z,24.50
2023-03-29T05:48:48.431Z,9.57
2023-03-29T05:51:18.988Z,9.68
2023-03-29T05:53:46.597Z,9.38
2023-03-29T05:56:16.105Z,9.00
2023-03-29T05:58:43.897Z,9.20
2023-03-29T06:01:13.511Z,9.38
2023-03-29T06:03:54.784Z,9.38
2023-03-29T06:06:26.758Z,8.50
2023-03-29T06:08:54.165Z,9.27
2023-03-29T06:11:26.409Z,7.88
2023-03-29T06:14:16.713Z,8.45
2023-03-29T06:16:51.423Z,7.25
2023-03-29T06:19:19.283Z,8.18
2023-03-29T06:21:47.389Z,8.02
2023-03-29T06:24:19.448Z,8.77
2023-03-29T06:26:53.360Z,9.55
2023-03-29T06:29:20.862Z,9.52
2023-03-29T06:31:49.286Z,9.18
2023-03-29T06:34:38.436Z,9.30
2023-03-29T06:37:23.728Z,8.70
2023-03-29T06:39:59.863Z,9.20
2023-03-29T06:42:45.962Z,8.45
2023-03-29T06:45:38.709Z,10.63
2023-03-29T06:48:12.611Z,9.38
2023-03-29T06:50:41.467Z,9.00
2023-03-29T06:53:11.588Z,8.48
2023-03-29T06:55:41.360Z,9.30
2023-03-29T06:58:38.149Z,8.82
2023-03-29T07:01:17.723Z,10.02
2023-03-29T07:04:04.563Z,8.80
2023-03-29T07:06:40.446Z,9.43
2023-03-29T07:09:08.021Z,9.17
2023-03-29T07:11:54.459Z,9.50
2023-03-29T07:14:30.033Z,9.88
2023-03-29T07:17:01.182Z,9.20
2023-03-29T07:19:41.025Z,8.32
2023-03-29T07:22:51.068Z,8.48
2023-03-29T07:25:21.533Z,8.10
2023-03-29T07:27:49.239Z,7.75
2023-03-29T07:30:21.143Z,7.78
2023-03-29T07:32:51.098Z,9.00
2023-03-29T07:35:29.175Z,8.20
2023-03-29T07:37:57.323Z,8.57
2023-03-29T07:40:26.404Z,8.30
2023-03-29T07:42:57.530Z,8.80
2023-03-29T07:45:29.106Z,9.05
2023-03-29T07:48:10.326Z,8.70
2023-03-29T07:51:07.509Z,9.13
2023-03-29T07:53:45.145Z,8.13
2023-03-29T07:56:38.672Z,7.63
2023-03-29T07:59:28.549Z,7.78
2023-03-29T08:02:05.516Z,9.20
2023-03-29T08:04:38.020Z,7.60
2023-03-29T08:07:21.346Z,7.07
2023-03-29T08:10:09.760Z,7.82
2023-03-29T08:12:55.869Z,6.20
2023-03-29T08:15:39.547Z,7.63
2023-03-29T08:18:15.739Z,6.65
2023-03-29T08:20:43.327Z,5.72
2023-03-29T08:23:11.455Z,6.75
2023-03-29T08:25:57.120Z,6.55
2023-03-29T08:28:24.606Z,6.45
2023-03-29T08:30:52.852Z,7.35
2023-03-29T08:33:20.772Z,6.88
2023-03-29T08:35:56.196Z,7.03
2023-03-29T08:38:31.100Z,6.30
2023-03-29T08:40:58.875Z,5.97
2023-03-29T08:43:52.762Z,6.40
2023-03-29T08:47:10.711Z,6.32
2023-03-29T08:49:47.123Z,6.20
2023-03-29T08:52:26.462Z,7.10
2023-03-29T08:54:57.305Z,7.18
2023-03-29T08:58:09.335Z,7.30
2023-03-29T09:00:53.139Z,6.00
2023-03-29T09:03:25.328Z,6.03
2023-03-29T09:06:02.750Z,15.38
2023-03-29T09:08:31.460Z,6.90
2023-03-29T09:11:08.010Z,7.40
2023-03-29T09:13:49.024Z,7.25
2023-03-29T09:16:43.231Z,7.20
2023-03-29T09:19:22.459Z,6.38
2023-03-29T09:22:19.754Z,5.93
2023-03-29T09:24:54.112Z,6.90
2023-03-29T09:27:38.501Z,6.68
2023-03-29T09:30:31.485Z,6.40
2023-03-29T09:33:19.957Z,6.90
2023-03-29T09:36:25.371Z,6.07
2023-03-29T09:38:56.932Z,5.75
2023-03-29T09:41:35.996Z,6.43
2023-03-29T09:44:15.034Z,6.22
2023-03-29T09:46:58.429Z,5.63
2023-03-29T09:49:36.287Z,6.22
2023-03-29T09:52:11.495Z,5.50
2023-03-29T09:54:39.981Z,5.68
2023-03-29T09:57:27.053Z,5.75
2023-03-29T09:59:54.846Z,6.47
2023-03-29T10:02:22.407Z,6.60
2023-03-29T10:04:55.686Z,5.88
2023-03-29T10:07:23.515Z,6.32
2023-03-29T10:09:56.602Z,5.63
2023-03-29T10:12:25.027Z,5.88
2023-03-29T10:14:54.534Z,6.65
2023-03-29T10:17:24.580Z,6.60
2023-03-29T10:19:57.222Z,5.97
2023-03-29T10:22:27.811Z,6.72
2023-03-29T10:24:58.137Z,6.78
2023-03-29T10:27:28.338Z,6.40
2023-03-29T10:29:59.359Z,6.68
2023-03-29T10:32:37.664Z,6.00
2023-03-29T10:35:24.945Z,6.65
2023-03-29T10:37:55.829Z,6.85
2023-03-29T10:40:30.824Z,5.57
2023-03-29T10:43:00.835Z,5.82
2023-03-29T10:45:31.690Z,5.40
2023-03-29T10:47:59.443Z,6.38
2023-03-29T10:50:34.554Z,5.22
2023-03-29T10:53:04.100Z,3.85
2023-03-29T10:56:03.466Z,4.07
2023-03-29T10:58:42.408Z,4.45
2023-03-29T11:01:21.135Z,4.32
2023-03-29T11:04:08.443Z,4.25
2023-03-29T11:07:04.531Z,4.20
2023-03-29T11:09:43.763Z,4.97
2023-03-29T11:12:43.542Z,4.32
2023-03-29T11:15:45.414Z,3.95
2023-03-29T11:18:24.640Z,4.65
2023-03-29T11:21:11.689Z,4.57
2023-03-29T11:24:03.361Z,4.90
2023-03-29T11:26:51.959Z,5.03
2023-03-29T11:29:29.570Z,5.93
2023-03-29T11:32:19.194Z,4.95
2023-03-29T11:34:59.613Z,5.60
2023-03-29T11:37:50.342Z,4.70
2023-03-29T11:40:56.213Z,5.97
2023-03-29T11:43:34.957Z,5.53
2023-03-29T11:46:22.579Z,5.00
2023-03-29T11:48:56.143Z,4.82
2023-03-29T11:51:28.434Z,5.15
2023-03-29T11:54:00.254Z,4.75
2023-03-29T11:56:48.569Z,5.28
2023-03-29T11:59:34.659Z,5.22
2023-03-29T12:02:17.037Z,4.82
2023-03-29T12:04:52.412Z,5.22
2023-03-29T12:07:36.717Z,4.63
2023-03-29T12:10:19.421Z,5.05
2023-03-29T12:13:09.525Z,4.15
2023-03-29T12:15:43.929Z,4.75
2023-03-29T12:18:24.123Z,4.20
2023-03-29T12:21:00.594Z,4.40
2023-03-29T12:23:32.518Z,4.75
2023-03-29T12:26:12.507Z,4.38
2023-03-29T12:29:22.714Z,4.80
2023-03-29T12:32:16.447Z,4.35
2023-03-29T12:35:16.637Z,4.80
2023-03-29T12:38:39.671Z,4.72
2023-03-29T12:41:26.075Z,4.35
2023-03-29T12:44:15.166Z,4.72
2023-03-29T12:46:54.602Z,3.63
2023-03-29T12:49:35.900Z,3.65
2023-03-29T12:52:13.673Z,4.50
2023-03-29T12:54:41.128Z,3.95
2023-03-29T12:57:42.722Z,3.97
2023-03-29T13:00:33.277Z,4.00
2023-03-29T13:03:25.388Z,4.07
2023-03-29T13:06:00.967Z,3.67
2023-03-29T13:08:42.566Z,3.55
2023-03-29T13:11:31.673Z,4.20
2023-03-29T13:14:10.772Z,4.53
2023-03-29T13:16:41.160Z,5.10
2023-03-29T13:19:27.303Z,5.63
2023-03-29T13:22:00.449Z,7.47
2023-03-29T13:24:39.757Z,3.92
2023-03-29T13:27:31.866Z,4.30
2023-03-29T13:30:26.906Z,4.00
2023-03-29T13:33:16.083Z,6.40
2023-03-29T13:36:05.623Z,4.05
2023-03-29T13:38:48.844Z,4.43
2023-03-29T13:41:38.154Z,4.15
2023-03-29T13:44:27.164Z,5.00
2023-03-29T13:47:19.383Z,4.78
2023-03-29T13:49:54.922Z,4.30
2023-03-29T13:52:33.006Z,3.97
2023-03-29T13:55:21.358Z,4.15
2023-03-29T13:58:04.431Z,3.90
2023-03-29T14:00:37.056Z,3.45
2023-03-29T14:03:14.448Z,3.80
2023-03-29T14:05:47.711Z,3.20
2023-03-29T14:08:20.926Z,4.38
2023-03-29T14:10:48.777Z,25.05
2023-03-29T14:13:19.174Z,5.20
2023-03-29T14:15:56.026Z,3.65
2023-03-29T14:18:25.917Z,4.43
2023-03-29T14:20:56.207Z,4.28
2023-03-29T14:23:27.375Z,3.75
2023-03-29T14:25:57.800Z,4.15
2023-03-29T14:28:27.925Z,3.78
2023-03-29T14:30:56.202Z,4.03
2023-03-29T14:33:29.839Z,3.92
2023-03-29T14:36:00.443Z,3.40
2023-03-29T14:38:28.871Z,3.72
2023-03-29T14:41:00.118Z,3.85
2023-03-29T14:43:31.183Z,3.50
2023-03-29T14:46:02.871Z,3.65
2023-03-29T14:48:33.179Z,3.78
2023-03-29T14:51:01.436Z,3.42
2023-03-29T14:53:32.368Z,3.10
2023-03-29T14:56:00.276Z,3.50
2023-03-29T14:58:31.822Z,3.50
2023-03-29T15:01:05.494Z,3.90
2023-03-29T15:03:43.586Z,4.28
2023-03-29T15:06:12.609Z,4.28
2023-03-29T15:08:48.166Z,4.53
2023-03-29T15:11:30.874Z,3.92
2023-03-29T15:14:04.950Z,4.70
2023-03-29T15:16:33.504Z,4.38
2023-03-29T15:19:02.033Z,5.53
2023-03-29T15:21:35.410Z,5.47
2023-03-29T15:24:04.585Z,5.45
2023-03-29T15:26:37.466Z,5.18
2023-03-29T15:29:23.358Z,4.70
2023-03-29T15:31:59.008Z,4.38
2023-03-29T15:34:31.632Z,4.65
2023-03-29T15:37:00.125Z,4.78
2023-03-29T15:39:29.399Z,4.07
2023-03-29T15:41:57.915Z,5.00
2023-03-29T15:44:36.296Z,5.13
2023-03-29T15:47:03.920Z,4.82
2023-03-29T15:49:31.498Z,5.20
2023-03-29T15:51:58.859Z,5.28
2023-03-29T15:54:27.923Z,4.63
2023-03-29T15:57:01.541Z,4.90
2023-03-29T15:59:30.524Z,5.13
2023-03-29T16:01:58.777Z,5.70
2023-03-29T16:04:26.314Z,5.22
2023-03-29T16:06:54.859Z,6.10
2023-03-29T16:09:23.446Z,5.72
2023-03-29T16:11:51.111Z,5.32
2023-03-29T16:14:24.161Z,5.82
2023-03-29T16:16:52.536Z,5.60
2023-03-29T16:19:20.913Z,5.80
2023-03-29T16:21:49.150Z,6.00
2023-03-29T16:24:28.135Z,4.93
2023-03-29T16:26:56.507Z,4.40
2023-03-29T16:29:25.306Z,5.03
2023-03-29T16:31:53.211Z,4.70
2023-03-29T16:34:21.773Z,6.28
2023-03-29T16:36:49.978Z,5.40
2023-03-29T16:39:18.344Z,5.60
2023-03-29T16:41:48.346Z,5.72
2023-03-29T16:44:19.461Z,5.10
2023-03-29T16:46:48.891Z,5.13
2023-03-29T16:49:18.199Z,5.15
2023-03-29T16:51:47.208Z,4.80
2023-03-29T16:54:15.609Z,5.05
2023-03-29T16:56:43.312Z,5.15
2023-03-29T16:59:10.830Z,4.47
2023-03-29T17:01:38.664Z,5.07
2023-03-29T17:04:07.033Z,5.32
2023-03-29T17:06:35.125Z,5.68
2023-03-29T17:09:02.670Z,5.40
2023-03-29T17:11:30.351Z,5.20
2023-03-29T17:13:58.004Z,5.47
2023-03-29T17:16:25.500Z,5.13
2023-03-29T17:18:52.917Z,5.50
2023-03-29T17:21:20.362Z,6.05
2023-03-29T17:23:47.815Z,6.22
2023-03-29T17:26:15.405Z,6.28
2023-03-29T17:28:43.569Z,5.47
2023-03-29T17:31:11.187Z,6.03
2023-03-29T17:33:38.628Z,6.00
2023-03-29T17:36:07.382Z,25.55
2023-03-29T17:38:36.372Z,11.07
2023-03-29T17:41:04.532Z,8.27
2023-03-29T17:43:33.126Z,7.95
2023-03-29T17:46:00.662Z,9.38
2023-03-29T17:48:28.421Z,8.15
2023-03-29T17:50:56.996Z,6.90
2023-03-29T17:53:25.244Z,7.15
2023-03-29T17:55:52.672Z,7.35
2023-03-29T17:58:20.116Z,7.68
2023-03-29T18:00:47.621Z,6.68
2023-03-29T18:03:15.097Z,7.43
2023-03-29T18:05:42.580Z,6.78
2023-03-29T18:08:09.977Z,7.47
2023-03-29T18:10:37.365Z,7.10
2023-03-29T18:13:04.863Z,8.57
2023-03-29T18:15:32.283Z,6.57
2023-03-29T18:17:59.729Z,6.57
2023-03-29T18:20:27.133Z,7.78
2023-03-29T18:22:54.518Z,7.22
2023-03-29T18:25:22.169Z,8.32
2023-03-29T18:27:50.112Z,11.45
2023-03-29T18:30:17.562Z,9.75
2023-03-29T18:32:45.002Z,8.38
2023-03-29T18:35:12.536Z,8.00
2023-03-29T18:37:39.969Z,10.30
2023-03-29T18:40:08.343Z,9.25
2023-03-29T18:42:36.005Z,8.52
2023-03-29T18:45:04.665Z,10.43
2023-03-29T18:47:32.343Z,9.48
2023-03-29T18:49:59.773Z,9.50
2023-03-29T18:52:30.011Z,8.48
2023-03-29T18:54:57.383Z,9.10
2023-03-29T18:57:24.830Z,8.25
2023-03-29T18:59:52.314Z,9.38
2023-03-29T19:02:19.762Z,10.68
2023-03-29T19:04:47.248Z,9.75
2023-03-29T19:07:14.642Z,11.02
2023-03-29T19:09:42.672Z,10.73
2023-03-29T19:12:10.067Z,9.30
2023-03-29T19:14:37.454Z,9.10
2023-03-29T19:17:04.850Z,9.15
2023-03-29T19:19:32.237Z,9.77
2023-03-29T19:22:00.734Z,9.93
2023-03-29T19:24:28.415Z,10.15
2023-03-29T19:26:57.425Z,10.57
2023-03-29T19:29:25.921Z,10.13
2023-03-29T19:31:54.584Z,9.30
2023-03-29T19:34:24.015Z,11.57
2023-03-29T19:36:53.436Z,12.65
2023-03-29T19:39:21.259Z,12.57
2023-03-29T19:41:49.180Z,11.98
2023-03-29T19:44:16.649Z,11.35
2023-03-29T19:46:44.058Z,12.75
2023-03-29T19:49:13.652Z,13.95
2023-03-29T19:51:42.103Z,11.30
2023-03-29T19:54:12.165Z,11.07
2023-03-29T19:56:40.768Z,12.38
2023-03-29T19:59:11.031Z,14.38
2023-03-29T20:01:42.692Z,13.27
2023-03-29T20:04:11.820Z,13.38
2023-03-29T20:06:39.317Z,12.95
2023-03-29T20:09:07.607Z,12.35
2023-03-29T20:11:35.092Z,12.60
2023-03-29T20:14:02.475Z,11.43
2023-03-29T20:16:34.315Z,12.18
2023-03-29T20:19:02.453Z,8.32
2023-03-29T20:21:31.065Z,10.63
2023-03-29T20:23:58.535Z,11.00
2023-03-29T20:26:28.056Z,14.38
2023-03-29T20:28:55.525Z,14.52
2023-03-29T20:31:22.988Z,13.13
2023-03-29T20:33:50.528Z,13.93
2023-03-29T20:36:18.521Z,13.45
2023-03-29T20:38:46.115Z,11.25
2023-03-29T20:41:13.858Z,11.40
2023-03-29T20:43:41.371Z,12.48
2023-03-29T20:46:18.236Z,12.32
2023-03-29T20:48:53.179Z,9.82
2023-03-29T20:51:22.524Z,10.23
2023-03-29T20:53:50.688Z,10.05
2023-03-29T20:56:19.034Z,9.93
2023-03-29T20:58:46.921Z,10.02
2023-03-29T21:01:14.460Z,9.48
2023-03-29T21:03:42.375Z,10.73
2023-03-29T21:06:13.974Z,10.65
2023-03-29T21:08:42.634Z,9.18
2023-03-29T21:11:13.175Z,9.77
2023-03-29T21:13:41.553Z,11.05
2023-03-29T21:16:09.728Z,10.70
2023-03-29T21:18:38.690Z,8.73
2023-03-29T21:21:10.502Z,9.88
2023-03-29T21:23:38.929Z,11.65
2023-03-29T21:26:07.804Z,11.00
2023-03-29T21:28:35.774Z,9.88
2023-03-29T21:31:07.137Z,10.73
2023-03-29T21:33:35.513Z,10.57
2023-03-29T21:36:03.059Z,10.00
2023-03-29T21:38:30.679Z,9.13
2023-03-29T21:40:58.262Z,10.15
2023-03-29T21:43:25.880Z,10.85
2023-03-29T21:45:53.270Z,10.95
2023-03-29T21:48:20.669Z,10.18
2023-03-29T21:50:51.430Z,10.35
2023-03-29T21:53:18.813Z,11.10
2023-03-29T21:55:48.913Z,9.80
2023-03-29T21:58:16.674Z,10.63
2023-03-29T22:00:45.077Z,10.98
2023-03-29T22:03:13.234Z,10.57
2023-03-29T22:05:40.695Z,10.55
2023-03-29T22:08:10.563Z,10.90
2023-03-29T22:10:41.267Z,9.70
2023-03-29T22:13:09.358Z,10.10
2023-03-29T22:15:36.865Z,9.68
2023-03-29T22:18:05.226Z,11.20
2023-03-29T22:20:34.172Z,10.23
2023-03-29T22:23:01.581Z,10.82
2023-03-29T22:25:29.810Z,9.63
2023-03-29T22:27:57.148Z,9.73
2023-03-29T22:30:24.485Z,10.55
2023-03-29T22:32:51.896Z,9.63
2023-03-29T22:35:19.312Z,9.90
2023-03-29T22:37:46.654Z,11.18
2023-03-29T22:40:14.092Z,10.45
2023-03-29T22:42:41.561Z,13.02
2023-03-29T22:45:09.546Z,10.48
2023-03-29T22:47:36.978Z,10.82
2023-03-29T22:50:04.984Z,11.52
2023-03-29T22:52:32.353Z,10.93
2023-03-29T22:54:59.715Z,11.85
2023-03-29T22:57:27.220Z,12.68
2023-03-29T22:59:54.724Z,10.95
2023-03-29T23:02:22.105Z,11.15
2023-03-29T23:04:49.533Z,10.98
2023-03-29T23:07:16.935Z,11.63
2023-03-29T23:09:44.345Z,10.52
2023-03-29T23:12:11.856Z,11.10
2023-03-29T23:14:42.591Z,11.57
2023-03-29T23:17:10.388Z,11.63
2023-03-29T23:19:38.135Z,11.93
2023-03-29T23:22:05.692Z,12.55
2023-03-29T23:24:33.399Z,12.05
2023-03-29T23:27:01.272Z,11.25
2023-03-29T23:29:28.740Z,11.85
2023-03-29T23:31:56.866Z,12.63
2023-03-29T23:34:24.312Z,11.68
2023-03-29T23:36:51.644Z,13.23
2023-03-29T23:39:19.258Z,13.45
2023-03-29T23:41:46.615Z,13.38
2023-03-29T23:44:14.116Z,14.63
2023-03-29T23:46:41.940Z,14.32
2023-03-29T23:49:10.518Z,13.68
2023-03-29T23:51:39.224Z,14.68
2023-03-29T23:54:07.127Z,15.23
2023-03-29T23:56:34.647Z,15.02
2023-03-29T23:59:03.263Z,14.73
