createdAt,value
2022-08-24T00:13:55.633Z,2.30
2022-08-24T00:28:58.666Z,2.20
2022-08-24T00:44:02.747Z,1.83
2022-08-24T00:59:07.920Z,2.47
2022-08-24T01:14:10.526Z,2.20
2022-08-24T01:29:21.293Z,2.17
2022-08-24T01:44:27.201Z,2.10
2022-08-24T01:59:29.992Z,2.13
2022-08-24T02:14:34.227Z,2.22
2022-08-24T02:29:38.145Z,2.40
2022-08-24T02:44:40.616Z,2.40
2022-08-24T02:59:42.945Z,1.70
2022-08-24T03:14:45.359Z,2.10
2022-08-24T03:29:47.780Z,1.95
2022-08-24T03:44:52.438Z,2.25
2022-08-24T03:59:54.873Z,2.35
2022-08-24T04:14:57.241Z,2.10
2022-08-24T04:30:02.538Z,2.20
2022-08-24T04:45:11.990Z,2.35
2022-08-24T05:00:14.533Z,2.80
2022-08-24T05:15:19.461Z,1.90
2022-08-24T05:30:21.800Z,1.73
2022-08-24T05:45:24.451Z,1.48
2022-08-24T06:00:27.370Z,2.00
2022-08-24T06:15:29.748Z,2.25
2022-08-24T06:30:32.813Z,2.30
2022-08-24T06:45:48.601Z,2.30
2022-08-24T07:00:57.028Z,2.05
2022-08-24T07:16:00.725Z,2.05
2022-08-24T07:31:03.905Z,2.28
2022-08-24T07:46:13.499Z,1.90
2022-08-24T08:01:17.296Z,2.13
2022-08-24T08:16:21.853Z,1.65
2022-08-24T08:31:24.364Z,1.80
2022-08-24T08:47:06.879Z,2.10
2022-08-24T09:02:20.245Z,1.60
2022-08-24T09:18:02.436Z,1.70
2022-08-24T09:33:21.856Z,1.98
2022-08-24T09:48:39.162Z,1.80
2022-08-24T10:04:13.260Z,1.75
2022-08-24T10:19:42.992Z,1.80
2022-08-24T10:35:04.180Z,1.40
2022-08-24T10:50:20.486Z,1.58
2022-08-24T11:05:29.757Z,1.63
2022-08-24T11:20:34.132Z,2.07
2022-08-24T11:35:39.557Z,1.52
2022-08-24T11:50:48.709Z,1.80
2022-08-24T12:06:11.041Z,1.90
2022-08-24T12:21:16.714Z,2.47
2022-08-24T12:36:44.903Z,2.40
2022-08-24T12:52:19.231Z,2.03
2022-08-24T13:07:21.307Z,2.33
2022-08-24T13:22:37.385Z,1.90
2022-08-24T13:37:39.731Z,2.28
2022-08-24T13:53:03.814Z,2.55
2022-08-24T14:08:26.819Z,2.03
2022-08-24T14:23:52.458Z,2.10
2022-08-24T14:38:58.004Z,1.73
2022-08-24T14:54:25.322Z,1.70
2022-08-24T15:09:36.712Z,1.85
2022-08-24T15:24:51.355Z,1.60
2022-08-24T15:39:53.646Z,1.60
2022-08-24T15:54:58.074Z,1.88
2022-08-24T16:10:18.481Z,1.80
2022-08-24T16:25:39.840Z,1.70
2022-08-24T16:40:44.632Z,2.10
2022-08-24T16:55:52.897Z,1.75
2022-08-24T17:10:55.383Z,2.03
2022-08-24T17:25:57.754Z,2.13
2022-08-24T17:41:01.040Z,1.80
2022-08-24T17:56:04.465Z,2.10
2022-08-24T18:11:07.002Z,2.45
2022-08-24T18:26:09.337Z,2.50
2022-08-24T18:41:11.828Z,2.90
2022-08-24T18:56:14.103Z,2.72
2022-08-24T19:11:19.388Z,2.75
2022-08-24T19:26:21.620Z,2.95
2022-08-24T19:41:23.881Z,2.70
2022-08-24T19:56:38.889Z,2.70
2022-08-24T20:11:41.143Z,2.40
2022-08-24T20:26:43.726Z,2.80
2022-08-24T20:41:46.018Z,2.50
2022-08-24T20:56:48.711Z,3.20
2022-08-24T21:11:51.053Z,3.40
2022-08-24T21:26:53.616Z,3.40
2022-08-24T21:41:56.207Z,3.38
2022-08-24T21:56:58.441Z,3.55
2022-08-24T22:12:00.686Z,3.80
2022-08-24T22:27:02.934Z,4.35
2022-08-24T22:42:05.420Z,4.07
2022-08-24T22:57:07.823Z,5.18
2022-08-24T23:12:10.465Z,4.95
2022-08-24T23:27:13.178Z,5.30
2022-08-24T23:42:15.776Z,6.47
2022-08-24T23:57:18.012Z,5.03
