createdAt,value
2019-04-05T00:01:52.474Z,17.70
2019-04-05T00:04:20.713Z,25.80
2019-04-05T00:06:48.941Z,25.20
2019-04-05T00:09:17.582Z,12.97
2019-04-05T00:11:46.197Z,22.23
2019-04-05T00:14:14.837Z,24.30
2019-04-05T00:16:43.058Z,25.17
2019-04-05T00:19:11.669Z,24.90
2019-04-05T00:21:39.880Z,24.40
2019-04-05T00:24:08.556Z,31.70
2019-04-05T00:26:37.103Z,24.80
2019-04-05T00:29:05.781Z,26.57
2019-04-05T00:31:34.321Z,24.60
2019-04-05T00:34:02.669Z,27.73
2019-04-05T00:36:31.217Z,26.00
2019-04-05T00:38:59.887Z,20.43
2019-04-05T00:41:28.134Z,20.30
2019-04-05T00:43:56.701Z,26.80
2019-04-05T00:46:25.314Z,27.03
2019-04-05T00:48:53.917Z,25.77
2019-04-05T00:51:22.529Z,22.27
2019-04-05T00:53:50.845Z,22.37
2019-04-05T00:56:19.487Z,24.80
2019-04-05T00:58:48.218Z,21.43
2019-04-05T01:01:16.754Z,23.67
2019-04-05T01:03:45.305Z,22.60
2019-04-05T01:06:13.974Z,22.07
2019-04-05T01:08:42.615Z,25.33
2019-04-05T01:11:10.958Z,20.67
2019-04-05T01:13:40.244Z,21.60
2019-04-05T01:16:08.817Z,19.67
2019-04-05T01:18:37.433Z,23.83
2019-04-05T01:21:07.819Z,20.53
2019-04-05T01:23:36.040Z,28.83
2019-04-05T01:26:04.938Z,20.87
2019-04-05T01:28:34.102Z,17.23
2019-04-05T01:31:02.825Z,23.67
2019-04-05T01:33:31.108Z,18.10
2019-04-05T01:35:59.756Z,19.40
2019-04-05T01:38:28.308Z,23.10
2019-04-05T01:40:58.521Z,12.10
2019-04-05T01:43:27.146Z,14.23
2019-04-05T01:45:55.858Z,26.07
2019-04-05T01:48:24.140Z,22.27
2019-04-05T01:50:52.788Z,24.93
2019-04-05T01:53:21.009Z,22.33
2019-04-05T01:55:49.586Z,27.97
2019-04-05T01:58:18.133Z,27.00
2019-04-05T02:00:46.753Z,23.40
2019-04-05T02:03:15.407Z,25.83
2019-04-05T02:05:44.413Z,24.77
2019-04-05T02:08:12.742Z,22.73
2019-04-05T02:10:41.432Z,22.03
2019-04-05T02:13:10.144Z,25.97
2019-04-05T02:15:38.962Z,21.60
2019-04-05T02:18:07.581Z,33.47
2019-04-05T02:20:36.297Z,26.77
2019-04-05T02:23:04.981Z,27.00
2019-04-05T02:25:33.312Z,20.67
2019-04-05T02:28:01.525Z,27.37
2019-04-05T02:30:30.311Z,22.67
2019-04-05T02:32:59.024Z,21.60
2019-04-05T02:35:27.708Z,18.40
2019-04-05T02:37:56.361Z,27.03
2019-04-05T02:40:26.846Z,21.23
2019-04-05T02:42:57.633Z,24.73
2019-04-05T02:45:28.587Z,22.47
2019-04-05T02:48:00.247Z,29.10
2019-04-05T02:50:31.599Z,26.47
2019-04-05T02:53:03.267Z,24.70
2019-04-05T02:55:31.846Z,28.37
2019-04-05T02:58:03.450Z,24.80
2019-04-05T03:00:32.418Z,29.67
2019-04-05T03:03:03.409Z,18.40
2019-04-05T03:05:31.694Z,25.50
2019-04-05T03:08:00.418Z,29.53
2019-04-05T03:10:48.550Z,23.73
2019-04-05T03:13:17.267Z,21.27
2019-04-05T03:15:46.450Z,24.77
2019-04-05T03:18:15.366Z,24.80
2019-04-05T03:20:44.285Z,23.57
2019-04-05T03:23:13.131Z,26.80
2019-04-05T03:25:41.916Z,19.93
2019-04-05T03:28:10.729Z,25.33
2019-04-05T03:30:39.516Z,27.80
2019-04-05T03:33:08.950Z,41.17
2019-04-05T03:35:37.726Z,28.60
2019-04-05T03:38:06.834Z,24.30
2019-04-05T03:40:35.718Z,31.77
2019-04-05T03:43:04.716Z,28.23
2019-04-05T03:45:33.367Z,34.40
2019-04-05T03:48:02.390Z,26.10
2019-04-05T03:50:31.202Z,28.13
2019-04-05T03:52:59.850Z,27.07
2019-04-05T03:55:28.569Z,31.10
2019-04-05T03:57:57.263Z,27.57
2019-04-05T04:00:25.973Z,26.17
2019-04-05T04:02:54.658Z,23.80
2019-04-05T04:05:22.982Z,32.73
2019-04-05T04:07:51.663Z,27.77
2019-04-05T04:10:20.983Z,38.40
2019-04-05T04:12:50.375Z,27.10
2019-04-05T04:15:19.088Z,26.63
2019-04-05T04:17:48.073Z,29.87
2019-04-05T04:20:33.138Z,28.80
2019-04-05T04:23:01.873Z,29.80
2019-04-05T04:25:30.851Z,31.83
2019-04-05T04:27:59.541Z,29.13
2019-04-05T04:30:28.756Z,32.60
2019-04-05T04:32:57.537Z,31.17
2019-04-05T04:35:26.456Z,24.07
2019-04-05T04:37:55.252Z,31.43
2019-04-05T04:40:24.258Z,29.10
2019-04-05T04:42:53.268Z,27.70
2019-04-05T04:45:22.248Z,33.27
2019-04-05T04:47:51.143Z,32.63
2019-04-05T04:50:20.925Z,27.93
2019-04-05T04:52:50.319Z,40.67
2019-04-05T04:55:19.228Z,26.03
2019-04-05T04:57:48.014Z,37.07
2019-04-05T05:00:16.432Z,26.80
2019-04-05T05:02:45.025Z,27.60
2019-04-05T05:05:14.515Z,36.47
2019-04-05T05:07:43.330Z,35.97
2019-04-05T05:10:12.195Z,30.87
2019-04-05T05:12:40.912Z,33.37
2019-04-05T05:15:09.898Z,30.50
2019-04-05T05:17:39.106Z,30.27
2019-04-05T05:20:08.799Z,32.97
2019-04-05T05:22:37.513Z,35.83
2019-04-05T05:25:07.301Z,24.70
2019-04-05T05:27:36.650Z,31.67
2019-04-05T05:30:08.301Z,30.83
2019-04-05T05:32:37.416Z,31.63
2019-04-05T05:35:09.253Z,39.30
2019-04-05T05:37:37.969Z,39.17
2019-04-05T05:40:07.655Z,37.03
2019-04-05T05:42:36.182Z,31.07
2019-04-05T05:45:05.942Z,32.73
2019-04-05T05:47:34.961Z,39.47
2019-04-05T05:50:04.750Z,38.03
2019-04-05T05:52:33.365Z,40.73
2019-04-05T05:55:01.918Z,36.20
2019-04-05T05:57:30.169Z,50.17
2019-04-05T06:00:00.517Z,40.03
2019-04-05T06:02:28.941Z,35.67
2019-04-05T06:04:57.485Z,42.13
2019-04-05T06:07:26.060Z,31.67
2019-04-05T06:09:54.355Z,32.20
2019-04-05T06:12:22.940Z,40.27
2019-04-05T06:14:51.485Z,32.47
2019-04-05T06:17:20.134Z,34.43
2019-04-05T06:19:48.685Z,35.23
2019-04-05T06:22:17.261Z,35.93
2019-04-05T06:24:45.811Z,34.30
2019-04-05T06:27:14.061Z,31.97
2019-04-05T06:29:42.610Z,34.27
2019-04-05T06:32:11.197Z,32.73
2019-04-05T06:34:39.745Z,38.77
2019-04-05T06:37:08.367Z,33.87
2019-04-05T06:39:36.952Z,29.57
2019-04-05T06:42:05.166Z,36.17
2019-04-05T06:44:33.825Z,37.37
2019-04-05T06:47:02.366Z,27.97
2019-04-05T06:49:32.001Z,36.73
2019-04-05T06:52:00.601Z,35.73
2019-04-05T06:54:29.181Z,36.83
2019-04-05T06:56:57.722Z,34.93
2019-04-05T06:59:26.368Z,37.87
2019-04-05T07:01:54.657Z,28.40
2019-04-05T07:04:23.237Z,34.10
2019-04-05T07:06:51.786Z,34.93
2019-04-05T07:09:20.367Z,32.27
2019-04-05T07:11:48.912Z,44.60
2019-04-05T07:14:17.482Z,29.57
2019-04-05T07:16:46.096Z,25.53
2019-04-05T07:19:14.514Z,35.80
2019-04-05T07:21:43.067Z,39.67
2019-04-05T07:24:11.642Z,35.20
2019-04-05T07:26:40.218Z,32.37
2019-04-05T07:29:08.766Z,38.40
2019-04-05T07:31:37.344Z,33.03
2019-04-05T07:34:06.029Z,25.80
2019-04-05T07:36:34.617Z,31.67
2019-04-05T07:39:04.706Z,26.83
2019-04-05T07:41:33.254Z,35.03
2019-04-05T07:44:01.500Z,29.10
2019-04-05T07:46:30.117Z,29.50
2019-04-05T07:48:58.700Z,30.33
2019-04-05T07:51:27.236Z,27.43
2019-04-05T07:53:55.496Z,25.77
2019-04-05T07:56:24.281Z,32.47
2019-04-05T07:58:52.535Z,27.67
2019-04-05T08:01:21.151Z,27.43
2019-04-05T08:03:49.725Z,33.47
2019-04-05T08:06:18.441Z,29.60
2019-04-05T08:08:53.043Z,31.07
2019-04-05T08:11:22.862Z,34.43
2019-04-05T08:13:55.325Z,24.23
2019-04-05T08:16:23.973Z,32.33
2019-04-05T08:18:57.929Z,30.73
2019-04-05T08:21:22.422Z,28.97
2019-04-05T08:23:51.022Z,25.87
2019-04-05T08:26:19.542Z,26.30
2019-04-05T08:28:48.085Z,30.60
2019-04-05T08:31:16.737Z,33.30
2019-04-05T08:33:45.349Z,29.60
2019-04-05T08:36:13.924Z,33.03
2019-04-05T08:38:42.474Z,31.53
2019-04-05T08:41:11.054Z,30.20
2019-04-05T08:43:39.670Z,30.80
2019-04-05T08:46:08.330Z,30.57
2019-04-05T08:48:36.557Z,31.47
2019-04-05T08:51:05.266Z,30.63
2019-04-05T08:53:33.819Z,32.20
2019-04-05T08:56:02.466Z,31.90
2019-04-05T08:58:33.487Z,31.30
2019-04-05T09:01:01.137Z,31.23
2019-04-05T09:03:29.398Z,30.23
2019-04-05T09:05:57.622Z,29.80
2019-04-05T09:08:26.157Z,30.13
2019-04-05T09:10:54.812Z,32.50
2019-04-05T09:13:23.368Z,28.30
2019-04-05T09:15:52.084Z,37.73
2019-04-05T09:18:20.625Z,37.40
2019-04-05T09:20:48.877Z,34.97
2019-04-05T09:23:17.427Z,34.70
2019-04-05T09:25:46.005Z,31.93
2019-04-05T09:28:14.558Z,33.33
2019-04-05T09:30:42.884Z,33.57
2019-04-05T09:33:11.502Z,36.37
2019-04-05T09:35:40.079Z,39.30
2019-04-05T09:38:08.725Z,32.73
2019-04-05T09:40:36.937Z,29.70
2019-04-05T09:43:05.515Z,36.43
2019-04-05T09:45:34.134Z,36.40
2019-04-05T09:48:02.782Z,31.37
2019-04-05T09:50:31.402Z,37.20
2019-04-05T09:52:59.980Z,35.50
2019-04-05T09:55:28.593Z,32.17
2019-04-05T09:57:56.848Z,36.80
2019-04-05T10:00:27.413Z,34.27
2019-04-05T10:02:56.130Z,31.60
2019-04-05T10:05:24.354Z,32.37
2019-04-05T10:07:55.324Z,35.93
2019-04-05T10:10:22.865Z,25.23
2019-04-05T10:12:51.447Z,36.20
2019-04-05T10:15:21.702Z,33.87
2019-04-05T10:17:50.357Z,26.57
2019-04-05T10:20:19.046Z,33.63
2019-04-05T10:22:47.298Z,27.63
2019-04-05T10:25:16.748Z,30.03
2019-04-05T10:27:45.322Z,26.73
2019-04-05T10:30:14.432Z,24.93
2019-04-05T10:32:45.856Z,31.47
2019-04-05T10:35:13.356Z,29.27
2019-04-05T10:37:41.903Z,26.07
2019-04-05T10:40:11.326Z,27.53
2019-04-05T10:42:39.874Z,37.50
2019-04-05T10:45:11.258Z,27.73
2019-04-05T10:47:39.885Z,26.63
2019-04-05T10:50:11.003Z,22.50
2019-04-05T10:52:39.890Z,28.83
2019-04-05T10:55:08.431Z,30.03
2019-04-05T10:57:37.108Z,23.80
2019-04-05T11:00:08.888Z,27.83
2019-04-05T11:02:37.172Z,31.70
2019-04-05T11:05:05.990Z,24.17
2019-04-05T11:07:35.187Z,32.27
2019-04-05T11:10:06.133Z,31.30
2019-04-05T11:12:34.426Z,24.53
2019-04-05T11:15:03.250Z,26.53
2019-04-05T11:17:31.864Z,29.40
2019-04-05T11:20:00.442Z,26.67
2019-04-05T11:22:28.661Z,29.97
2019-04-05T11:24:56.921Z,29.60
2019-04-05T11:27:25.469Z,29.00
2019-04-05T11:29:54.049Z,33.07
2019-04-05T11:32:22.674Z,25.37
2019-04-05T11:34:51.249Z,28.53
2019-04-05T11:37:20.072Z,33.83
2019-04-05T11:39:48.980Z,25.23
2019-04-05T11:42:18.742Z,29.10
2019-04-05T11:44:48.540Z,26.33
2019-04-05T11:47:19.168Z,27.97
2019-04-05T11:49:47.390Z,28.47
2019-04-05T11:52:16.086Z,29.67
2019-04-05T11:54:46.065Z,27.17
2019-04-05T11:57:14.846Z,31.80
2019-04-05T11:59:43.496Z,27.53
2019-04-05T12:02:13.690Z,28.83
2019-04-05T12:04:42.868Z,25.87
2019-04-05T12:07:11.697Z,25.77
2019-04-05T12:09:40.275Z,26.90
2019-04-05T12:12:08.823Z,33.13
2019-04-05T12:14:37.259Z,26.10
2019-04-05T12:17:06.256Z,27.80
2019-04-05T12:19:37.916Z,28.93
2019-04-05T12:22:05.852Z,24.37
2019-04-05T12:24:35.454Z,23.93
2019-04-05T12:27:04.820Z,28.10
2019-04-05T12:29:34.157Z,27.13
2019-04-05T12:32:02.874Z,21.67
2019-04-05T12:34:31.425Z,30.17
2019-04-05T12:36:59.998Z,24.77
2019-04-05T12:39:28.554Z,23.63
2019-04-05T12:41:57.134Z,27.63
2019-04-05T12:44:25.769Z,28.30
2019-04-05T12:46:54.312Z,25.00
2019-04-05T12:49:22.889Z,27.87
2019-04-05T12:51:51.448Z,27.67
2019-04-05T12:54:20.030Z,26.07
2019-04-05T12:56:48.581Z,35.03
2019-04-05T12:59:17.160Z,31.10
2019-04-05T13:01:46.489Z,30.83
2019-04-05T13:04:15.197Z,31.87
2019-04-05T13:06:43.751Z,24.47
2019-04-05T13:09:13.357Z,30.90
2019-04-05T13:11:41.957Z,29.93
2019-04-05T13:14:10.609Z,26.33
2019-04-05T13:16:39.156Z,30.27
2019-04-05T13:19:07.748Z,28.93
2019-04-05T13:21:36.289Z,31.57
2019-04-05T13:24:09.448Z,29.87
2019-04-05T13:26:36.836Z,29.83
2019-04-05T13:29:05.805Z,31.47
2019-04-05T13:31:34.386Z,32.43
2019-04-05T13:34:02.946Z,29.07
2019-04-05T13:36:31.494Z,30.97
2019-04-05T13:39:00.614Z,29.37
2019-04-05T13:41:31.442Z,28.03
2019-04-05T13:44:01.224Z,34.57
2019-04-05T13:46:28.664Z,24.73
2019-04-05T13:48:57.245Z,26.47
2019-04-05T13:51:28.132Z,25.33
2019-04-05T13:53:56.021Z,21.67
2019-04-05T13:56:24.580Z,29.20
2019-04-05T13:58:53.154Z,26.53
2019-04-05T14:01:21.705Z,27.60
2019-04-05T14:03:50.713Z,30.70
2019-04-05T14:06:19.016Z,24.90
2019-04-05T14:08:47.671Z,26.27
2019-04-05T14:11:16.223Z,25.27
2019-04-05T14:13:44.800Z,28.40
2019-04-05T14:16:13.365Z,28.07
2019-04-05T14:18:45.185Z,28.20
2019-04-05T14:21:12.225Z,26.10
2019-04-05T14:23:40.805Z,28.57
2019-04-05T14:26:09.364Z,27.53
2019-04-05T14:28:37.938Z,30.20
2019-04-05T14:31:06.497Z,25.27
2019-04-05T14:33:35.145Z,23.70
2019-04-05T14:36:03.766Z,28.80
2019-04-05T14:38:32.355Z,30.50
2019-04-05T14:41:00.906Z,27.17
2019-04-05T14:43:29.494Z,23.70
2019-04-05T14:45:58.076Z,25.73
2019-04-05T14:48:27.674Z,33.47
2019-04-05T14:50:57.971Z,26.10
2019-04-05T14:53:26.801Z,24.33
2019-04-05T14:55:55.053Z,29.53
2019-04-05T14:58:23.614Z,27.00
2019-04-05T15:00:52.194Z,27.63
2019-04-05T15:03:20.813Z,26.30
2019-04-05T15:05:49.533Z,29.60
2019-04-05T15:08:20.306Z,23.43
2019-04-05T15:10:51.152Z,30.20
2019-04-05T15:13:18.526Z,30.40
2019-04-05T15:15:47.177Z,29.07
2019-04-05T15:18:15.736Z,31.97
2019-04-05T15:20:44.386Z,29.97
2019-04-05T15:23:14.079Z,33.40
2019-04-05T15:25:43.119Z,30.43
2019-04-05T15:28:11.668Z,34.97
2019-04-05T15:30:40.253Z,33.57
2019-04-05T15:33:08.798Z,38.97
2019-04-05T15:35:37.378Z,29.83
2019-04-05T15:38:06.002Z,31.67
2019-04-05T15:40:34.594Z,30.03
2019-04-05T15:43:03.142Z,35.03
2019-04-05T15:45:31.761Z,27.17
2019-04-05T15:48:00.350Z,38.53
2019-04-05T15:50:28.968Z,30.57
2019-04-05T15:52:57.563Z,34.63
2019-04-05T15:55:27.003Z,32.97
2019-04-05T15:57:55.589Z,29.37
2019-04-05T16:00:44.775Z,32.83
2019-04-05T16:03:14.460Z,30.10
2019-04-05T16:05:43.939Z,33.20
2019-04-05T16:08:14.325Z,29.43
2019-04-05T16:10:45.547Z,29.43
2019-04-05T16:13:13.112Z,28.27
2019-04-05T16:15:41.397Z,33.13
2019-04-05T16:18:10.061Z,31.23
2019-04-05T16:20:38.680Z,35.00
2019-04-05T16:23:07.330Z,34.87
2019-04-05T16:25:36.234Z,28.40
2019-04-05T16:28:04.956Z,28.47
2019-04-05T16:30:33.509Z,36.83
2019-04-05T16:33:02.092Z,24.30
2019-04-05T16:35:31.116Z,32.37
2019-04-05T16:37:59.702Z,33.27
2019-04-05T16:40:31.214Z,29.47
2019-04-05T16:43:02.794Z,34.20
2019-04-05T16:45:28.826Z,31.77
2019-04-05T16:47:57.414Z,28.23
2019-04-05T16:50:26.033Z,28.63
2019-04-05T16:52:54.685Z,30.73
2019-04-05T16:55:23.242Z,30.07
2019-04-05T16:57:51.492Z,28.27
2019-04-05T17:00:20.681Z,30.70
2019-04-05T17:02:49.271Z,31.80
2019-04-05T17:05:17.905Z,26.33
2019-04-05T17:07:46.473Z,28.93
2019-04-05T17:10:15.165Z,32.93
2019-04-05T17:12:43.816Z,33.60
2019-04-05T17:15:12.617Z,33.87
2019-04-05T17:17:41.200Z,31.47
2019-04-05T17:20:09.897Z,29.27
2019-04-05T17:22:38.477Z,37.47
2019-04-05T17:25:07.381Z,28.60
2019-04-05T17:27:35.958Z,36.93
2019-04-05T17:30:08.671Z,37.93
2019-04-05T17:32:37.258Z,37.70
2019-04-05T17:35:07.226Z,37.17
2019-04-05T17:37:35.804Z,46.07
2019-04-05T17:40:09.386Z,32.47
2019-04-05T17:42:37.960Z,36.10
2019-04-05T17:45:07.757Z,35.30
2019-04-05T17:47:36.481Z,48.30
2019-04-05T17:50:10.604Z,51.77
2019-04-05T17:52:38.918Z,42.93
2019-04-05T17:55:07.820Z,37.70
2019-04-05T17:57:36.390Z,37.97
2019-04-05T18:00:09.995Z,45.90
2019-04-05T18:02:38.573Z,50.30
2019-04-05T18:05:07.766Z,64.87
2019-04-05T18:07:36.341Z,53.63
2019-04-05T18:10:06.347Z,46.63
2019-04-05T18:12:34.921Z,47.07
2019-04-05T18:15:03.831Z,65.47
2019-04-05T18:17:32.082Z,37.03
2019-04-05T18:20:00.635Z,42.17
2019-04-05T18:22:29.185Z,44.07
2019-04-05T18:24:57.766Z,38.27
2019-04-05T18:27:26.322Z,38.70
2019-04-05T18:29:54.909Z,73.87
2019-04-05T18:32:23.457Z,58.13
2019-04-05T18:34:52.041Z,54.10
2019-04-05T18:37:20.593Z,50.30
2019-04-05T18:39:49.249Z,44.63
2019-04-05T18:42:21.137Z,52.23
2019-04-05T18:44:49.717Z,52.30
2019-04-05T18:47:18.276Z,46.07
2019-04-05T18:49:46.861Z,35.07
2019-04-05T18:52:15.802Z,37.30
2019-04-05T18:54:44.373Z,32.33
2019-04-05T18:57:14.095Z,42.00
2019-04-05T18:59:42.724Z,38.30
2019-04-05T19:02:11.277Z,45.83
2019-04-05T19:04:39.865Z,42.17
2019-04-05T19:07:08.416Z,39.80
2019-04-05T19:09:37.010Z,38.40
2019-04-05T19:12:05.634Z,43.13
2019-04-05T19:14:34.218Z,50.67
2019-04-05T19:17:02.778Z,42.03
2019-04-05T19:19:31.368Z,38.43
2019-04-05T19:21:59.908Z,33.90
2019-04-05T19:24:28.557Z,42.70
2019-04-05T19:26:57.105Z,42.73
2019-04-05T19:29:25.762Z,43.63
2019-04-05T19:49:25.222Z,37.27
2019-04-05T19:51:53.425Z,33.20
2019-04-05T19:54:21.978Z,37.90
2019-04-05T19:56:50.559Z,36.87
2019-04-05T19:59:19.113Z,39.07
2019-04-05T20:01:47.702Z,30.63
2019-04-05T20:04:16.250Z,38.83
2019-04-05T20:06:44.825Z,34.87
2019-04-05T20:09:13.045Z,42.00
2019-04-05T20:11:41.625Z,36.93
2019-04-05T20:14:10.168Z,37.67
2019-04-05T20:16:38.749Z,36.10
2019-04-05T20:19:07.395Z,35.20
2019-04-05T20:21:35.965Z,37.63
2019-04-05T20:24:13.704Z,33.87
2019-04-05T20:26:34.823Z,38.97
2019-04-05T20:29:03.043Z,44.67
2019-04-05T20:31:31.585Z,33.37
2019-04-05T20:34:00.170Z,36.10
2019-04-05T20:36:28.709Z,38.40
2019-04-05T20:38:57.286Z,31.53
2019-04-05T20:41:25.867Z,32.63
2019-04-05T20:43:54.413Z,37.20
2019-04-05T20:46:23.056Z,37.53
2019-04-05T20:48:51.605Z,35.20
2019-04-05T20:51:20.187Z,33.70
2019-04-05T20:53:48.427Z,45.23
2019-04-05T20:56:16.994Z,35.23
2019-04-05T20:58:45.537Z,29.97
2019-04-05T21:01:13.789Z,31.67
2019-04-05T21:03:42.332Z,33.87
2019-04-05T21:06:10.917Z,39.00
2019-04-05T21:08:39.464Z,48.20
2019-04-05T21:11:08.040Z,39.73
2019-04-05T21:13:36.595Z,36.77
2019-04-05T21:16:05.315Z,35.47
2019-04-05T21:18:33.868Z,40.47
2019-04-05T21:21:02.442Z,35.90
2019-04-05T21:23:30.996Z,46.03
2019-04-05T21:25:59.543Z,40.03
2019-04-05T21:28:28.120Z,38.00
2019-04-05T21:30:56.741Z,32.70
2019-04-05T21:33:25.321Z,35.27
2019-04-05T21:35:53.875Z,38.20
2019-04-05T21:38:22.449Z,38.13
2019-04-05T21:40:51.070Z,41.93
2019-04-05T21:43:19.647Z,40.83
2019-04-05T21:45:48.194Z,36.80
2019-04-05T21:48:16.771Z,35.83
2019-04-05T21:50:45.385Z,40.33
2019-04-05T21:53:13.964Z,38.13
2019-04-05T21:55:42.513Z,39.00
2019-04-05T21:58:11.094Z,36.90
2019-04-05T22:00:44.365Z,39.60
2019-04-05T22:03:12.948Z,34.93
2019-04-05T22:05:41.502Z,36.63
2019-04-05T22:08:10.079Z,40.50
2019-04-05T22:10:38.696Z,37.87
2019-04-05T22:13:07.406Z,33.53
2019-04-05T22:15:36.020Z,37.97
2019-04-05T22:18:04.662Z,39.97
2019-04-05T22:20:33.210Z,38.83
2019-04-05T22:23:01.794Z,36.00
2019-04-05T22:25:30.337Z,37.40
2019-04-05T22:27:58.919Z,42.20
2019-04-05T22:30:27.493Z,39.00
2019-04-05T22:32:56.021Z,38.20
2019-04-05T22:35:24.603Z,38.43
2019-04-05T22:37:53.158Z,34.00
2019-04-05T22:40:21.741Z,37.67
2019-04-05T22:42:50.432Z,39.13
2019-04-05T22:45:19.013Z,37.63
2019-04-05T22:47:47.561Z,39.17
2019-04-05T22:50:15.894Z,31.97
2019-04-05T22:52:44.442Z,33.67
2019-04-05T22:55:13.017Z,33.80
2019-04-05T22:57:41.569Z,38.83
2019-04-05T23:00:10.558Z,30.80
2019-04-05T23:02:39.171Z,37.93
2019-04-05T23:05:08.085Z,34.27
2019-04-05T23:07:36.633Z,43.10
2019-04-05T23:10:08.525Z,29.93
2019-04-05T23:12:37.076Z,39.10
2019-04-05T23:15:09.311Z,33.33
2019-04-05T23:17:37.853Z,38.33
2019-04-05T23:20:07.469Z,35.67
2019-04-05T23:22:35.694Z,33.63
2019-04-05T23:25:08.630Z,35.30
2019-04-05T23:27:37.245Z,33.73
2019-04-05T23:30:07.204Z,39.27
2019-04-05T23:32:35.464Z,44.90
2019-04-05T23:35:05.846Z,35.10
2019-04-05T23:37:34.429Z,43.00
2019-04-05T23:40:03.050Z,36.83
2019-04-05T23:42:31.629Z,38.70
2019-04-05T23:45:00.177Z,44.80
2019-04-05T23:47:28.752Z,38.60
2019-04-05T23:49:57.301Z,39.07
2019-04-05T23:52:25.549Z,33.30
2019-04-05T23:54:54.097Z,39.37
2019-04-05T23:57:22.687Z,33.40
2019-04-05T23:59:51.250Z,34.53
