createdAt,value
2022-10-25T00:20:15.442Z,12.70
2022-10-25T04:28:33.127Z,20.65
2022-10-25T04:32:55.619Z,20.70
2022-10-25T04:37:29.282Z,17.27
2022-10-25T04:41:57.955Z,21.55
2022-10-25T04:47:21.568Z,18.73
2022-10-25T04:52:23.042Z,17.60
2022-10-25T05:51:14.506Z,21.33
2022-10-25T06:50:32.906Z,20.02
2022-10-25T06:56:16.062Z,20.88
2022-10-25T07:02:34.587Z,23.67
2022-10-25T07:07:27.002Z,24.25
2022-10-25T07:12:52.550Z,27.52
2022-10-25T07:35:17.461Z,30.02
2022-10-25T07:39:54.151Z,37.00
2022-10-25T07:50:07.736Z,45.90
2022-10-25T07:54:16.311Z,50.63
2022-10-25T07:58:43.946Z,53.30
2022-10-25T08:02:49.297Z,53.40
2022-10-25T08:06:58.199Z,46.20
2022-10-25T08:11:10.681Z,45.67
2022-10-25T08:26:16.255Z,37.10
2022-10-25T08:35:40.480Z,39.83
2022-10-25T08:40:14.468Z,46.05
2022-10-25T08:45:28.168Z,36.83
2022-10-25T08:50:36.097Z,38.80
2022-10-25T09:00:17.951Z,29.35
2022-10-25T09:04:53.452Z,22.65
2022-10-25T09:09:49.734Z,20.67
2022-10-25T09:14:42.563Z,18.67
2022-10-25T09:20:37.798Z,19.55
2022-10-25T09:25:42.703Z,18.55
2022-10-25T09:30:57.068Z,18.45
2022-10-25T09:36:02.150Z,19.30
2022-10-25T10:25:15.065Z,15.37
2022-10-25T10:44:15.581Z,12.70
2022-10-25T10:50:03.310Z,13.95
2022-10-25T10:54:42.791Z,12.57
2022-10-25T11:09:55.161Z,12.77
2022-10-25T11:27:17.946Z,11.55
2022-10-25T14:05:59.445Z,7.75
2022-10-25T16:00:27.080Z,10.88
2022-10-25T17:08:48.752Z,10.20
2022-10-25T17:13:17.218Z,11.55
2022-10-25T19:04:29.619Z,13.55
2022-10-25T19:15:18.452Z,13.18
2022-10-25T19:19:36.173Z,13.10
2022-10-25T19:23:46.382Z,13.95
2022-10-25T19:28:01.471Z,15.38
2022-10-25T19:44:24.957Z,15.20
2022-10-25T20:01:24.565Z,15.20
2022-10-25T20:06:30.340Z,13.82
2022-10-25T20:10:34.970Z,13.48
2022-10-25T20:14:42.630Z,14.18
2022-10-25T20:18:55.394Z,14.82
2022-10-25T20:23:01.013Z,14.52
2022-10-25T20:27:12.962Z,15.15
2022-10-25T20:31:29.976Z,13.00
2022-10-25T20:36:13.636Z,13.93
2022-10-25T20:41:49.843Z,13.27
2022-10-25T20:45:51.642Z,14.10
2022-10-25T20:49:55.261Z,13.85
2022-10-25T20:54:01.025Z,15.15
2022-10-25T20:58:09.155Z,14.52
2022-10-25T21:03:19.985Z,14.63
2022-10-25T21:06:43.415Z,15.93
2022-10-25T21:11:01.458Z,16.25
2022-10-25T21:15:12.117Z,14.85
2022-10-25T21:19:18.101Z,15.05
2022-10-25T21:23:29.626Z,15.05
2022-10-25T21:27:32.850Z,16.95
2022-10-25T21:31:38.490Z,16.23
2022-10-25T21:35:46.142Z,16.38
2022-10-25T21:39:52.215Z,16.38
2022-10-25T21:44:02.806Z,16.92
2022-10-25T21:48:06.248Z,16.35
2022-10-25T21:52:09.357Z,16.92
2022-10-25T21:56:14.662Z,16.13
2022-10-25T22:00:17.705Z,16.42
2022-10-25T22:04:21.101Z,14.95
2022-10-25T22:08:24.138Z,15.85
2022-10-25T22:12:27.308Z,15.30
2022-10-25T22:16:31.621Z,15.07
2022-10-25T22:20:34.550Z,15.50
2022-10-25T22:24:37.491Z,14.50
2022-10-25T22:28:41.466Z,16.17
2022-10-25T22:32:44.664Z,16.08
2022-10-25T22:36:48.366Z,18.65
2022-10-25T22:41:02.805Z,18.30
2022-10-25T22:45:05.998Z,16.52
2022-10-25T22:49:09.702Z,16.52
2022-10-25T22:53:12.853Z,15.90
2022-10-25T22:57:16.302Z,15.70
2022-10-25T23:01:33.542Z,16.52
2022-10-25T23:05:36.530Z,16.80
2022-10-25T23:09:39.493Z,15.63
2022-10-25T23:13:42.772Z,16.27
2022-10-25T23:21:48.951Z,17.08
2022-10-25T23:25:52.613Z,16.73
2022-10-25T23:29:55.726Z,18.48
2022-10-25T23:34:00.611Z,14.70
2022-10-25T23:38:03.818Z,16.85
2022-10-25T23:42:06.933Z,17.23
2022-10-25T23:46:10.683Z,16.30
2022-10-25T23:50:13.662Z,17.40
2022-10-25T23:54:16.665Z,16.08
2022-10-25T23:58:20.575Z,18.65
