createdAt,value
2023-09-06T06:55:50.906Z,3.83
2023-09-06T07:01:12.970Z,2.88
2023-09-06T07:29:40.250Z,2.38
2023-09-06T08:15:37.823Z,2.85
2023-09-06T10:13:13.922Z,2.38
2023-09-06T10:36:08.297Z,2.03
2023-09-06T10:41:33.002Z,1.80
2023-09-06T10:52:26.499Z,5.57
2023-09-06T11:04:09.473Z,2.00
2023-09-06T11:15:35.829Z,2.08
2023-09-06T11:38:43.753Z,1.65
2023-09-06T11:49:11.876Z,1.80
2023-09-06T11:54:52.868Z,2.08
2023-09-06T12:06:49.960Z,2.05
2023-09-06T12:12:01.641Z,2.03
2023-09-06T12:17:33.654Z,2.10
2023-09-06T12:22:57.574Z,1.73
2023-09-06T12:28:16.986Z,2.10
2023-09-06T12:33:23.004Z,2.05
2023-09-06T12:45:09.110Z,2.10
2023-09-06T14:42:39.236Z,1.88
2023-09-06T14:48:46.680Z,1.85
2023-09-06T14:53:52.265Z,1.88
2023-09-06T14:59:06.157Z,2.10
2023-09-06T15:04:58.113Z,1.77
2023-09-06T15:10:19.240Z,2.05
2023-09-06T15:15:33.762Z,1.80
2023-09-06T15:20:40.630Z,2.25
2023-09-06T15:25:46.430Z,2.00
2023-09-06T15:30:55.290Z,1.85
2023-09-06T15:36:02.478Z,2.85
2023-09-06T15:41:12.820Z,3.20
2023-09-06T15:46:20.965Z,3.90
2023-09-06T15:51:27.841Z,3.25
2023-09-06T15:56:39.288Z,2.40
2023-09-06T16:01:47.498Z,2.83
2023-09-06T16:06:59.402Z,2.13
2023-09-06T16:17:27.549Z,2.20
2023-09-06T16:22:33.049Z,1.73
2023-09-06T16:27:38.517Z,2.38
2023-09-06T16:32:46.794Z,2.03
2023-09-06T16:37:52.252Z,1.85
2023-09-06T16:43:00.429Z,2.00
2023-09-06T16:48:09.550Z,1.98
2023-09-06T16:53:15.326Z,2.50
2023-09-06T16:58:21.700Z,2.70
2023-09-06T17:03:29.670Z,2.33
2023-09-06T17:08:37.880Z,1.67
2023-09-06T17:13:43.121Z,1.98
2023-09-06T17:18:53.459Z,2.08
2023-09-06T17:24:04.035Z,1.77
2023-09-06T17:29:11.770Z,2.08
2023-09-06T17:34:19.622Z,2.53
2023-09-06T17:39:24.969Z,2.42
2023-09-06T17:44:33.369Z,2.28
2023-09-06T17:49:41.367Z,2.45
2023-09-06T17:54:49.798Z,2.80
2023-09-06T17:59:58.273Z,2.28
2023-09-06T18:05:08.675Z,2.55
2023-09-06T18:10:14.344Z,3.83
2023-09-06T18:15:20.274Z,7.10
2023-09-06T18:20:29.517Z,5.72
2023-09-06T18:25:34.981Z,5.78
2023-09-06T18:30:40.534Z,6.00
2023-09-06T18:35:48.642Z,5.38
2023-09-06T18:40:57.039Z,4.82
2023-09-06T18:46:06.317Z,4.07
2023-09-06T18:51:14.380Z,4.00
2023-09-06T18:56:19.551Z,3.53
2023-09-06T19:01:24.846Z,3.75
2023-09-06T19:06:35.838Z,3.38
2023-09-06T19:11:41.216Z,3.20
2023-09-06T19:16:46.475Z,3.53
2023-09-06T19:21:54.303Z,3.75
2023-09-06T19:26:59.638Z,3.83
2023-09-06T19:32:05.200Z,4.45
2023-09-06T19:37:13.139Z,3.83
2023-09-06T19:42:18.966Z,4.65
2023-09-06T19:47:24.406Z,4.00
2023-09-06T19:52:32.742Z,4.13
2023-09-06T19:57:38.430Z,4.70
2023-09-06T20:02:44.222Z,4.90
2023-09-06T20:07:54.915Z,5.15
2023-09-06T20:13:00.195Z,4.53
2023-09-06T20:18:05.944Z,4.25
2023-09-06T20:23:13.876Z,5.30
2023-09-06T20:28:19.134Z,4.78
2023-09-06T20:33:25.761Z,4.80
2023-09-06T20:38:33.681Z,4.80
2023-09-06T20:43:39.859Z,3.97
2023-09-06T20:48:47.405Z,4.13
2023-09-06T20:53:55.794Z,4.25
2023-09-06T20:59:01.047Z,4.40
2023-09-06T21:04:06.346Z,4.13
2023-09-06T21:09:14.869Z,4.95
2023-09-06T21:14:20.358Z,5.00
2023-09-06T21:19:25.624Z,4.78
2023-09-06T21:24:33.521Z,4.22
2023-09-06T21:29:38.657Z,4.32
2023-09-06T21:34:43.952Z,4.35
2023-09-06T21:39:52.051Z,4.25
2023-09-06T21:44:57.457Z,4.47
2023-09-06T21:50:02.692Z,3.97
2023-09-06T21:55:14.147Z,4.45
2023-09-06T22:00:21.935Z,3.88
2023-09-06T22:05:27.510Z,4.95
2023-09-06T22:10:35.670Z,4.03
2023-09-06T22:15:40.996Z,4.30
2023-09-06T22:20:46.354Z,4.82
2023-09-06T22:26:03.836Z,4.68
2023-09-06T22:31:11.699Z,4.40
2023-09-06T22:36:29.413Z,4.38
2023-09-06T22:41:41.865Z,4.95
2023-09-06T22:46:50.017Z,4.45
2023-09-06T22:51:59.827Z,4.50
2023-09-06T22:57:08.183Z,4.30
2023-09-06T23:02:13.508Z,5.15
2023-09-06T23:07:24.262Z,5.13
2023-09-06T23:12:36.348Z,5.05
2023-09-06T23:17:44.889Z,4.70
2023-09-06T23:22:56.191Z,6.00
2023-09-06T23:28:12.603Z,5.13
2023-09-06T23:33:24.646Z,7.78
2023-09-06T23:38:30.373Z,7.90
2023-09-06T23:43:38.982Z,8.95
2023-09-06T23:48:44.388Z,8.07
2023-09-06T23:53:52.914Z,8.25
2023-09-06T23:59:04.149Z,7.95
