createdAt,value
2019-04-22T00:00:26.055Z,1005.28
2019-04-22T00:01:23.134Z,1005.28
2019-04-22T00:02:20.570Z,1005.25
2019-04-22T00:03:22.668Z,1005.29
2019-04-22T00:04:32.288Z,1005.26
2019-04-22T00:05:42.890Z,1005.25
2019-04-22T00:06:48.034Z,1005.24
2019-04-22T00:07:44.834Z,1005.21
2019-04-22T00:08:43.271Z,1005.25
2019-04-22T00:09:45.725Z,1005.20
2019-04-22T00:10:50.223Z,1005.19
2019-04-22T00:11:45.686Z,1005.18
2019-04-22T00:12:48.661Z,1005.19
2019-04-22T00:13:49.243Z,1005.18
2019-04-22T00:14:42.512Z,1005.16
2019-04-22T00:15:39.134Z,1005.15
2019-04-22T00:17:00.446Z,1005.13
2019-04-22T00:19:00.990Z,1005.13
2019-04-22T00:19:50.554Z,1005.11
2019-04-22T00:20:43.940Z,1005.10
2019-04-22T00:21:46.173Z,1005.11
2019-04-22T00:23:01.297Z,1005.06
2019-04-22T00:23:49.942Z,1005.06
2019-04-22T00:24:44.575Z,1005.08
2019-04-22T00:25:53.893Z,1005.04
2019-04-22T00:26:44.371Z,1005.03
2019-04-22T00:27:51.151Z,1005.01
2019-04-22T00:28:50.000Z,1005.02
2019-04-22T00:29:59.343Z,1005.02
2019-04-22T00:30:43.384Z,1004.99
2019-04-22T00:31:41.682Z,1005.02
2019-04-22T00:32:45.044Z,1004.97
2019-04-22T00:33:39.385Z,1004.98
2019-04-22T00:34:44.004Z,1004.98
2019-04-22T00:35:41.369Z,1004.98
2019-04-22T00:36:43.127Z,1004.97
2019-04-22T00:37:43.502Z,1004.93
2019-04-22T00:38:44.185Z,1004.94
2019-04-22T00:39:46.651Z,1004.90
2019-04-22T00:40:44.918Z,1004.91
2019-04-22T00:41:43.843Z,1004.86
2019-04-22T00:42:50.296Z,1004.89
2019-04-22T00:43:53.010Z,1004.90
2019-04-22T00:44:45.380Z,1004.92
2019-04-22T00:45:44.726Z,1004.92
2019-04-22T00:46:46.396Z,1004.95
2019-04-22T00:47:43.736Z,1004.95
2019-04-22T00:48:42.098Z,1004.96
2019-04-22T00:50:48.205Z,1004.99
2019-04-22T00:52:40.457Z,1004.93
2019-04-22T00:53:43.722Z,1004.92
2019-04-22T00:54:48.964Z,1004.93
2019-04-22T00:55:51.285Z,1004.91
2019-04-22T00:56:42.236Z,1004.95
2019-04-22T00:57:42.594Z,1004.91
2019-04-22T00:58:48.379Z,1004.88
2019-04-22T00:59:45.654Z,1004.91
2019-04-22T01:00:44.474Z,1004.90
2019-04-22T01:01:42.937Z,1004.89
2019-04-22T01:02:48.016Z,1004.86
2019-04-22T01:03:52.806Z,1004.83
2019-04-22T01:04:45.989Z,1004.86
2019-04-22T01:05:40.846Z,1004.78
2019-04-22T01:06:42.757Z,1004.78
2019-04-22T01:07:46.422Z,1004.78
2019-04-22T01:08:46.824Z,1004.76
2019-04-22T01:09:46.432Z,1004.72
2019-04-22T01:10:50.051Z,1004.70
2019-04-22T01:11:37.666Z,1004.70
2019-04-22T01:12:45.524Z,1004.73
2019-04-22T01:13:41.321Z,1004.72
2019-04-22T01:14:42.955Z,1004.72
2019-04-22T01:15:43.286Z,1004.68
2019-04-22T01:16:42.693Z,1004.69
2019-04-22T01:17:46.466Z,1004.69
2019-04-22T01:18:42.327Z,1004.66
2019-04-22T01:19:46.679Z,1004.66
2019-04-22T01:21:02.231Z,1004.64
2019-04-22T01:21:40.819Z,1004.67
2019-04-22T01:22:38.146Z,1004.65
2019-04-22T01:23:39.243Z,1004.57
2019-04-22T01:24:39.582Z,1004.60
2019-04-22T01:25:39.122Z,1004.59
2019-04-22T01:26:36.313Z,1004.58
2019-04-22T01:27:36.621Z,1004.59
2019-04-22T01:28:32.758Z,1004.55
2019-04-22T01:29:30.484Z,1004.52
2019-04-22T01:30:30.333Z,1004.56
2019-04-22T01:31:22.017Z,1004.53
2019-04-22T01:32:26.298Z,1004.53
2019-04-22T01:33:28.111Z,1004.48
2019-04-22T01:34:34.998Z,1004.51
2019-04-22T01:35:28.647Z,1004.47
2019-04-22T01:36:38.222Z,1004.49
2019-04-22T01:37:36.148Z,1004.45
2019-04-22T01:38:36.692Z,1004.43
2019-04-22T01:39:43.530Z,1004.46
2019-04-22T01:40:45.230Z,1004.43
2019-04-22T01:41:48.792Z,1004.42
2019-04-22T01:42:48.530Z,1004.44
2019-04-22T01:43:52.206Z,1004.41
2019-04-22T01:45:47.691Z,1004.40
2019-04-22T01:46:45.115Z,1004.36
2019-04-22T01:47:43.486Z,1004.37
2019-04-22T01:48:50.596Z,1004.34
2019-04-22T01:49:40.145Z,1004.37
2019-04-22T01:50:37.093Z,1004.35
2019-04-22T01:51:51.909Z,1004.31
2019-04-22T01:52:47.290Z,1004.33
2019-04-22T01:53:42.110Z,1004.34
2019-04-22T01:55:45.409Z,1004.29
2019-04-22T01:56:46.679Z,1004.31
2019-04-22T01:57:42.588Z,1004.27
2019-04-22T01:58:35.668Z,1004.29
2019-04-22T01:59:37.032Z,1004.29
2019-04-22T02:00:46.844Z,1004.26
2019-04-22T02:01:48.404Z,1004.29
2019-04-22T02:02:42.879Z,1004.26
2019-04-22T02:03:52.082Z,1004.30
2019-04-22T02:04:44.483Z,1004.28
2019-04-22T02:05:46.975Z,1004.25
2019-04-22T02:06:46.293Z,1004.27
2019-04-22T02:07:41.903Z,1004.26
2019-04-22T02:08:52.776Z,1004.29
2019-04-22T02:09:47.526Z,1004.29
2019-04-22T02:10:52.675Z,1004.24
2019-04-22T02:11:47.247Z,1004.27
2019-04-22T02:12:45.709Z,1004.27
2019-04-22T02:13:48.033Z,1004.25
2019-04-22T02:14:44.005Z,1004.22
2019-04-22T02:15:47.814Z,1004.20
2019-04-22T02:16:46.316Z,1004.20
2019-04-22T02:17:52.960Z,1004.20
2019-04-22T02:18:44.862Z,1004.17
2019-04-22T02:19:45.635Z,1004.20
2019-04-22T02:20:42.925Z,1004.16
2019-04-22T02:21:42.853Z,1004.23
2019-04-22T02:23:08.025Z,1004.16
2019-04-22T02:23:47.065Z,1004.21
2019-04-22T02:24:46.869Z,1004.20
2019-04-22T02:25:51.600Z,1004.20
2019-04-22T02:26:40.675Z,1004.22
2019-04-22T02:27:46.003Z,1004.22
2019-04-22T02:29:44.431Z,1004.18
2019-04-22T02:31:01.835Z,1004.14
2019-04-22T02:36:15.601Z,1004.10
2019-04-22T02:36:41.393Z,1004.13
2019-04-22T02:37:45.220Z,1004.09
2019-04-22T02:39:50.419Z,1004.09
2019-04-22T02:41:06.730Z,1004.06
2019-04-22T02:41:40.907Z,1004.05
2019-04-22T02:42:43.388Z,1004.02
2019-04-22T02:44:46.640Z,1004.01
2019-04-22T02:46:03.845Z,1004.01
2019-04-22T02:47:06.850Z,1003.95
2019-04-22T02:47:42.129Z,1003.95
2019-04-22T02:49:50.910Z,1003.95
2019-04-22T02:50:54.992Z,1003.99
2019-04-22T02:51:37.077Z,1003.96
2019-04-22T02:52:42.986Z,1003.92
2019-04-22T02:54:52.769Z,1003.89
2019-04-22T02:55:48.930Z,1003.87
2019-04-22T02:56:48.235Z,1003.85
2019-04-22T02:57:49.124Z,1003.87
2019-04-22T02:59:46.891Z,1003.82
2019-04-22T03:01:01.163Z,1003.80
2019-04-22T03:01:53.367Z,1003.79
2019-04-22T03:04:47.239Z,1003.79
2019-04-22T03:05:56.697Z,1003.76
2019-04-22T03:06:41.837Z,1003.76
2019-04-22T03:07:56.134Z,1003.76
2019-04-22T03:08:51.687Z,1003.78
2019-04-22T03:09:51.045Z,1003.74
2019-04-22T03:12:41.221Z,1003.73
2019-04-22T03:14:51.690Z,1003.70
2019-04-22T03:15:55.357Z,1003.67
2019-04-22T03:17:45.647Z,1003.65
2019-04-22T03:20:50.327Z,1003.67
2019-04-22T03:21:50.267Z,1003.63
2019-04-22T03:22:46.979Z,1003.67
2019-04-22T03:23:56.271Z,1003.63
2019-04-22T03:24:40.585Z,1003.62
2019-04-22T03:26:01.105Z,1003.60
2019-04-22T03:27:40.116Z,1003.55
2019-04-22T03:28:57.186Z,1003.60
2019-04-22T03:30:08.064Z,1003.55
2019-04-22T03:34:17.834Z,1003.55
2019-04-22T03:35:19.341Z,1003.54
2019-04-22T03:39:56.917Z,1003.52
2019-04-22T03:41:03.605Z,1003.50
2019-04-22T03:42:56.357Z,1003.47
2019-04-22T03:43:55.505Z,1003.50
2019-04-22T03:45:54.523Z,1003.50
2019-04-22T03:46:53.401Z,1003.48
2019-04-22T03:48:50.464Z,1003.49
2019-04-22T03:49:58.541Z,1003.44
2019-04-22T03:50:42.890Z,1003.47
2019-04-22T03:52:03.103Z,1003.42
2019-04-22T03:53:56.377Z,1003.45
2019-04-22T03:55:02.541Z,1003.43
2019-04-22T03:55:44.996Z,1003.42
2019-04-22T03:58:54.052Z,1003.41
2019-04-22T04:00:49.967Z,1003.36
2019-04-22T04:02:10.686Z,1003.35
2019-04-22T04:02:45.723Z,1003.36
2019-04-22T04:03:51.406Z,1003.36
2019-04-22T04:04:45.591Z,1003.34
2019-04-22T04:06:59.215Z,1003.32
2019-04-22T04:08:38.796Z,1003.33
2019-04-22T04:09:50.035Z,1003.28
2019-04-22T04:13:52.158Z,1003.28
2019-04-22T04:15:34.359Z,1003.26
2019-04-22T04:16:56.262Z,1003.25
2019-04-22T04:17:52.017Z,1003.29
2019-04-22T04:19:56.391Z,1003.23
2019-04-22T04:21:01.090Z,1003.25
2019-04-22T04:21:41.802Z,1003.21
2019-04-22T04:23:04.925Z,1003.20
2019-04-22T04:24:01.113Z,1003.24
2019-04-22T04:25:46.701Z,1003.22
2019-04-22T04:26:54.988Z,1003.19
2019-04-22T04:30:02.743Z,1003.17
2019-04-22T04:30:40.079Z,1003.19
2019-04-22T04:33:48.383Z,1003.15
2019-04-22T04:35:05.372Z,1003.18
2019-04-22T04:36:54.951Z,1003.17
2019-04-22T04:37:54.880Z,1003.14
2019-04-22T06:50:24.464Z,1002.90
2019-04-22T06:51:20.203Z,1002.91
2019-04-22T06:52:18.019Z,1002.90
2019-04-22T06:53:17.459Z,1002.86
2019-04-22T06:54:21.785Z,1002.90
2019-04-22T06:55:22.913Z,1002.91
2019-04-22T06:56:16.110Z,1002.89
2019-04-22T06:57:19.492Z,1002.92
2019-04-22T06:58:15.192Z,1002.89
2019-04-22T06:59:20.583Z,1002.88
2019-04-22T07:00:20.182Z,1002.91
2019-04-22T07:02:27.478Z,1002.94
2019-04-22T07:03:34.818Z,1002.94
2019-04-22T07:04:17.126Z,1002.89
2019-04-22T07:05:25.296Z,1002.90
2019-04-22T07:06:27.889Z,1002.93
2019-04-22T07:07:20.143Z,1002.92
2019-04-22T07:08:39.435Z,1002.95
2019-04-22T07:10:28.547Z,1002.89
2019-04-22T07:11:14.203Z,1002.95
2019-04-22T07:13:23.287Z,1002.91
2019-04-22T07:14:18.429Z,1002.94
2019-04-22T07:15:40.138Z,1002.97
2019-04-22T07:16:30.211Z,1002.94
2019-04-22T07:17:22.148Z,1002.91
2019-04-22T07:18:24.660Z,1002.88
2019-04-22T07:19:21.971Z,1002.89
2019-04-22T07:20:18.011Z,1002.90
2019-04-22T07:21:30.588Z,1002.86
2019-04-22T07:23:25.858Z,1002.91
2019-04-22T07:25:19.006Z,1002.81
2019-04-22T07:26:18.914Z,1002.78
2019-04-22T10:23:50.632Z,1000.50
2019-04-22T10:24:56.838Z,1000.49
2019-04-22T10:25:59.140Z,1000.52
2019-04-22T10:26:57.090Z,1000.48
2019-04-22T10:28:06.858Z,1000.45
2019-04-22T10:29:01.763Z,1000.45
2019-04-22T10:30:08.570Z,1000.47
2019-04-22T10:30:57.550Z,1000.46
2019-04-22T10:32:52.338Z,1000.44
2019-04-22T10:33:49.437Z,1000.48
2019-04-22T10:34:40.829Z,1000.43
2019-04-22T10:35:34.558Z,1000.39
2019-04-22T10:36:33.487Z,1000.44
2019-04-22T10:37:34.342Z,1000.31
2019-04-22T10:38:34.610Z,1000.30
2019-04-22T10:39:42.250Z,1000.33
2019-04-22T10:40:34.561Z,1000.29
2019-04-22T10:41:34.592Z,1000.30
2019-04-22T10:42:33.625Z,1000.22
2019-04-22T10:43:34.831Z,1000.09
2019-04-22T10:44:33.387Z,1000.23
2019-04-22T10:45:34.478Z,1000.15
2019-04-22T10:46:34.026Z,1000.20
2019-04-22T10:47:34.148Z,1000.21
2019-04-22T10:48:34.526Z,1000.20
2019-04-22T10:49:34.093Z,1000.19
2019-04-22T10:50:35.952Z,1000.15
2019-04-22T10:51:34.754Z,1000.13
2019-04-22T10:52:33.291Z,1000.12
2019-04-22T10:53:33.497Z,1000.09
2019-04-22T10:54:33.681Z,1000.09
2019-04-22T10:55:33.253Z,1000.03
2019-04-22T10:56:33.241Z,1000.04
2019-04-22T10:57:33.873Z,1000.07
2019-04-22T10:58:33.223Z,1000.02
2019-04-22T10:59:34.376Z,999.97
2019-04-22T11:00:33.615Z,999.97
2019-04-22T11:01:33.864Z,999.99
2019-04-22T11:02:33.171Z,999.97
2019-04-22T11:03:33.307Z,999.96
2019-04-22T11:04:34.424Z,999.96
2019-04-22T11:05:34.327Z,999.90
2019-04-22T11:06:38.241Z,999.88
2019-04-22T11:07:40.440Z,999.84
2019-04-22T11:08:41.513Z,999.87
2019-04-22T11:09:45.425Z,999.83
2019-04-22T11:10:43.769Z,999.81
2019-04-22T11:11:45.908Z,999.76
2019-04-22T11:12:35.516Z,999.82
2019-04-22T11:13:33.785Z,999.80
2019-04-22T11:14:33.047Z,999.85
2019-04-22T11:15:33.023Z,999.80
2019-04-22T11:16:33.009Z,999.81
2019-04-22T11:17:33.538Z,999.83
2019-04-22T11:18:33.733Z,999.80
2019-04-22T11:19:32.992Z,999.85
2019-04-22T11:20:33.749Z,999.81
2019-04-22T11:21:33.790Z,999.78
2019-04-22T11:22:36.582Z,999.84
2019-04-22T11:23:34.258Z,999.80
2019-04-22T11:24:32.937Z,999.75
2019-04-22T11:25:34.115Z,999.72
2019-04-22T11:26:32.898Z,999.70
2019-04-22T11:27:32.992Z,999.72
2019-04-22T11:28:33.884Z,999.69
2019-04-22T11:29:32.882Z,999.71
2019-04-22T11:30:34.265Z,999.72
2019-04-22T11:31:32.843Z,999.72
2019-04-22T11:32:32.832Z,999.67
2019-04-22T11:33:34.374Z,999.77
2019-04-22T11:34:33.373Z,999.74
2019-04-22T11:35:34.043Z,999.67
2019-04-22T11:36:32.789Z,999.66
2019-04-22T11:37:32.822Z,999.66
2019-04-22T11:38:33.021Z,999.62
2019-04-22T11:39:36.477Z,999.62
2019-04-22T11:40:38.524Z,999.63
2019-04-22T11:41:33.880Z,999.59
2019-04-22T11:42:34.260Z,999.60
2019-04-22T11:43:32.715Z,999.58
2019-04-22T11:44:32.959Z,999.59
2019-04-22T11:45:33.247Z,999.56
2019-04-22T11:46:33.593Z,999.52
2019-04-22T11:47:33.069Z,999.49
2019-04-22T11:48:33.880Z,999.44
2019-04-22T11:49:34.094Z,999.42
2019-04-22T11:50:33.558Z,999.49
2019-04-22T11:51:33.861Z,999.45
2019-04-22T11:52:33.105Z,999.42
2019-04-22T11:53:32.613Z,999.40
2019-04-22T11:54:34.667Z,999.40
2019-04-22T11:55:32.974Z,999.39
2019-04-22T11:56:32.582Z,999.44
2019-04-22T11:57:32.938Z,999.29
2019-04-22T11:58:35.349Z,999.39
2019-04-22T11:59:36.315Z,999.37
2019-04-22T12:00:32.872Z,999.34
2019-04-22T12:01:32.979Z,999.35
2019-04-22T12:02:33.826Z,999.24
2019-04-22T12:03:33.796Z,999.32
2019-04-22T12:04:33.891Z,999.23
2019-04-22T12:05:32.527Z,999.27
2019-04-22T12:06:33.735Z,999.28
2019-04-22T12:07:34.828Z,999.27
2019-04-22T12:08:33.892Z,999.23
2019-04-22T12:09:33.377Z,999.18
2019-04-22T12:10:38.914Z,999.11
2019-04-22T12:11:32.491Z,999.16
2019-04-22T12:12:32.440Z,999.17
2019-04-22T12:13:33.704Z,999.14
2019-04-22T12:14:34.016Z,999.15
2019-04-22T12:15:33.004Z,999.10
2019-04-22T12:16:32.395Z,999.10
2019-04-22T12:17:33.836Z,999.05
2019-04-22T12:18:33.319Z,999.00
2019-04-22T12:19:33.437Z,999.02
2019-04-22T12:20:33.018Z,999.00
2019-04-22T12:21:33.045Z,999.01
2019-04-22T12:22:33.814Z,998.99
2019-04-22T12:23:32.743Z,998.95
2019-04-22T12:24:32.316Z,998.99
2019-04-22T12:25:43.308Z,998.93
2019-04-22T12:26:32.598Z,998.92
2019-04-22T12:27:32.643Z,998.91
2019-04-22T12:28:32.989Z,998.90
2019-04-22T12:29:33.208Z,998.88
2019-04-22T12:30:33.427Z,998.82
2019-04-22T12:31:33.496Z,998.76
2019-04-22T12:32:33.534Z,998.77
2019-04-22T12:33:32.237Z,998.73
2019-04-22T12:34:33.410Z,998.71
2019-04-22T12:35:32.744Z,998.70
2019-04-22T12:36:32.802Z,998.69
2019-04-22T12:37:40.676Z,998.61
2019-04-22T12:38:33.442Z,998.66
2019-04-22T12:39:33.619Z,998.67
2019-04-22T12:40:40.876Z,998.66
2019-04-22T12:41:32.185Z,998.64
2019-04-22T12:42:33.266Z,998.65
2019-04-22T12:43:33.530Z,998.62
2019-04-22T12:44:32.751Z,998.64
2019-04-22T12:45:32.125Z,998.61
2019-04-22T12:46:32.378Z,998.60
2019-04-22T12:47:33.531Z,998.56
2019-04-22T12:48:32.872Z,998.60
2019-04-22T12:49:32.270Z,998.59
2019-04-22T12:50:35.717Z,998.52
2019-04-22T12:51:33.233Z,998.53
2019-04-22T12:52:38.170Z,998.50
2019-04-22T12:53:32.082Z,998.43
2019-04-22T12:54:33.074Z,998.50
2019-04-22T12:55:34.190Z,998.47
2019-04-22T12:56:33.356Z,998.43
2019-04-22T12:57:32.655Z,998.43
2019-04-22T12:58:32.042Z,998.33
2019-04-22T12:59:32.008Z,998.41
2019-04-22T13:00:32.349Z,998.37
2019-04-22T13:01:33.086Z,998.33
2019-04-22T13:02:33.157Z,998.33
2019-04-22T13:03:32.116Z,998.34
2019-04-22T13:04:32.321Z,998.32
2019-04-22T13:05:33.305Z,998.28
2019-04-22T13:06:32.141Z,998.29
2019-04-22T13:07:31.953Z,998.29
2019-04-22T13:08:31.942Z,998.30
2019-04-22T13:09:31.936Z,998.26
2019-04-22T13:10:42.955Z,998.27
2019-04-22T13:11:34.845Z,998.29
2019-04-22T13:12:33.038Z,998.22
2019-04-22T13:13:34.407Z,998.18
2019-04-22T13:14:32.790Z,998.23
2019-04-22T13:15:32.961Z,998.25
2019-04-22T13:16:33.157Z,998.23
2019-04-22T13:17:32.958Z,998.16
2019-04-22T13:18:41.650Z,998.17
2019-04-22T13:19:33.945Z,998.15
2019-04-22T13:20:32.363Z,998.09
2019-04-22T13:21:33.052Z,998.08
2019-04-22T13:22:32.527Z,998.06
2019-04-22T13:23:31.867Z,998.00
2019-04-22T13:24:32.091Z,998.04
2019-04-22T13:25:32.476Z,998.05
2019-04-22T13:26:32.039Z,998.01
2019-04-22T13:27:33.130Z,998.01
2019-04-22T13:28:34.430Z,998.03
2019-04-22T13:29:33.013Z,997.94
2019-04-22T13:30:32.595Z,997.97
2019-04-22T13:31:33.030Z,997.96
2019-04-22T13:32:31.771Z,997.95
2019-04-22T13:33:32.900Z,997.89
2019-04-22T13:34:39.820Z,997.96
2019-04-22T13:35:31.964Z,997.94
2019-04-22T13:36:31.904Z,997.94
2019-04-22T13:37:32.748Z,997.93
2019-04-22T13:38:32.909Z,997.89
2019-04-22T13:39:31.722Z,997.86
2019-04-22T13:40:32.889Z,997.90
2019-04-22T13:41:39.997Z,997.87
2019-04-22T13:42:33.093Z,997.84
2019-04-22T13:43:31.693Z,997.83
2019-04-22T13:44:31.686Z,997.84
2019-04-22T13:45:31.878Z,997.84
2019-04-22T13:46:33.639Z,997.85
2019-04-22T13:47:46.435Z,997.93
2019-04-22T13:48:52.779Z,997.96
2019-04-22T13:54:29.645Z,998.02
2019-04-22T13:54:53.261Z,997.99
2019-04-22T13:55:59.254Z,997.93
2019-04-22T13:57:03.911Z,997.97
2019-04-22T13:57:47.536Z,997.87
2019-04-22T13:58:44.698Z,997.90
2019-04-22T13:59:40.343Z,997.89
2019-04-22T14:00:31.588Z,997.92
2019-04-22T14:01:32.572Z,997.84
2019-04-22T14:02:32.723Z,997.75
2019-04-22T14:03:34.304Z,997.80
2019-04-22T14:04:32.668Z,997.77
2019-04-22T14:05:32.858Z,997.80
2019-04-22T14:06:31.600Z,997.75
2019-04-22T14:07:32.749Z,997.76
2019-04-22T14:08:31.546Z,997.76
2019-04-22T14:09:33.591Z,997.76
2019-04-22T14:10:32.128Z,997.72
2019-04-22T14:11:43.388Z,997.70
2019-04-22T14:12:32.844Z,997.62
2019-04-22T14:13:32.312Z,997.60
2019-04-22T14:14:31.512Z,997.56
2019-04-22T14:15:31.951Z,997.56
2019-04-22T14:16:33.032Z,997.50
2019-04-22T14:17:31.639Z,997.52
2019-04-22T14:18:32.763Z,997.47
2019-04-22T14:19:32.245Z,997.40
2019-04-22T14:20:33.072Z,997.39
2019-04-22T14:21:32.665Z,997.35
2019-04-22T14:22:32.540Z,997.32
2019-04-22T14:23:32.875Z,997.37
2019-04-22T14:24:31.468Z,997.33
2019-04-22T14:25:32.643Z,997.40
2019-04-22T14:26:44.229Z,997.36
2019-04-22T14:27:40.798Z,997.33
2019-04-22T14:28:32.889Z,997.34
2019-04-22T14:29:31.546Z,997.32
2019-04-22T14:30:32.644Z,997.36
2019-04-22T14:31:32.691Z,997.31
2019-04-22T14:32:32.357Z,997.31
2019-04-22T14:33:32.082Z,997.23
2019-04-22T14:34:32.141Z,997.24
2019-04-22T14:35:31.423Z,997.23
2019-04-22T14:36:32.956Z,997.18
2019-04-22T14:37:32.152Z,997.17
2019-04-22T14:38:32.419Z,997.16
2019-04-22T14:39:31.407Z,997.12
2019-04-22T14:40:32.928Z,997.13
2019-04-22T14:41:43.459Z,997.13
2019-04-22T14:42:51.821Z,997.07
2019-04-22T14:43:59.942Z,997.14
2019-04-22T14:46:05.510Z,997.12
2019-04-22T14:47:05.741Z,997.09
2019-04-22T14:48:00.881Z,997.10
2019-04-22T14:49:15.167Z,997.04
2019-04-22T14:49:55.135Z,997.13
2019-04-22T14:50:51.623Z,997.12
2019-04-22T14:51:58.770Z,997.04
2019-04-22T14:52:50.690Z,997.08
2019-04-22T14:53:53.224Z,997.02
2019-04-22T14:54:48.446Z,997.01
2019-04-22T14:55:34.609Z,997.02
2019-04-22T14:56:31.349Z,996.98
2019-04-22T14:57:32.291Z,996.99
2019-04-22T14:58:31.352Z,997.08
2019-04-22T14:59:32.579Z,997.14
2019-04-22T15:00:31.715Z,997.24
2019-04-22T15:01:32.818Z,997.32
2019-04-22T15:02:31.935Z,997.41
2019-04-22T15:03:31.637Z,997.43
2019-04-22T15:04:31.337Z,997.50
2019-04-22T15:05:32.110Z,997.54
2019-04-22T15:06:31.803Z,997.48
2019-04-22T15:07:31.333Z,997.28
2019-04-22T15:08:31.335Z,997.31
2019-04-22T15:09:32.260Z,997.30
2019-04-22T15:10:31.787Z,997.14
2019-04-22T15:11:43.716Z,997.14
2019-04-22T15:12:39.183Z,997.12
2019-04-22T15:13:31.633Z,997.10
2019-04-22T15:14:31.308Z,997.06
2019-04-22T15:15:31.362Z,997.05
2019-04-22T15:16:32.026Z,997.08
2019-04-22T15:17:31.457Z,997.03
2019-04-22T15:18:31.651Z,997.01
2019-04-22T15:19:31.759Z,997.04
2019-04-22T15:20:31.887Z,997.04
2019-04-22T15:21:32.363Z,997.05
2019-04-22T15:22:32.613Z,997.04
2019-04-22T15:23:32.783Z,997.15
2019-04-22T15:24:32.190Z,997.15
2019-04-22T15:25:32.541Z,997.16
2019-04-22T15:26:32.630Z,997.21
2019-04-22T15:27:31.264Z,997.23
2019-04-22T15:28:31.498Z,997.25
2019-04-22T15:29:31.708Z,997.19
2019-04-22T15:30:31.281Z,997.17
2019-04-22T15:31:31.394Z,997.28
2019-04-22T15:32:31.678Z,997.33
2019-04-22T15:33:31.274Z,997.34
2019-04-22T15:34:32.675Z,997.30
2019-04-22T15:35:31.427Z,997.19
2019-04-22T15:36:32.408Z,997.05
2019-04-22T15:37:31.240Z,996.96
2019-04-22T15:38:32.247Z,996.98
2019-04-22T15:39:31.495Z,996.95
2019-04-22T15:40:31.233Z,996.90
2019-04-22T15:41:32.570Z,996.93
2019-04-22T15:42:36.150Z,996.86
2019-04-22T15:43:34.602Z,996.90
2019-04-22T15:44:31.212Z,996.86
2019-04-22T15:45:32.559Z,996.79
2019-04-22T15:46:32.075Z,996.78
2019-04-22T15:47:31.218Z,996.74
2019-04-22T15:48:32.843Z,996.72
2019-04-22T15:49:32.014Z,996.69
2019-04-22T15:50:31.189Z,996.78
2019-04-22T15:51:31.185Z,996.75
2019-04-22T15:52:39.693Z,996.66
2019-04-22T15:53:31.662Z,996.70
2019-04-22T15:54:31.942Z,996.68
2019-04-22T15:55:32.542Z,996.70
2019-04-22T15:56:32.556Z,996.55
2019-04-22T15:57:31.161Z,996.55
2019-04-22T15:58:31.165Z,996.52
2019-04-22T15:59:51.864Z,996.45
2019-04-22T16:00:42.179Z,996.47
2019-04-22T16:01:35.235Z,996.45
2019-04-22T16:02:31.740Z,996.44
2019-04-22T16:03:32.336Z,996.50
2019-04-22T16:04:32.567Z,996.48
2019-04-22T16:05:32.263Z,996.48
2019-04-22T16:06:31.934Z,996.49
2019-04-22T16:07:31.848Z,996.46
2019-04-22T16:08:35.155Z,996.46
2019-04-22T16:09:31.342Z,996.46
2019-04-22T16:10:31.116Z,996.38
2019-04-22T16:11:31.851Z,996.39
2019-04-22T16:12:39.316Z,996.44
2019-04-22T16:13:34.789Z,996.44
2019-04-22T16:14:37.183Z,996.43
2019-04-22T16:15:31.087Z,996.41
2019-04-22T16:16:32.364Z,996.43
2019-04-22T16:17:32.672Z,996.44
2019-04-22T16:18:32.489Z,996.44
2019-04-22T16:19:31.089Z,996.43
2019-04-22T16:20:32.191Z,996.46
2019-04-22T16:21:41.712Z,996.44
2019-04-22T16:22:32.878Z,996.43
2019-04-22T16:23:32.206Z,996.44
2019-04-22T16:24:31.999Z,996.40
2019-04-22T16:25:31.320Z,996.44
2019-04-22T16:26:32.511Z,996.37
2019-04-22T16:27:32.162Z,996.34
2019-04-22T16:28:31.332Z,996.33
2019-04-22T16:29:39.260Z,996.33
2019-04-22T16:30:31.056Z,996.32
2019-04-22T16:31:31.319Z,996.29
2019-04-22T16:32:31.933Z,996.30
2019-04-22T16:33:31.221Z,996.27
2019-04-22T16:34:31.352Z,996.26
2019-04-22T16:35:31.048Z,996.29
2019-04-22T16:36:31.130Z,996.20
2019-04-22T16:37:30.999Z,996.22
2019-04-22T16:38:31.103Z,996.20
2019-04-22T16:39:31.167Z,996.19
2019-04-22T16:40:32.513Z,996.19
2019-04-22T16:41:30.985Z,996.09
2019-04-22T16:42:40.061Z,996.12
2019-04-22T16:43:30.977Z,996.11
2019-04-22T16:44:32.257Z,996.09
2019-04-22T16:45:31.656Z,995.98
2019-04-22T16:46:31.883Z,995.92
2019-04-22T16:47:31.346Z,995.94
2019-04-22T16:48:31.492Z,995.85
2019-04-22T16:49:32.097Z,995.81
2019-04-22T16:50:30.957Z,995.76
2019-04-22T16:51:32.057Z,995.70
2019-04-22T16:52:32.160Z,995.71
2019-04-22T16:53:31.475Z,995.73
2019-04-22T16:54:30.923Z,995.65
2019-04-22T16:55:30.932Z,995.59
2019-04-22T16:56:33.914Z,995.59
2019-04-22T16:57:30.904Z,995.62
2019-04-22T16:58:30.903Z,995.66
2019-04-22T16:59:30.948Z,995.63
2019-04-22T17:00:30.967Z,995.66
2019-04-22T17:01:30.886Z,995.65
2019-04-22T17:02:30.875Z,995.63
2019-04-22T17:03:30.867Z,995.68
2019-04-22T17:04:30.858Z,995.70
2019-04-22T17:05:31.509Z,995.70
2019-04-22T17:06:31.807Z,995.67
2019-04-22T17:07:31.886Z,995.67
2019-04-22T17:08:30.829Z,995.71
2019-04-22T17:09:32.065Z,995.74
2019-04-22T17:10:31.495Z,995.65
2019-04-22T17:11:31.801Z,995.71
2019-04-22T17:12:41.885Z,995.69
2019-04-22T17:13:32.730Z,995.69
2019-04-22T17:14:37.505Z,995.63
2019-04-22T17:15:31.281Z,995.64
2019-04-22T17:16:30.764Z,995.60
2019-04-22T17:17:30.878Z,995.52
2019-04-22T17:18:31.065Z,995.55
2019-04-22T17:19:31.150Z,995.55
2019-04-22T17:20:31.216Z,995.56
2019-04-22T17:21:31.841Z,995.57
2019-04-22T17:22:31.403Z,995.62
2019-04-22T17:23:31.744Z,995.63
2019-04-22T17:24:31.883Z,995.60
2019-04-22T17:25:32.029Z,995.66
2019-04-22T17:26:30.693Z,995.63
2019-04-22T17:27:32.488Z,995.59
2019-04-22T17:28:31.319Z,995.56
2019-04-22T17:29:30.657Z,995.55
2019-04-22T17:30:31.014Z,995.55
2019-04-22T17:31:31.060Z,995.54
2019-04-22T17:32:31.762Z,995.50
2019-04-22T17:33:30.889Z,995.48
2019-04-22T17:34:31.811Z,995.43
2019-04-22T17:35:31.605Z,995.44
2019-04-22T17:36:31.870Z,995.47
2019-04-22T17:37:35.170Z,995.46
2019-04-22T17:38:44.274Z,995.44
2019-04-22T17:39:43.260Z,995.45
2019-04-22T17:40:49.199Z,995.44
2019-04-22T17:41:52.275Z,995.44
2019-04-22T17:42:53.326Z,995.44
2019-04-22T17:44:00.267Z,995.49
2019-04-22T17:45:01.070Z,995.48
2019-04-22T17:45:54.202Z,995.46
2019-04-22T17:46:44.635Z,995.41
2019-04-22T17:47:45.221Z,995.45
2019-04-22T17:48:53.287Z,995.45
2019-04-22T17:49:57.937Z,995.45
2019-04-22T17:50:56.242Z,995.49
2019-04-22T17:51:55.062Z,995.47
2019-04-22T17:53:07.239Z,995.40
2019-04-22T17:53:58.043Z,995.52
2019-04-22T17:54:50.119Z,995.52
2019-04-22T17:55:55.790Z,995.52
2019-04-22T17:56:49.881Z,995.52
2019-04-22T17:57:47.811Z,995.50
2019-04-22T17:58:51.162Z,995.50
2019-04-22T17:59:53.471Z,995.47
2019-04-22T18:00:50.725Z,995.49
2019-04-22T18:01:51.493Z,995.50
2019-04-22T18:02:45.752Z,995.52
2019-04-22T18:03:38.503Z,995.41
2019-04-22T18:04:38.706Z,995.44
2019-04-22T18:05:40.669Z,995.48
2019-04-22T18:06:55.020Z,995.45
2019-04-22T18:07:52.179Z,995.46
2019-04-22T18:08:50.110Z,995.39
2019-04-22T18:10:20.761Z,995.36
2019-04-22T18:10:51.040Z,995.42
2019-04-22T18:11:51.143Z,995.43
2019-04-22T18:13:06.973Z,995.43
2019-04-22T18:13:52.182Z,995.43
2019-04-22T18:14:54.804Z,995.41
2019-04-22T18:15:55.766Z,995.46
2019-04-22T18:16:58.655Z,995.50
2019-04-22T18:17:59.268Z,995.44
2019-04-22T18:18:58.868Z,995.41
2019-04-22T18:19:46.026Z,995.41
2019-04-22T18:20:45.736Z,995.38
2019-04-22T18:21:44.665Z,995.42
2019-04-22T18:22:41.825Z,995.40
2019-04-22T18:23:42.183Z,995.45
2019-04-22T18:24:47.441Z,995.40
2019-04-22T18:25:54.803Z,995.44
2019-04-22T18:26:47.924Z,995.45
2019-04-22T18:27:55.284Z,995.40
2019-04-22T18:28:47.948Z,995.43
2019-04-22T18:29:48.599Z,995.46