createdAt,value
2023-04-08T00:01:30.902Z,102059.41
2023-04-08T00:04:00.128Z,102192.84
2023-04-08T00:06:29.588Z,102189.50
2023-04-08T00:08:59.054Z,102194.63
2023-04-08T00:11:28.441Z,102193.78
2023-04-08T00:13:58.008Z,102190.38
2023-04-08T00:16:28.971Z,102192.16
2023-04-08T00:18:58.107Z,102186.91
2023-04-08T00:21:27.416Z,102185.94
2023-04-08T00:23:57.046Z,102188.53
2023-04-08T00:26:26.732Z,102185.19
2023-04-08T00:28:55.957Z,102192.09
2023-04-08T00:31:25.216Z,102198.94
2023-04-08T00:33:57.132Z,102182.59
2023-04-08T00:36:27.872Z,102172.38
2023-04-08T00:38:57.634Z,102183.50
2023-04-08T00:41:27.045Z,102193.75
2023-04-08T00:43:56.756Z,102189.50
2023-04-08T00:46:27.043Z,102188.63
2023-04-08T00:48:57.724Z,102190.25
2023-04-08T00:51:27.616Z,102187.78
2023-04-08T00:53:57.053Z,102198.03
2023-04-08T00:56:26.365Z,102197.22
2023-04-08T00:58:57.935Z,102205.88
2023-04-08T01:01:34.457Z,102171.59
2023-04-08T01:04:11.425Z,102209.44
2023-04-08T01:06:47.111Z,102213.78
2023-04-08T01:09:19.893Z,102205.19
2023-04-08T01:11:52.150Z,102205.25
2023-04-08T01:14:24.831Z,102201.84
2023-04-08T01:16:58.451Z,102199.28
2023-04-08T01:19:33.189Z,102203.75
2023-04-08T01:22:08.902Z,102192.59
2023-04-08T01:24:42.521Z,102213.19
2023-04-08T01:27:14.777Z,102211.56
2023-04-08T01:29:48.587Z,102214.16
2023-04-08T01:32:18.671Z,102212.38
2023-04-08T01:34:48.615Z,102215.91
2023-04-08T01:37:19.058Z,102206.63
2023-04-08T01:39:50.207Z,102211.81
2023-04-08T01:42:22.043Z,102215.38
2023-04-08T01:44:53.701Z,102213.78
2023-04-08T01:47:24.910Z,102217.16
2023-04-08T01:49:54.679Z,102212.97
2023-04-08T01:52:26.897Z,102213.00
2023-04-08T01:54:56.150Z,102205.38
2023-04-08T01:57:31.910Z,102227.72
2023-04-08T02:00:04.650Z,102222.59
2023-04-08T02:02:48.916Z,102227.09
2023-04-08T02:05:18.492Z,102231.44
2023-04-08T02:07:48.824Z,102228.88
2023-04-08T02:10:17.978Z,102222.91
2023-04-08T02:12:48.899Z,102203.22
2023-04-08T02:15:18.243Z,102229.81
2023-04-08T02:17:50.623Z,102229.78
2023-04-08T02:20:26.867Z,102234.09
2023-04-08T02:23:01.592Z,102235.75
2023-04-08T02:25:32.208Z,102234.03
2023-04-08T02:28:10.882Z,102249.66
2023-04-08T02:30:45.284Z,102233.22
2023-04-08T02:33:20.880Z,102232.34
2023-04-08T02:35:52.296Z,102234.00
2023-04-08T02:38:22.386Z,102129.44
2023-04-08T02:40:52.696Z,102244.34
2023-04-08T02:43:26.992Z,102210.00
2023-04-08T02:45:55.849Z,102239.00
2023-04-08T02:48:25.316Z,102229.72
2023-04-08T02:50:54.599Z,102210.81
2023-04-08T02:53:24.772Z,102245.97
2023-04-08T02:55:53.888Z,102228.03
2023-04-08T02:58:24.504Z,102240.00
2023-04-08T03:00:53.720Z,102239.94
2023-04-08T03:03:27.881Z,102237.25
2023-04-08T03:05:57.394Z,102258.88
2023-04-08T03:08:26.559Z,102243.44
2023-04-08T03:10:55.630Z,102239.19
2023-04-08T03:13:26.028Z,102245.22
2023-04-08T03:15:55.353Z,102250.50
2023-04-08T03:18:24.669Z,102253.03
2023-04-08T03:20:54.320Z,102249.63
2023-04-08T03:23:23.426Z,102236.78
2023-04-08T03:25:52.545Z,102248.72
2023-04-08T03:28:21.708Z,102249.53
2023-04-08T03:30:52.504Z,102249.66
2023-04-08T03:33:21.907Z,102252.22
2023-04-08T03:35:51.069Z,102247.06
2023-04-08T03:38:20.452Z,102254.84
2023-04-08T03:40:49.620Z,102247.81
2023-04-08T03:43:21.613Z,102253.81
2023-04-08T03:45:52.118Z,102254.69
2023-04-08T03:48:21.358Z,102261.69
2023-04-08T03:50:50.640Z,102264.25
2023-04-08T03:53:19.678Z,102261.66
2023-04-08T03:55:50.619Z,102259.03
2023-04-08T03:58:19.920Z,102268.63
2023-04-08T04:00:48.995Z,102240.28
2023-04-08T04:03:20.004Z,102273.84
2023-04-08T04:05:51.809Z,102276.47
2023-04-08T04:08:21.041Z,102273.97
2023-04-08T04:10:52.702Z,102281.69
2023-04-08T04:13:22.284Z,102282.53
2023-04-08T04:15:54.546Z,102279.03
2023-04-08T04:18:25.788Z,102285.94
2023-04-08T04:20:55.203Z,102282.44
2023-04-08T04:23:25.978Z,102294.53
2023-04-08T04:25:55.065Z,102298.81
2023-04-08T04:28:24.423Z,102290.28
2023-04-08T04:30:55.340Z,102294.56
2023-04-08T04:33:27.259Z,102297.09
2023-04-08T04:35:56.122Z,102303.13
2023-04-08T04:38:24.988Z,102301.38
2023-04-08T04:40:53.796Z,102308.19
2023-04-08T04:43:22.569Z,102311.66
2023-04-08T04:45:51.683Z,102312.44
2023-04-08T04:48:20.441Z,102302.91
2023-04-08T04:50:57.422Z,102308.09
2023-04-08T04:53:26.449Z,102317.53
2023-04-08T04:55:55.516Z,102313.19
2023-04-08T04:58:24.336Z,102315.78
2023-04-08T05:00:53.147Z,102311.50
2023-04-08T05:03:22.147Z,102317.56
2023-04-08T05:05:53.718Z,102303.75
2023-04-08T05:08:24.550Z,102324.41
2023-04-08T05:10:56.176Z,102320.06
2023-04-08T05:13:24.943Z,102332.09
2023-04-08T05:15:53.821Z,102336.44
2023-04-08T05:18:22.726Z,102339.97
2023-04-08T05:20:54.822Z,102337.47
2023-04-08T05:23:27.550Z,102351.53
2023-04-08T05:25:58.597Z,102338.59
2023-04-08T05:28:27.812Z,102340.25
2023-04-08T05:30:56.760Z,102347.31
2023-04-08T05:33:26.925Z,102347.25
2023-04-08T05:35:55.784Z,102348.06
2023-04-08T05:38:24.658Z,102346.34
2023-04-08T05:40:54.734Z,102346.28
2023-04-08T05:43:23.490Z,102348.13
2023-04-08T05:45:52.369Z,102353.28
2023-04-08T05:48:25.838Z,102362.00
2023-04-08T05:50:57.592Z,102360.19
2023-04-08T05:53:28.736Z,102360.28
2023-04-08T05:55:58.853Z,102368.00
2023-04-08T05:58:27.567Z,102367.28
2023-04-08T06:00:56.676Z,102366.47
2023-04-08T06:03:25.693Z,102379.38
2023-04-08T06:05:54.585Z,102378.47
2023-04-08T06:08:23.748Z,102378.44
2023-04-08T06:10:54.414Z,102375.88
2023-04-08T06:13:26.144Z,102381.09
2023-04-08T06:15:54.884Z,102379.38
2023-04-08T06:18:23.613Z,102389.59
2023-04-08T06:20:52.396Z,102398.38
2023-04-08T06:23:21.506Z,102347.69
2023-04-08T06:25:54.525Z,102395.00
2023-04-08T06:28:30.807Z,102408.75
2023-04-08T06:31:00.095Z,102299.75
2023-04-08T06:33:28.824Z,102401.84
2023-04-08T06:36:04.274Z,102420.09
2023-04-08T06:38:33.464Z,102415.75
2023-04-08T06:41:05.927Z,102422.66
2023-04-08T06:43:38.074Z,102398.72
2023-04-08T06:46:07.192Z,102428.75
2023-04-08T06:48:37.890Z,102427.03
2023-04-08T06:51:07.946Z,102430.50
2023-04-08T06:53:36.742Z,102438.25
2023-04-08T06:56:05.912Z,102448.59
2023-04-08T06:58:36.024Z,102429.72
2023-04-08T07:01:05.187Z,102438.44
2023-04-08T07:03:38.848Z,102438.38
2023-04-08T07:06:07.808Z,102451.41
2023-04-08T07:08:36.623Z,102453.97
2023-04-08T07:11:05.533Z,102458.25
2023-04-08T07:13:35.895Z,102460.97
2023-04-08T07:16:05.018Z,102458.38
2023-04-08T07:18:34.075Z,102463.50
2023-04-08T07:21:03.019Z,102475.56
2023-04-08T07:23:31.752Z,102455.69
2023-04-08T07:26:04.299Z,102467.75
2023-04-08T07:28:36.967Z,102476.31
2023-04-08T07:31:13.516Z,102476.41
2023-04-08T07:33:46.269Z,102479.84
2023-04-08T07:36:18.330Z,102474.69
2023-04-08T07:38:47.580Z,102482.44
2023-04-08T07:41:16.396Z,102477.28
2023-04-08T07:43:47.842Z,102469.47
2023-04-08T07:46:16.624Z,102471.19
2023-04-08T07:48:45.382Z,102478.03
2023-04-08T07:51:14.904Z,102480.56
2023-04-08T07:53:43.819Z,102463.41
2023-04-08T07:56:16.309Z,102487.50
2023-04-08T07:58:45.455Z,102483.97
2023-04-08T08:01:21.821Z,102483.06
2023-04-08T08:03:52.253Z,102485.63
2023-04-08T08:06:21.874Z,102484.03
2023-04-08T08:08:50.780Z,102490.94
2023-04-08T08:11:19.416Z,102500.34
2023-04-08T08:13:50.767Z,102507.13
2023-04-08T08:16:21.390Z,102500.75
2023-04-08T08:18:50.396Z,102495.88
2023-04-08T08:21:19.323Z,102495.50
2023-04-08T08:23:48.445Z,102482.97
2023-04-08T08:26:17.918Z,102490.16
2023-04-08T08:28:46.737Z,102509.59
2023-04-08T08:31:15.556Z,102479.97
2023-04-08T08:33:46.087Z,102498.34
2023-04-08T08:36:14.948Z,102492.78
2023-04-08T08:38:43.839Z,102494.25
2023-04-08T08:41:12.643Z,102496.56
2023-04-08T08:43:41.775Z,102495.28
2023-04-08T08:46:12.862Z,102395.19
2023-04-08T08:48:44.475Z,102501.31
2023-04-08T08:51:18.408Z,102492.44
2023-04-08T08:53:50.997Z,102496.63
2023-04-08T08:56:49.463Z,101922.88
2023-04-08T08:59:23.586Z,101775.56
2023-04-08T09:02:29.318Z,102432.00
2023-04-08T09:05:49.151Z,102314.09
2023-04-08T09:08:29.234Z,102062.16
2023-04-08T09:11:29.289Z,102413.31
2023-04-08T09:14:03.166Z,101916.16
2023-04-08T09:19:30.942Z,102044.91
2023-04-08T09:22:21.610Z,101726.03
2023-04-08T09:28:30.290Z,102077.09
2023-04-08T09:34:52.345Z,102521.75
2023-04-08T09:37:48.376Z,102534.78
2023-04-08T09:41:00.682Z,102503.13
2023-04-08T09:43:32.368Z,102200.31
2023-04-08T09:46:14.646Z,102529.09
2023-04-08T09:51:51.134Z,102372.78
2023-04-08T09:54:25.435Z,102534.09
2023-04-08T10:05:36.680Z,102499.44
2023-04-08T10:08:35.698Z,102248.53
2023-04-08T10:12:25.392Z,101874.03
2023-04-08T10:20:18.494Z,102492.94
2023-04-08T10:23:11.202Z,102262.25
2023-04-08T10:26:52.504Z,102495.19
2023-04-08T10:30:08.469Z,101839.34
2023-04-08T10:33:01.684Z,101750.09
2023-04-08T10:39:38.976Z,102287.72
2023-04-08T10:45:36.193Z,102555.66
2023-04-08T10:49:08.505Z,101687.28
2023-04-08T11:02:57.539Z,102141.59
2023-04-08T11:09:22.386Z,102188.22
2023-04-08T11:12:43.887Z,102538.94
2023-04-08T11:30:49.180Z,101883.53
2023-04-08T11:40:56.336Z,102097.06
2023-04-08T11:44:11.546Z,101778.59
2023-04-08T11:57:53.534Z,102120.38
2023-04-08T12:28:05.136Z,101705.22
2023-04-08T12:32:01.415Z,102468.72
2023-04-08T12:43:02.123Z,102460.09
2023-04-08T12:45:30.987Z,102483.44
2023-04-08T12:47:59.944Z,102471.19
2023-04-08T12:50:31.317Z,102477.63
2023-04-08T12:53:00.151Z,102477.56
2023-04-08T12:55:31.021Z,102474.69
2023-04-08T12:58:01.679Z,102481.84
2023-04-08T13:00:30.852Z,102479.50
2023-04-08T13:02:59.848Z,102470.84
2023-04-08T13:05:41.945Z,102481.66
2023-04-08T13:08:12.991Z,102475.06
2023-04-08T13:10:44.387Z,102457.06
2023-04-08T13:13:19.387Z,102474.34
2023-04-08T13:15:48.299Z,102456.34
2023-04-08T13:18:19.281Z,102446.84
2023-04-08T13:20:48.043Z,102464.03
2023-04-08T13:23:18.006Z,102460.94
2023-04-08T13:25:49.620Z,102437.84
2023-04-08T13:28:20.449Z,102462.78
2023-04-08T13:30:49.331Z,102457.81
2023-04-08T13:33:18.349Z,102458.88
2023-04-08T13:35:47.362Z,102436.72
2023-04-08T13:38:16.195Z,102455.44
2023-04-08T13:40:46.644Z,102463.31
2023-04-08T13:43:18.568Z,102446.00
2023-04-08T13:45:49.021Z,102459.19
2023-04-08T13:48:17.826Z,102436.97
2023-04-08T13:50:46.862Z,102444.34
2023-04-08T13:53:18.558Z,102465.50
2023-04-08T13:55:47.353Z,102466.06
2023-04-08T13:58:23.320Z,102472.50
2023-04-08T14:00:54.657Z,102465.97
2023-04-08T14:03:23.624Z,102434.22
2023-04-08T14:05:52.548Z,102446.34
2023-04-08T14:08:25.385Z,102462.06
2023-04-08T14:10:56.682Z,102461.09
2023-04-08T14:13:25.713Z,102458.72
2023-04-08T14:15:58.597Z,102459.72
2023-04-08T14:18:27.543Z,102449.78
2023-04-08T14:20:56.505Z,102441.22
2023-04-08T14:23:25.373Z,102414.41
2023-04-08T14:25:58.946Z,102446.16
2023-04-08T14:28:30.360Z,102439.25
2023-04-08T14:31:00.808Z,102430.22
2023-04-08T14:33:32.267Z,102445.53
2023-04-08T14:36:01.214Z,102269.72
2023-04-08T14:38:30.021Z,102451.13
2023-04-08T14:40:58.808Z,102451.75
2023-04-08T14:43:27.876Z,102443.28
2023-04-08T14:45:56.722Z,102448.06
2023-04-08T14:48:30.493Z,102442.53
2023-04-08T14:51:02.060Z,102453.69
2023-04-08T14:53:31.248Z,102454.28
2023-04-08T14:56:01.795Z,102438.34
2023-04-08T14:58:33.478Z,102443.09
2023-04-08T15:01:02.357Z,102441.81
2023-04-08T15:03:35.120Z,102412.69
2023-04-08T15:06:07.835Z,102421.84
2023-04-08T15:08:37.617Z,102417.16
2023-04-08T15:11:06.525Z,102449.91
2023-04-08T15:13:36.049Z,102451.13
2023-04-08T15:16:05.959Z,102446.63
2023-04-08T15:18:39.222Z,102449.88
2023-04-08T15:21:11.187Z,102458.09
2023-04-08T15:23:42.325Z,102457.06
2023-04-08T15:26:11.678Z,102426.63
2023-04-08T15:28:40.783Z,102434.66
2023-04-08T15:31:09.707Z,102447.78
2023-04-08T15:33:41.490Z,102447.28
2023-04-08T15:36:13.985Z,102446.69
2023-04-08T15:38:42.788Z,102456.47
2023-04-08T15:41:17.036Z,102455.25
2023-04-08T15:43:49.138Z,102447.38
2023-04-08T15:46:21.713Z,102442.06
2023-04-08T15:48:52.297Z,102450.13
2023-04-08T15:51:23.665Z,102451.72
2023-04-08T15:53:53.972Z,102444.22
2023-04-08T15:56:23.702Z,102439.81
2023-04-08T15:58:54.500Z,102429.66
2023-04-08T16:01:24.159Z,102458.72
2023-04-08T16:03:54.488Z,102451.81
2023-04-08T16:06:23.490Z,102453.38
2023-04-08T16:08:55.399Z,102452.66
2023-04-08T16:11:26.574Z,102447.78
2023-04-08T16:13:55.444Z,102446.97
2023-04-08T16:16:24.410Z,102454.75
2023-04-08T16:18:57.005Z,102448.72
2023-04-08T16:21:25.839Z,102435.06
2023-04-08T16:23:54.744Z,102455.41
2023-04-08T16:26:24.319Z,102443.50
2023-04-08T16:28:54.362Z,102455.38
2023-04-08T16:31:23.367Z,102443.13
2023-04-08T16:33:57.082Z,102451.59
2023-04-08T16:36:25.876Z,102451.25
2023-04-08T16:38:54.841Z,102441.25
2023-04-08T16:41:23.581Z,102448.63
2023-04-08T16:43:52.906Z,102453.97
2023-04-08T16:46:22.262Z,102419.88
2023-04-08T16:48:51.066Z,102412.84
2023-04-08T16:51:21.359Z,102433.00
2023-04-08T16:53:54.242Z,102450.28
2023-04-08T16:56:24.029Z,102442.34
2023-04-08T16:58:53.335Z,102444.06
2023-04-08T17:01:22.180Z,102454.91
2023-04-08T17:03:52.508Z,102450.66
2023-04-08T17:06:23.998Z,102438.06
2023-04-08T17:08:55.198Z,102449.97
2023-04-08T17:11:27.934Z,102440.59
2023-04-08T17:13:57.901Z,102454.84
2023-04-08T17:16:26.670Z,102458.47
2023-04-08T17:18:57.742Z,102443.97
2023-04-08T17:21:28.983Z,102456.16
2023-04-08T17:23:57.861Z,102446.22
2023-04-08T17:26:28.336Z,102462.75
2023-04-08T17:28:57.453Z,102265.59
2023-04-08T17:31:26.219Z,102452.78
2023-04-08T17:33:55.139Z,102449.25
2023-04-08T17:36:23.934Z,102451.75
2023-04-08T17:38:54.257Z,102441.44
2023-04-08T17:41:37.979Z,102420.06
2023-04-08T17:44:08.905Z,102444.72
2023-04-08T17:46:37.685Z,102451.78
2023-04-08T17:49:06.514Z,102436.47
2023-04-08T17:51:35.348Z,102456.59
2023-04-08T17:54:05.848Z,102407.19
2023-04-08T17:56:34.620Z,102454.28
2023-04-08T17:59:05.675Z,102449.22
2023-04-08T18:01:37.387Z,102453.59
2023-04-08T18:04:08.253Z,102435.72
2023-04-08T18:06:37.391Z,102453.69
2023-04-08T18:09:07.734Z,102447.13
2023-04-08T18:11:36.565Z,102458.13
2023-04-08T18:14:07.708Z,102456.56
2023-04-08T18:16:36.598Z,102463.53
2023-04-08T18:19:05.361Z,102466.41
2023-04-08T18:21:37.201Z,102465.56
2023-04-08T18:24:08.779Z,102459.63
2023-04-08T18:26:38.215Z,102471.97
2023-04-08T18:29:06.999Z,102474.59
2023-04-08T18:31:35.777Z,102478.22
2023-04-08T18:34:05.433Z,102484.28
2023-04-08T18:36:34.281Z,102473.34
2023-04-08T18:39:04.232Z,102495.22
2023-04-08T18:41:34.626Z,102495.25
2023-04-08T18:44:04.274Z,102501.44
2023-04-08T18:46:33.090Z,102498.78
2023-04-08T18:49:04.508Z,102490.28
2023-04-08T18:51:33.515Z,102502.38
2023-04-08T18:54:02.280Z,102487.06
2023-04-08T18:56:31.640Z,102499.94
2023-04-08T18:59:03.691Z,102495.84
2023-04-08T19:01:33.300Z,102508.84
2023-04-08T19:04:02.431Z,102508.94
2023-04-08T19:06:35.938Z,102510.75
2023-04-08T19:09:04.762Z,102509.00
2023-04-08T19:11:36.737Z,102513.66
2023-04-08T19:14:07.893Z,102513.13
2023-04-08T19:16:37.248Z,102499.44
2023-04-08T19:19:07.216Z,102491.69
2023-04-08T19:21:37.914Z,102514.88
2023-04-08T19:24:07.167Z,102514.16
2023-04-08T19:26:38.906Z,102518.50
2023-04-08T19:29:19.499Z,102514.22
2023-04-08T19:31:49.018Z,102520.50
2023-04-08T19:34:18.060Z,102527.31
2023-04-08T19:36:47.874Z,102523.84
2023-04-08T19:39:19.291Z,102518.72
2023-04-08T19:41:50.940Z,102529.97
2023-04-08T19:44:21.430Z,102528.19
2023-04-08T19:46:50.544Z,102528.56
2023-04-08T19:49:20.092Z,102532.97
2023-04-08T19:51:48.937Z,102531.19
2023-04-08T19:54:17.731Z,102527.88
2023-04-08T19:56:47.431Z,102514.06
2023-04-08T19:59:16.989Z,102511.47
2023-04-08T20:01:47.219Z,102529.88
2023-04-08T20:04:16.426Z,102531.41
2023-04-08T20:06:45.290Z,102533.97
2023-04-08T20:09:14.226Z,102399.19
2023-04-08T20:11:43.289Z,102529.69
2023-04-08T20:14:12.377Z,102523.69
2023-04-08T20:16:43.868Z,102532.28
2023-04-08T20:19:14.892Z,102516.19
2023-04-08T20:21:43.992Z,102534.16
2023-04-08T20:24:12.939Z,102534.19
2023-04-08T20:26:43.208Z,102533.28
2023-04-08T20:29:12.399Z,102529.13
2023-04-08T20:31:41.228Z,102528.28
2023-04-08T20:34:14.092Z,102498.22
2023-04-08T20:36:43.729Z,102537.69
2023-04-08T20:39:12.639Z,102535.06
2023-04-08T20:41:41.466Z,102404.69
2023-04-08T20:44:10.678Z,102529.06
2023-04-08T20:46:39.833Z,102500.88
2023-04-08T20:49:08.637Z,102505.34
2023-04-08T20:51:39.488Z,102523.25
2023-04-08T20:54:08.426Z,102525.34
2023-04-08T20:56:39.482Z,102534.78
2023-04-08T20:59:08.837Z,102536.66
2023-04-08T21:01:40.243Z,102533.19
2023-04-08T21:04:11.370Z,102528.00
2023-04-08T21:06:42.261Z,102393.38
2023-04-08T21:09:11.429Z,102523.09
2023-04-08T21:11:40.560Z,102536.78
2023-04-08T21:14:11.349Z,102538.53
2023-04-08T21:16:42.357Z,102547.16
2023-04-08T21:19:11.323Z,102526.47
2023-04-08T21:21:41.855Z,102539.81
2023-04-08T21:24:10.729Z,102527.06
2023-04-08T21:26:40.490Z,102527.84
2023-04-08T21:29:09.751Z,102526.88
2023-04-08T21:31:39.933Z,102531.25
2023-04-08T21:34:09.134Z,102528.75
2023-04-08T21:36:42.046Z,102527.19
2023-04-08T21:39:11.490Z,102530.94
2023-04-08T21:41:40.775Z,102531.91
2023-04-08T21:44:10.471Z,102538.88
2023-04-08T21:46:39.698Z,102523.28
2023-04-08T21:49:12.162Z,102522.41
2023-04-08T21:51:42.692Z,102527.72
2023-04-08T21:54:12.722Z,102522.56
2023-04-08T21:56:42.832Z,102534.84
2023-04-08T21:59:12.231Z,102525.44
2023-04-08T22:01:45.214Z,102522.84
2023-04-08T22:04:14.851Z,102532.22
2023-04-08T22:06:45.727Z,102501.22
2023-04-08T22:09:17.007Z,102537.41
2023-04-08T22:11:48.419Z,102533.88
2023-04-08T22:14:17.545Z,102533.91
2023-04-08T22:16:49.744Z,102539.19
2023-04-08T22:19:19.267Z,102535.59
2023-04-08T22:21:51.057Z,102537.59
2023-04-08T22:24:22.207Z,102536.66
2023-04-08T22:26:51.023Z,102533.91
2023-04-08T22:29:20.925Z,102544.38
2023-04-08T22:31:52.693Z,102520.19
2023-04-08T22:34:21.539Z,102540.00
2023-04-08T22:36:51.734Z,102550.47
2023-04-08T22:39:20.572Z,102529.09
2023-04-08T22:41:49.529Z,102529.69
2023-04-08T22:44:20.695Z,102534.16
2023-04-08T22:46:49.598Z,102540.41
2023-04-08T22:49:21.373Z,102524.00
2023-04-08T22:51:53.747Z,102537.78
2023-04-08T22:54:22.730Z,102544.59
2023-04-08T22:56:51.553Z,102536.03
2023-04-08T22:59:20.537Z,102541.25
2023-04-08T23:01:49.435Z,102520.63
2023-04-08T23:04:18.601Z,102544.75
2023-04-08T23:06:47.389Z,102540.38
2023-04-08T23:09:17.611Z,102545.59
2023-04-08T23:11:46.505Z,102527.34
2023-04-08T23:14:15.414Z,102537.81
2023-04-08T23:16:44.413Z,102536.91
2023-04-08T23:19:13.130Z,102526.53
2023-04-08T23:21:42.115Z,102529.25
2023-04-08T23:24:12.000Z,102506.75
2023-04-08T23:26:44.515Z,102517.22
2023-04-08T23:29:13.405Z,102520.63
2023-04-08T23:31:42.460Z,102530.09
2023-04-08T23:34:11.790Z,102530.13
2023-04-08T23:36:40.625Z,102523.22
2023-04-08T23:39:09.605Z,102527.53
2023-04-08T23:41:38.513Z,102528.34
2023-04-08T23:44:08.696Z,102519.72
2023-04-08T23:46:37.592Z,102510.22
2023-04-08T23:49:06.468Z,102513.66
2023-04-08T23:51:38.960Z,102517.88
2023-04-08T23:54:07.742Z,102515.44
2023-04-08T23:56:36.587Z,102514.47
2023-04-08T23:59:05.489Z,102512.81
