createdAt,value
2023-03-16T00:00:27.085Z,-0.30
2023-03-16T00:02:55.257Z,-0.40
2023-03-16T00:05:25.921Z,-0.40
2023-03-16T00:07:53.985Z,-0.50
2023-03-16T00:10:28.680Z,-0.50
2023-03-16T00:12:58.489Z,-0.50
2023-03-16T00:15:26.518Z,-0.60
2023-03-16T00:17:54.870Z,-0.60
2023-03-16T00:20:23.825Z,-0.60
2023-03-16T00:22:52.150Z,-0.60
2023-03-16T00:25:20.366Z,-0.60
2023-03-16T00:27:48.502Z,-0.60
2023-03-16T00:30:18.142Z,-0.60
2023-03-16T00:32:46.157Z,-0.60
2023-03-16T00:35:14.891Z,-0.60
2023-03-16T00:37:44.272Z,-0.60
2023-03-16T00:40:13.829Z,-0.60
2023-03-16T00:42:41.875Z,-0.60
2023-03-16T00:45:11.983Z,-0.50
2023-03-16T00:47:42.402Z,-0.60
2023-03-16T00:50:11.747Z,-0.70
2023-03-16T00:52:39.916Z,-0.70
2023-03-16T00:55:08.534Z,-0.70
2023-03-16T00:57:36.606Z,-0.70
2023-03-16T01:00:13.301Z,-0.70
2023-03-16T01:02:42.779Z,-0.70
2023-03-16T01:05:12.589Z,-0.80
2023-03-16T01:07:40.647Z,-0.80
2023-03-16T01:10:09.828Z,-0.80
2023-03-16T01:12:38.195Z,-0.90
2023-03-16T01:15:07.164Z,-0.90
2023-03-16T01:17:35.540Z,-0.90
2023-03-16T01:20:12.076Z,-1.00
2023-03-16T01:22:45.950Z,-1.10
2023-03-16T01:25:14.853Z,-1.10
2023-03-16T01:27:43.402Z,-1.20
2023-03-16T01:30:13.008Z,-1.20
2023-03-16T01:32:41.708Z,-1.20
2023-03-16T01:35:12.633Z,-1.20
2023-03-16T01:37:40.721Z,-1.30
2023-03-16T01:40:12.360Z,-1.30
2023-03-16T01:42:47.411Z,-1.30
2023-03-16T01:45:54.136Z,-1.30
2023-03-16T01:48:25.209Z,-1.30
2023-03-16T01:50:56.365Z,-1.30
2023-03-16T01:53:26.644Z,-1.40
2023-03-16T01:55:55.829Z,-1.40
2023-03-16T01:58:24.244Z,-1.40
2023-03-16T02:00:52.443Z,-1.30
2023-03-16T02:03:22.046Z,-1.40
2023-03-16T02:05:54.415Z,-1.40
2023-03-16T02:08:25.999Z,-1.40
2023-03-16T02:10:55.012Z,-1.50
2023-03-16T02:13:24.835Z,-1.50
2023-03-16T02:15:53.668Z,-1.50
2023-03-16T02:18:23.017Z,-1.50
2023-03-16T02:20:58.614Z,-1.50
2023-03-16T02:23:28.777Z,-1.50
2023-03-16T02:26:04.468Z,-1.60
2023-03-16T02:28:37.175Z,-1.60
2023-03-16T02:31:09.293Z,-1.60
2023-03-16T02:33:37.576Z,-1.70
2023-03-16T02:36:06.132Z,-1.70
2023-03-16T02:38:34.402Z,-1.70
2023-03-16T02:41:12.802Z,-1.80
2023-03-16T02:43:44.692Z,-1.80
2023-03-16T02:46:15.855Z,-1.80
2023-03-16T02:48:52.243Z,-1.80
2023-03-16T02:51:21.516Z,-1.80
2023-03-16T02:53:49.556Z,-1.90
2023-03-16T02:56:17.834Z,-1.90
2023-03-16T02:58:45.963Z,-1.90
2023-03-16T03:01:15.369Z,-1.90
2023-03-16T03:03:44.402Z,-1.90
2023-03-16T03:06:12.485Z,-1.90
2023-03-16T03:08:40.564Z,-2.00
2023-03-16T03:11:08.695Z,-1.90
2023-03-16T03:13:39.154Z,-2.00
2023-03-16T03:16:08.403Z,-2.00
2023-03-16T03:18:37.867Z,-2.10
2023-03-16T03:21:06.248Z,-2.00
2023-03-16T03:23:34.929Z,-2.00
2023-03-16T03:26:04.266Z,-2.10
2023-03-16T03:28:34.545Z,-2.10
2023-03-16T03:31:02.726Z,-2.00
2023-03-16T03:33:33.634Z,-2.10
2023-03-16T03:36:03.332Z,-2.00
2023-03-16T03:38:31.717Z,-2.00
2023-03-16T03:41:00.704Z,-2.10
2023-03-16T03:43:30.202Z,-2.00
2023-03-16T03:45:58.985Z,-2.00
2023-03-16T03:48:27.329Z,-2.00
2023-03-16T03:50:55.577Z,-2.10
2023-03-16T03:53:25.812Z,-2.00
2023-03-16T03:55:53.890Z,-2.00
2023-03-16T03:58:21.928Z,-2.00
2023-03-16T04:00:49.990Z,-2.00
2023-03-16T04:03:18.356Z,-2.10
2023-03-16T04:05:46.965Z,-2.10
2023-03-16T04:08:15.204Z,-2.10
2023-03-16T04:10:44.903Z,-2.00
2023-03-16T04:13:12.960Z,-2.10
2023-03-16T04:15:40.988Z,-2.10
2023-03-16T04:18:09.689Z,-2.10
2023-03-16T04:20:38.095Z,-2.00
2023-03-16T04:23:06.176Z,-2.00
2023-03-16T04:25:39.862Z,-2.00
2023-03-16T04:28:09.467Z,-2.10
2023-03-16T04:30:37.687Z,-2.10
2023-03-16T04:33:06.094Z,-2.10
2023-03-16T04:35:34.428Z,-2.10
2023-03-16T04:38:02.754Z,-2.20
2023-03-16T04:40:31.251Z,-2.20
2023-03-16T04:42:59.531Z,-2.20
2023-03-16T04:45:28.984Z,-2.30
2023-03-16T04:47:56.957Z,-2.30
2023-03-16T04:50:25.427Z,-2.30
2023-03-16T04:52:53.822Z,-2.40
2023-03-16T04:55:23.003Z,-2.40
2023-03-16T04:57:54.780Z,-2.30
2023-03-16T05:00:23.652Z,-2.40
2023-03-16T05:02:53.508Z,-2.30
2023-03-16T05:05:24.016Z,-2.30
2023-03-16T05:07:52.146Z,-2.40
2023-03-16T05:10:20.376Z,-2.30
2023-03-16T05:12:48.429Z,-2.30
2023-03-16T05:15:17.224Z,-2.30
2023-03-16T05:17:46.669Z,-2.30
2023-03-16T05:20:16.829Z,-2.40
2023-03-16T05:22:48.140Z,-2.40
2023-03-16T05:25:17.519Z,-2.50
2023-03-16T05:27:46.662Z,-2.50
2023-03-16T05:30:17.406Z,-2.60
2023-03-16T05:32:46.265Z,-2.50
2023-03-16T05:35:15.802Z,-2.50
2023-03-16T05:37:44.787Z,-2.50
2023-03-16T05:40:17.237Z,-2.50
2023-03-16T05:42:46.603Z,-2.50
2023-03-16T05:45:16.427Z,-2.40
2023-03-16T05:47:48.304Z,-2.30
2023-03-16T05:50:18.940Z,-2.20
2023-03-16T05:52:47.507Z,-2.20
2023-03-16T05:55:18.038Z,-2.20
2023-03-16T05:57:46.426Z,-2.10
2023-03-16T06:00:18.295Z,-2.00
2023-03-16T06:02:48.361Z,-2.00
2023-03-16T06:05:19.458Z,-1.90
2023-03-16T06:07:47.497Z,-1.80
2023-03-16T06:10:15.948Z,-1.80
2023-03-16T06:12:45.093Z,-1.70
2023-03-16T06:15:13.947Z,-1.70
2023-03-16T06:17:42.501Z,-1.60
2023-03-16T06:20:13.166Z,-1.50
2023-03-16T06:22:43.832Z,-1.50
2023-03-16T06:25:14.223Z,-1.40
2023-03-16T06:27:42.516Z,-1.30
2023-03-16T06:30:13.748Z,-1.30
2023-03-16T06:32:43.210Z,-1.20
2023-03-16T06:35:11.771Z,-1.10
2023-03-16T06:37:40.134Z,-1.10
2023-03-16T06:40:15.154Z,-1.00
2023-03-16T06:42:45.677Z,-0.90
2023-03-16T06:45:16.691Z,-0.70
2023-03-16T06:47:45.030Z,-0.70
2023-03-16T06:50:13.438Z,-0.60
2023-03-16T06:52:41.752Z,-0.50
2023-03-16T06:55:12.829Z,-0.50
2023-03-16T06:57:40.908Z,-0.40
2023-03-16T07:00:11.821Z,-0.30
2023-03-16T07:02:40.573Z,-0.20
2023-03-16T07:05:11.272Z,-0.10
2023-03-16T07:07:39.457Z,-0.10
2023-03-16T07:10:08.007Z,0.10
2023-03-16T07:12:38.129Z,0.20
2023-03-16T07:15:07.347Z,0.40
2023-03-16T07:17:35.467Z,0.60
2023-03-16T07:20:05.676Z,0.70
2023-03-16T07:22:34.196Z,0.90
2023-03-16T07:25:05.328Z,1.00
2023-03-16T07:27:33.705Z,1.10
2023-03-16T07:30:04.671Z,1.30
2023-03-16T07:32:33.319Z,1.70
2023-03-16T07:35:02.140Z,2.20
2023-03-16T07:37:31.454Z,3.00
2023-03-16T07:39:59.587Z,3.80
2023-03-16T07:42:27.782Z,4.10
2023-03-16T07:44:57.272Z,4.60
2023-03-16T07:47:26.802Z,5.90
2023-03-16T07:49:55.126Z,7.30
2023-03-16T07:52:24.103Z,9.20
2023-03-16T07:54:52.514Z,9.90
2023-03-16T07:57:20.648Z,8.90
2023-03-16T07:59:49.047Z,9.50
2023-03-16T08:02:20.174Z,10.70
2023-03-16T08:04:49.781Z,11.20
2023-03-16T08:07:18.026Z,12.00
2023-03-16T08:09:46.066Z,11.30
2023-03-16T08:12:14.419Z,12.10
2023-03-16T08:14:43.011Z,12.30
2023-03-16T08:17:12.254Z,13.60
2023-03-16T08:19:40.652Z,13.80
2023-03-16T08:22:10.658Z,14.70
2023-03-16T08:24:38.677Z,12.20
2023-03-16T08:27:07.552Z,12.50
2023-03-16T08:29:35.813Z,12.20
2023-03-16T08:32:03.979Z,12.90
2023-03-16T08:34:32.155Z,13.30
2023-03-16T08:37:01.233Z,12.80
2023-03-16T08:39:31.545Z,12.50
2023-03-16T08:41:59.629Z,13.00
2023-03-16T08:44:27.732Z,11.50
2023-03-16T08:46:56.948Z,11.00
2023-03-16T08:49:25.114Z,11.30
2023-03-16T08:51:55.086Z,11.80
2023-03-16T08:54:23.809Z,10.30
2023-03-16T08:56:53.373Z,11.00
2023-03-16T08:59:30.130Z,11.40
2023-03-16T09:01:59.329Z,12.10
2023-03-16T09:04:28.301Z,11.90
2023-03-16T09:07:07.879Z,12.80
2023-03-16T09:09:37.314Z,12.90
2023-03-16T09:12:07.858Z,12.20
2023-03-16T09:14:37.683Z,11.30
2023-03-16T09:17:07.668Z,11.10
2023-03-16T09:19:53.355Z,11.00
2023-03-16T09:22:23.635Z,9.60
2023-03-16T09:24:51.864Z,8.00
2023-03-16T09:27:22.511Z,8.30
2023-03-16T09:29:53.012Z,7.50
2023-03-16T09:32:21.089Z,6.90
2023-03-16T09:34:49.941Z,7.30
2023-03-16T09:37:18.075Z,7.10
2023-03-16T09:39:47.466Z,6.90
2023-03-16T09:42:22.430Z,6.40
2023-03-16T09:45:04.145Z,6.10
2023-03-16T09:47:36.088Z,6.60
2023-03-16T09:50:08.697Z,6.40
2023-03-16T09:52:44.898Z,7.70
2023-03-16T09:55:39.489Z,7.30
2023-03-16T09:58:17.944Z,9.30
2023-03-16T10:01:32.259Z,10.20
2023-03-16T10:04:25.781Z,11.20
2023-03-16T10:07:10.520Z,12.30
2023-03-16T10:12:42.652Z,10.90
2023-03-16T10:15:15.294Z,10.20
2023-03-16T10:20:45.446Z,11.80
2023-03-16T10:23:21.423Z,13.60
2023-03-16T10:25:50.984Z,14.60
2023-03-16T10:28:20.838Z,14.70
2023-03-16T10:30:52.753Z,13.80
2023-03-16T10:33:26.913Z,14.20
2023-03-16T10:36:02.589Z,13.50
2023-03-16T10:38:39.335Z,12.30
2023-03-16T10:41:20.464Z,12.40
2023-03-16T10:43:51.681Z,12.90
2023-03-16T10:46:21.402Z,13.80
2023-03-16T10:49:00.912Z,13.20
2023-03-16T10:51:31.534Z,13.10
2023-03-16T10:54:10.942Z,13.20
2023-03-16T10:56:40.287Z,13.20
2023-03-16T10:59:17.369Z,14.30
2023-03-16T11:01:51.261Z,13.60
2023-03-16T11:04:20.763Z,13.10
2023-03-16T11:06:56.198Z,11.60
2023-03-16T11:09:27.958Z,10.90
2023-03-16T11:11:56.069Z,11.50
2023-03-16T11:14:28.261Z,12.20
2023-03-16T11:17:04.415Z,13.10
2023-03-16T11:19:36.302Z,12.50
2023-03-16T11:22:09.651Z,11.50
2023-03-16T11:24:46.677Z,11.70
2023-03-16T11:27:24.647Z,11.50
2023-03-16T11:30:07.176Z,12.20
2023-03-16T11:32:40.289Z,12.00
2023-03-16T11:35:18.321Z,12.80
2023-03-16T11:38:13.022Z,12.10
2023-03-16T11:40:51.283Z,12.00
2023-03-16T11:43:51.186Z,12.40
2023-03-16T11:46:24.393Z,12.20
2023-03-16T11:49:14.333Z,12.00
2023-03-16T11:51:49.503Z,12.20
2023-03-16T11:54:42.599Z,12.90
2023-03-16T11:57:29.043Z,12.70
2023-03-16T12:00:13.241Z,13.10
2023-03-16T12:02:56.598Z,12.30
2023-03-16T12:05:43.027Z,11.50
2023-03-16T12:08:26.124Z,11.10
2023-03-16T12:11:00.726Z,10.90
2023-03-16T12:13:44.787Z,10.30
2023-03-16T12:16:21.167Z,9.70
2023-03-16T12:18:53.217Z,9.60
2023-03-16T12:21:26.124Z,10.00
2023-03-16T12:23:55.843Z,9.50
2023-03-16T12:26:30.080Z,9.60
2023-03-16T12:28:59.682Z,9.70
2023-03-16T12:31:36.803Z,9.80
2023-03-16T12:34:13.360Z,10.30
2023-03-16T12:37:08.068Z,9.80
2023-03-16T12:39:54.241Z,9.80
2023-03-16T12:42:45.578Z,9.80
2023-03-16T12:45:18.649Z,9.80
2023-03-16T12:47:57.939Z,9.70
2023-03-16T12:50:26.323Z,9.50
2023-03-16T12:52:55.770Z,9.50
2023-03-16T12:55:28.480Z,9.30
2023-03-16T12:58:03.036Z,9.60
2023-03-16T13:00:37.634Z,9.20
2023-03-16T13:03:13.658Z,9.30
2023-03-16T13:05:48.143Z,9.70
2023-03-16T13:08:19.573Z,9.70
2023-03-16T13:11:01.619Z,9.80
2023-03-16T13:13:29.969Z,9.70
2023-03-16T13:16:07.416Z,9.90
2023-03-16T13:18:38.668Z,9.80
2023-03-16T13:21:19.611Z,9.50
2023-03-16T13:23:55.469Z,9.70
2023-03-16T13:26:42.486Z,9.80
2023-03-16T13:29:25.735Z,9.90
2023-03-16T13:31:55.092Z,10.20
2023-03-16T13:34:25.385Z,9.80
2023-03-16T13:36:58.464Z,9.90
2023-03-16T13:39:29.784Z,10.30
2023-03-16T13:42:00.696Z,10.00
2023-03-16T13:44:30.708Z,10.30
2023-03-16T13:47:03.676Z,10.00
2023-03-16T13:49:31.722Z,10.00
2023-03-16T13:51:59.984Z,10.00
2023-03-16T13:54:31.747Z,10.00
2023-03-16T13:57:03.077Z,10.00
2023-03-16T13:59:31.805Z,9.90
2023-03-16T14:02:04.152Z,9.60
2023-03-16T14:04:34.407Z,9.40
2023-03-16T14:07:04.659Z,9.40
2023-03-16T14:09:39.842Z,9.20
2023-03-16T14:12:09.266Z,9.40
2023-03-16T14:14:41.578Z,9.40
2023-03-16T14:17:14.116Z,9.40
2023-03-16T14:19:46.364Z,9.30
2023-03-16T14:22:20.406Z,9.30
2023-03-16T14:24:56.881Z,9.50
2023-03-16T14:27:32.776Z,9.70
2023-03-16T14:30:03.171Z,9.40
2023-03-16T14:32:33.576Z,9.50
2023-03-16T14:35:14.720Z,9.40
2023-03-16T14:37:43.768Z,9.50
2023-03-16T14:40:26.561Z,9.60
2023-03-16T14:42:57.978Z,9.60
2023-03-16T14:45:32.257Z,9.70
2023-03-16T14:48:06.873Z,9.70
2023-03-16T14:50:36.212Z,9.70
2023-03-16T14:53:05.718Z,9.50
2023-03-16T14:55:36.346Z,9.30
2023-03-16T14:58:04.858Z,9.40
2023-03-16T15:00:42.656Z,9.50
2023-03-16T15:03:18.812Z,9.40
2023-03-16T15:05:50.134Z,9.60
2023-03-16T15:08:23.185Z,9.80
2023-03-16T15:10:53.106Z,9.70
2023-03-16T15:13:35.538Z,9.40
2023-03-16T15:16:04.392Z,9.20
2023-03-16T15:18:33.466Z,9.20
2023-03-16T15:21:02.018Z,9.00
2023-03-16T15:23:31.239Z,9.20
2023-03-16T15:26:03.002Z,9.20
2023-03-16T15:28:31.295Z,9.30
2023-03-16T15:31:01.139Z,9.10
2023-03-16T15:33:29.826Z,9.00
2023-03-16T15:36:00.066Z,9.00
2023-03-16T15:38:31.624Z,8.90
2023-03-16T15:41:01.589Z,8.90
2023-03-16T15:43:31.910Z,9.00
2023-03-16T15:46:00.906Z,8.90
2023-03-16T15:48:28.876Z,9.00
2023-03-16T15:51:00.170Z,9.00
2023-03-16T15:53:33.619Z,9.00
2023-03-16T15:56:06.845Z,9.00
2023-03-16T15:58:36.716Z,9.10
2023-03-16T16:01:07.421Z,8.90
2023-03-16T16:03:35.645Z,8.80
2023-03-16T16:06:03.738Z,8.70
2023-03-16T16:08:32.247Z,8.60
2023-03-16T16:11:00.357Z,8.50
2023-03-16T16:13:43.721Z,8.40
2023-03-16T16:16:15.918Z,8.30
2023-03-16T16:18:44.901Z,8.20
2023-03-16T16:21:18.001Z,8.10
2023-03-16T16:23:46.732Z,8.10
2023-03-16T16:26:29.634Z,8.00
2023-03-16T16:29:12.420Z,7.90
2023-03-16T16:31:40.714Z,7.80
2023-03-16T16:34:14.574Z,7.70
2023-03-16T16:36:42.835Z,7.70
2023-03-16T16:39:11.213Z,7.60
2023-03-16T16:41:40.003Z,7.50
2023-03-16T16:44:17.597Z,7.50
2023-03-16T16:46:46.071Z,7.50
2023-03-16T16:49:16.694Z,7.40
2023-03-16T16:51:44.764Z,7.30
2023-03-16T16:54:16.579Z,7.20
2023-03-16T16:56:45.863Z,7.10
2023-03-16T16:59:19.069Z,7.10
2023-03-16T17:01:50.734Z,7.00
2023-03-16T17:04:23.230Z,7.00
2023-03-16T17:06:55.908Z,6.90
2023-03-16T17:09:24.879Z,6.90
2023-03-16T17:11:56.013Z,6.80
2023-03-16T17:14:28.308Z,6.70
2023-03-16T17:16:57.551Z,6.60
2023-03-16T17:19:28.086Z,6.50
2023-03-16T17:21:58.354Z,6.40
2023-03-16T17:24:28.705Z,6.40
2023-03-16T17:27:00.205Z,6.40
2023-03-16T17:29:32.390Z,6.30
2023-03-16T17:32:02.365Z,6.20
2023-03-16T17:34:33.201Z,6.20
2023-03-16T17:37:02.321Z,6.10
2023-03-16T17:39:32.547Z,6.00
2023-03-16T17:42:03.666Z,6.00
2023-03-16T17:44:35.482Z,6.00
2023-03-16T17:47:04.080Z,5.90
2023-03-16T17:49:32.655Z,5.90
2023-03-16T17:52:00.719Z,5.80
2023-03-16T17:54:28.976Z,5.80
2023-03-16T17:56:57.072Z,5.70
2023-03-16T17:59:25.930Z,5.70
2023-03-16T18:01:55.592Z,5.60
2023-03-16T18:04:25.742Z,5.60
2023-03-16T18:06:55.456Z,5.50
2023-03-16T18:09:23.621Z,5.50
2023-03-16T18:11:52.928Z,5.40
2023-03-16T18:14:26.423Z,5.40
2023-03-16T18:16:56.036Z,5.40
2023-03-16T18:19:25.811Z,5.30
2023-03-16T18:21:55.314Z,5.30
2023-03-16T18:24:26.718Z,5.30
2023-03-16T18:26:55.849Z,5.20
2023-03-16T18:29:24.182Z,5.20
2023-03-16T18:31:57.452Z,5.20
2023-03-16T18:34:34.067Z,5.10
2023-03-16T18:37:06.176Z,5.10
2023-03-16T18:39:34.721Z,5.00
2023-03-16T18:42:04.209Z,5.00
2023-03-16T18:44:33.288Z,5.00
2023-03-16T18:47:04.924Z,4.90
2023-03-16T18:49:35.338Z,4.90
2023-03-16T18:52:04.535Z,4.90
2023-03-16T18:54:36.340Z,4.80
2023-03-16T18:57:05.628Z,4.70
2023-03-16T18:59:33.840Z,4.70
2023-03-16T19:02:03.564Z,4.60
2023-03-16T19:04:33.435Z,4.70
2023-03-16T19:07:01.565Z,4.60
2023-03-16T19:09:32.091Z,4.50
2023-03-16T19:12:00.780Z,4.50
2023-03-16T19:14:32.049Z,4.40
2023-03-16T19:17:00.598Z,4.30
2023-03-16T19:19:30.112Z,4.30
2023-03-16T19:22:04.044Z,4.20
2023-03-16T19:24:36.551Z,4.20
2023-03-16T19:27:05.974Z,4.20
2023-03-16T19:29:35.896Z,4.20
2023-03-16T19:32:04.219Z,4.10
2023-03-16T19:34:33.775Z,4.10
2023-03-16T19:37:02.029Z,4.10
2023-03-16T19:39:30.977Z,4.10
2023-03-16T19:42:00.432Z,4.10
2023-03-16T19:44:30.071Z,4.00
2023-03-16T19:47:00.984Z,4.00
2023-03-16T19:49:30.009Z,4.00
2023-03-16T19:52:00.061Z,3.90
2023-03-16T19:54:31.466Z,3.90
2023-03-16T19:57:04.001Z,3.80
2023-03-16T19:59:34.757Z,3.80
2023-03-16T20:02:03.311Z,3.80
2023-03-16T20:04:32.217Z,3.80
2023-03-16T20:07:01.690Z,3.80
2023-03-16T20:09:30.065Z,3.80
2023-03-16T20:11:58.169Z,3.70
2023-03-16T20:14:32.655Z,3.70
2023-03-16T20:17:01.076Z,3.70
2023-03-16T20:19:29.624Z,3.70
2023-03-16T20:21:57.704Z,3.60
2023-03-16T20:24:28.928Z,3.70
2023-03-16T20:26:57.867Z,3.70
2023-03-16T20:29:31.276Z,3.60
2023-03-16T20:32:00.786Z,3.60
2023-03-16T20:34:31.287Z,3.60
2023-03-16T20:37:00.916Z,3.60
2023-03-16T20:39:30.659Z,3.60
2023-03-16T20:41:58.724Z,3.50
2023-03-16T20:44:29.549Z,3.50
2023-03-16T20:46:57.602Z,3.50
2023-03-16T20:49:32.914Z,3.50
2023-03-16T20:52:01.107Z,3.50
2023-03-16T20:54:30.491Z,3.40
2023-03-16T20:56:58.665Z,3.40
2023-03-16T20:59:28.272Z,3.40
2023-03-16T21:01:57.470Z,3.30
2023-03-16T21:04:27.647Z,3.30
2023-03-16T21:06:58.852Z,3.20
2023-03-16T21:09:27.777Z,3.20
2023-03-16T21:11:57.344Z,3.20
2023-03-16T21:14:26.285Z,3.20
2023-03-16T21:16:55.549Z,3.10
2023-03-16T21:19:24.993Z,3.10
2023-03-16T21:21:53.331Z,3.10
2023-03-16T21:24:22.111Z,3.10
2023-03-16T21:26:50.308Z,3.10
2023-03-16T21:29:21.904Z,3.10
2023-03-16T21:31:50.110Z,3.00
2023-03-16T21:34:25.598Z,3.00
2023-03-16T21:36:54.060Z,3.00
2023-03-16T21:39:25.019Z,3.00
2023-03-16T21:41:53.591Z,3.00
2023-03-16T21:44:23.380Z,3.00
2023-03-16T21:46:52.228Z,2.90
2023-03-16T21:49:20.499Z,2.90
2023-03-16T21:51:50.234Z,2.90
2023-03-16T21:54:19.190Z,2.80
2023-03-16T21:56:47.670Z,2.80
2023-03-16T21:59:16.338Z,2.80
2023-03-16T22:02:00.783Z,2.80
2023-03-16T22:04:29.578Z,2.70
2023-03-16T22:06:57.682Z,2.70
2023-03-16T22:09:30.610Z,2.70
2023-03-16T22:11:58.847Z,2.70
2023-03-16T22:14:30.486Z,2.60
2023-03-16T22:17:00.419Z,2.60
2023-03-16T22:19:28.905Z,2.50
2023-03-16T22:21:58.367Z,2.50
2023-03-16T22:24:28.642Z,2.50
2023-03-16T22:26:58.206Z,2.40
2023-03-16T22:29:28.679Z,2.40
2023-03-16T22:32:01.627Z,2.40
2023-03-16T22:34:33.285Z,2.30
2023-03-16T22:37:02.611Z,2.30
2023-03-16T22:39:33.548Z,2.20
2023-03-16T22:42:01.636Z,2.20
2023-03-16T22:44:29.875Z,2.20
2023-03-16T22:46:59.299Z,2.20
2023-03-16T22:49:29.244Z,2.20
2023-03-16T22:51:58.768Z,2.20
2023-03-16T22:54:32.840Z,2.20
2023-03-16T22:57:00.877Z,2.10
2023-03-16T22:59:29.192Z,2.10
2023-03-16T23:01:58.993Z,2.10
2023-03-16T23:04:32.389Z,2.10
2023-03-16T23:07:01.093Z,2.10
2023-03-16T23:09:29.711Z,2.00
2023-03-16T23:11:59.532Z,2.00
2023-03-16T23:14:38.727Z,1.90
2023-03-16T23:17:16.545Z,1.90
2023-03-16T23:19:45.110Z,1.90
2023-03-16T23:22:13.632Z,1.80
2023-03-16T23:24:42.541Z,1.80
2023-03-16T23:27:18.474Z,1.70
2023-03-16T23:29:46.750Z,1.70
2023-03-16T23:32:17.092Z,1.70
2023-03-16T23:34:46.213Z,1.60
2023-03-16T23:37:14.202Z,1.60
2023-03-16T23:39:42.346Z,1.60
2023-03-16T23:42:10.908Z,1.50
2023-03-16T23:44:38.954Z,1.50
2023-03-16T23:47:09.504Z,1.50
2023-03-16T23:49:42.085Z,1.40
2023-03-16T23:52:13.471Z,1.40
2023-03-16T23:54:44.830Z,1.30
2023-03-16T23:57:13.769Z,1.40
2023-03-16T23:59:42.202Z,1.40
