createdAt,value
2023-03-28T00:00:33.359Z,1.27
2023-03-28T00:03:04.211Z,2.97
2023-03-28T00:05:43.903Z,1.23
2023-03-28T00:08:19.997Z,1.00
2023-03-28T00:10:51.836Z,2.20
2023-03-28T00:13:26.110Z,6.67
2023-03-28T00:16:01.385Z,1.90
2023-03-28T00:18:32.490Z,4.70
2023-03-28T00:21:10.681Z,2.47
2023-03-28T00:23:42.201Z,3.97
2023-03-28T00:26:15.624Z,7.80
2023-03-28T00:28:54.143Z,6.40
2023-03-28T00:31:36.818Z,1.37
2023-03-28T00:34:17.969Z,4.00
2023-03-28T00:36:56.974Z,9.23
2023-03-28T00:39:29.933Z,4.20
2023-03-28T00:42:07.790Z,4.73
2023-03-28T00:45:10.895Z,3.80
2023-03-28T00:47:52.075Z,2.90
2023-03-28T00:50:38.449Z,5.43
2023-03-28T00:53:14.838Z,2.60
2023-03-28T00:55:56.368Z,8.37
2023-03-28T00:58:39.418Z,1.80
2023-03-28T01:01:19.174Z,2.97
2023-03-28T01:03:58.922Z,2.27
2023-03-28T01:06:48.933Z,0.70
2023-03-28T01:09:38.032Z,2.70
2023-03-28T01:12:18.132Z,10.97
2023-03-28T01:15:08.221Z,7.23
2023-03-28T01:17:40.779Z,6.80
2023-03-28T01:20:26.314Z,12.37
2023-03-28T01:23:26.873Z,2.00
2023-03-28T01:26:42.310Z,2.40
2023-03-28T01:30:07.990Z,15.27
2023-03-28T01:33:29.992Z,5.13
2023-03-28T01:36:36.375Z,9.93
2023-03-28T01:39:13.964Z,4.10
2023-03-28T01:41:58.728Z,13.63
2023-03-28T01:44:47.624Z,3.63
2023-03-28T01:47:28.447Z,5.57
2023-03-28T01:50:04.280Z,10.23
2023-03-28T01:52:41.021Z,1.60
2023-03-28T01:55:16.790Z,5.40
2023-03-28T01:57:55.692Z,3.23
2023-03-28T02:00:37.483Z,8.90
2023-03-28T02:03:13.052Z,12.03
2023-03-28T02:05:47.149Z,6.13
2023-03-28T02:08:19.182Z,2.70
2023-03-28T02:10:53.913Z,7.37
2023-03-28T02:13:28.793Z,3.60
2023-03-28T02:16:01.070Z,8.60
2023-03-28T02:18:37.551Z,0.80
2023-03-28T02:21:16.761Z,4.97
2023-03-28T02:23:50.010Z,3.20
2023-03-28T02:26:22.090Z,5.23
2023-03-28T02:29:08.090Z,9.00
2023-03-28T02:31:36.502Z,4.77
2023-03-28T02:34:24.824Z,3.13
2023-03-28T02:37:15.373Z,3.07
2023-03-28T02:40:01.194Z,6.90
2023-03-28T02:43:06.272Z,3.73
2023-03-28T02:46:13.125Z,3.97
2023-03-28T02:49:23.921Z,4.40
2023-03-28T02:52:14.760Z,4.37
2023-03-28T02:55:11.670Z,4.87
2023-03-28T02:57:50.064Z,6.40
2023-03-28T03:00:23.917Z,11.03
2023-03-28T03:03:05.317Z,14.13
2023-03-28T03:05:50.149Z,6.03
2023-03-28T03:08:22.306Z,2.80
2023-03-28T03:10:50.235Z,7.20
2023-03-28T03:13:23.350Z,3.03
2023-03-28T03:15:58.838Z,6.33
2023-03-28T03:18:46.366Z,0.90
2023-03-28T03:21:25.922Z,1.50
2023-03-28T03:24:05.014Z,2.93
2023-03-28T03:26:53.522Z,1.47
2023-03-28T03:29:39.002Z,2.03
2023-03-28T03:32:16.412Z,1.63
2023-03-28T03:34:57.420Z,0.80
2023-03-28T03:37:30.376Z,14.30
2023-03-28T03:40:24.644Z,3.13
2023-03-28T03:43:02.720Z,0.80
2023-03-28T03:45:39.343Z,1.33
2023-03-28T03:48:34.518Z,8.50
2023-03-28T03:51:18.681Z,2.10
2023-03-28T03:54:04.426Z,5.93
2023-03-28T03:56:54.716Z,6.23
2023-03-28T03:59:51.536Z,3.80
2023-03-28T04:03:25.573Z,1.67
2023-03-28T04:05:57.156Z,20.63
2023-03-28T04:08:25.035Z,1.30
2023-03-28T04:10:52.305Z,1.80
2023-03-28T04:13:19.589Z,3.43
2023-03-28T04:15:47.241Z,8.40
2023-03-28T04:18:17.015Z,7.40
2023-03-28T04:20:48.865Z,6.10
2023-03-28T04:23:17.874Z,6.20
2023-03-28T04:25:45.192Z,1.80
2023-03-28T04:28:12.549Z,2.40
2023-03-28T04:30:40.938Z,5.90
2023-03-28T04:33:08.239Z,4.80
2023-03-28T04:35:36.015Z,1.60
2023-03-28T04:38:03.347Z,7.73
2023-03-28T04:40:31.296Z,4.67
2023-03-28T04:42:58.571Z,1.43
2023-03-28T04:45:26.139Z,0.97
2023-03-28T04:47:53.464Z,3.43
2023-03-28T04:50:20.737Z,1.17
2023-03-28T04:52:48.061Z,1.10
2023-03-28T04:55:15.817Z,0.83
2023-03-28T04:57:43.746Z,6.43
2023-03-28T05:00:12.741Z,2.83
2023-03-28T05:02:40.530Z,2.00
2023-03-28T05:05:08.537Z,22.73
2023-03-28T05:07:36.562Z,2.67
2023-03-28T05:10:05.401Z,2.10
2023-03-28T05:12:32.674Z,1.80
2023-03-28T05:15:00.792Z,1.40
2023-03-28T05:17:28.077Z,3.83
2023-03-28T05:19:55.389Z,2.87
2023-03-28T05:22:22.688Z,1.13
2023-03-28T05:24:50.038Z,4.00
2023-03-28T05:27:17.471Z,13.50
2023-03-28T05:29:45.412Z,2.17
2023-03-28T05:32:13.917Z,3.30
2023-03-28T05:34:41.292Z,1.20
2023-03-28T05:37:08.668Z,5.50
2023-03-28T05:39:36.003Z,14.60
2023-03-28T05:42:03.286Z,1.60
2023-03-28T05:44:30.619Z,2.77
2023-03-28T05:46:57.936Z,3.80
2023-03-28T05:49:26.445Z,7.10
2023-03-28T05:51:53.776Z,1.70
2023-03-28T05:54:21.099Z,2.80
2023-03-28T05:56:48.545Z,2.93
2023-03-28T05:59:17.607Z,7.63
2023-03-28T06:01:45.910Z,1.37
2023-03-28T06:04:13.290Z,10.43
2023-03-28T06:06:41.286Z,8.10
2023-03-28T06:09:10.126Z,3.10
2023-03-28T06:11:37.670Z,2.50
2023-03-28T06:14:05.147Z,4.10
2023-03-28T06:16:32.406Z,1.17
2023-03-28T06:19:14.337Z,4.63
2023-03-28T06:21:45.503Z,3.43
2023-03-28T06:24:12.885Z,1.13
2023-03-28T06:26:40.175Z,1.63
2023-03-28T06:29:07.578Z,2.30
2023-03-28T06:31:35.011Z,10.43
2023-03-28T06:34:02.343Z,4.30
2023-03-28T06:36:29.654Z,1.87
2023-03-28T06:38:58.011Z,1.93
2023-03-28T06:41:25.317Z,1.63
2023-03-28T06:43:52.587Z,1.50
2023-03-28T06:46:20.030Z,1.57
2023-03-28T06:48:47.339Z,1.73
2023-03-28T06:51:14.731Z,3.03
2023-03-28T06:53:42.013Z,1.37
2023-03-28T06:56:11.019Z,4.10
2023-03-28T06:58:38.908Z,1.30
2023-03-28T07:01:06.907Z,4.97
2023-03-28T07:03:34.312Z,3.47
2023-03-28T07:06:05.646Z,2.30
2023-03-28T07:08:33.336Z,1.20
2023-03-28T07:11:01.049Z,4.73
2023-03-28T07:13:29.110Z,2.47
2023-03-28T07:16:03.564Z,3.23
2023-03-28T07:18:30.964Z,4.03
2023-03-28T07:21:03.919Z,1.13
2023-03-28T07:23:31.827Z,10.13
2023-03-28T07:25:59.523Z,1.90
2023-03-28T07:28:27.143Z,1.60
2023-03-28T07:30:55.732Z,1.83
2023-03-28T07:33:30.269Z,1.13
2023-03-28T07:36:06.431Z,1.23
2023-03-28T07:38:34.456Z,3.20
2023-03-28T07:41:02.287Z,1.03
2023-03-28T07:43:29.746Z,1.87
2023-03-28T07:46:01.636Z,7.40
2023-03-28T07:48:29.408Z,5.30
2023-03-28T07:50:56.808Z,2.77
2023-03-28T07:53:24.177Z,2.13
2023-03-28T07:55:55.513Z,8.70
2023-03-28T07:58:23.798Z,2.13
2023-03-28T08:00:51.675Z,1.87
2023-03-28T08:03:22.419Z,5.37
2023-03-28T08:05:51.262Z,1.47
2023-03-28T08:08:19.581Z,1.63
2023-03-28T08:10:50.270Z,2.20
2023-03-28T08:13:17.689Z,1.80
2023-03-28T08:15:45.029Z,4.83
2023-03-28T08:18:12.447Z,1.83
2023-03-28T08:20:40.605Z,4.30
2023-03-28T08:23:07.948Z,2.70
2023-03-28T08:25:35.446Z,3.50
2023-03-28T08:28:02.988Z,2.93
2023-03-28T08:30:30.435Z,3.63
2023-03-28T08:32:58.022Z,1.60
2023-03-28T08:35:25.469Z,2.00
2023-03-28T08:37:53.493Z,4.53
2023-03-28T08:40:21.345Z,2.00
2023-03-28T08:43:15.314Z,1.00
2023-03-28T08:45:51.572Z,1.73
2023-03-28T08:48:24.316Z,1.10
2023-03-28T08:50:56.936Z,1.53
2023-03-28T08:53:30.515Z,1.90
2023-03-28T08:55:58.564Z,1.93
2023-03-28T08:58:33.955Z,8.00
2023-03-28T09:01:02.736Z,2.10
2023-03-28T09:03:32.652Z,1.63
2023-03-28T09:06:08.544Z,1.77
2023-03-28T09:09:10.712Z,0.80
2023-03-28T09:11:50.906Z,1.60
2023-03-28T09:14:51.969Z,2.63
2023-03-28T09:17:30.609Z,1.20
2023-03-28T09:20:10.897Z,1.57
2023-03-28T09:22:52.144Z,2.93
2023-03-28T09:25:32.141Z,3.93
2023-03-28T09:28:05.266Z,4.57
2023-03-28T09:30:37.279Z,1.30
2023-03-28T09:33:11.586Z,1.27
2023-03-28T09:35:40.995Z,1.07
2023-03-28T09:38:18.616Z,1.23
2023-03-28T09:40:47.336Z,1.20
2023-03-28T09:43:19.801Z,1.13
2023-03-28T09:45:57.748Z,2.20
2023-03-28T09:48:27.749Z,6.83
2023-03-28T09:50:56.281Z,0.90
2023-03-28T09:53:25.798Z,1.83
2023-03-28T09:56:04.512Z,1.67
2023-03-28T09:58:49.383Z,1.33
2023-03-28T10:01:42.136Z,0.53
2023-03-28T10:04:11.945Z,0.77
2023-03-28T10:06:40.951Z,0.70
2023-03-28T10:09:19.565Z,0.50
2023-03-28T10:11:53.742Z,2.43
2023-03-28T10:14:32.497Z,1.37
2023-03-28T10:17:03.333Z,3.33
2023-03-28T10:19:33.491Z,0.50
2023-03-28T10:22:05.746Z,0.70
2023-03-28T10:24:33.296Z,0.60
2023-03-28T10:27:12.348Z,0.57
2023-03-28T10:29:39.772Z,0.60
2023-03-28T10:32:10.728Z,0.60
2023-03-28T10:34:38.522Z,0.50
2023-03-28T10:37:23.689Z,3.30
2023-03-28T10:39:59.921Z,0.60
2023-03-28T10:42:38.913Z,0.60
2023-03-28T10:45:07.173Z,0.60
2023-03-28T10:47:35.122Z,0.60
2023-03-28T10:50:03.173Z,0.80
2023-03-28T10:52:42.346Z,0.50
2023-03-28T10:55:16.509Z,0.57
2023-03-28T10:57:53.467Z,1.07
2023-03-28T11:00:25.978Z,1.27
2023-03-28T11:03:24.535Z,2.00
2023-03-28T11:06:08.032Z,2.27
2023-03-28T11:08:45.289Z,2.10
2023-03-28T11:11:31.525Z,0.60
2023-03-28T11:14:10.033Z,1.20
2023-03-28T11:16:48.072Z,0.60
2023-03-28T11:19:29.762Z,3.33
2023-03-28T11:22:03.770Z,0.70
2023-03-28T11:24:38.148Z,1.07
2023-03-28T11:27:16.045Z,1.07
2023-03-28T11:29:49.093Z,1.30
2023-03-28T11:32:21.575Z,1.57
2023-03-28T11:35:00.384Z,3.73
2023-03-28T11:37:32.403Z,3.40
2023-03-28T11:40:06.736Z,1.27
2023-03-28T11:42:38.615Z,6.30
2023-03-28T11:45:16.270Z,2.70
2023-03-28T11:47:47.909Z,2.13
2023-03-28T11:50:22.326Z,2.40
2023-03-28T11:52:54.641Z,2.10
2023-03-28T11:55:26.515Z,1.50
2023-03-28T11:57:57.823Z,2.93
2023-03-28T12:00:34.168Z,0.80
2023-03-28T12:03:13.892Z,2.70
2023-03-28T12:05:46.051Z,4.33
2023-03-28T12:08:19.087Z,2.50
2023-03-28T12:10:49.839Z,1.63
2023-03-28T12:13:21.221Z,1.90
2023-03-28T12:15:52.948Z,2.80
2023-03-28T12:18:26.812Z,3.57
2023-03-28T12:21:00.003Z,1.90
2023-03-28T12:23:37.461Z,4.77
2023-03-28T12:26:21.473Z,3.70
2023-03-28T12:28:53.031Z,11.73
2023-03-28T12:31:26.308Z,1.20
2023-03-28T12:34:01.181Z,3.87
2023-03-28T12:36:34.356Z,2.67
2023-03-28T12:39:11.696Z,7.90
2023-03-28T12:41:40.306Z,2.53
2023-03-28T12:44:12.304Z,5.60
2023-03-28T12:46:45.453Z,3.80
2023-03-28T12:49:18.237Z,5.83
2023-03-28T12:51:49.734Z,4.23
2023-03-28T12:54:26.291Z,4.30
2023-03-28T12:57:02.841Z,1.00
2023-03-28T12:59:52.858Z,2.30
2023-03-28T13:02:28.597Z,1.57
2023-03-28T13:05:03.448Z,1.37
2023-03-28T13:07:43.734Z,3.23
2023-03-28T13:10:20.039Z,1.63
2023-03-28T13:13:00.969Z,3.03
2023-03-28T13:15:31.198Z,1.53
2023-03-28T13:18:25.191Z,5.63
2023-03-28T13:20:53.314Z,3.03
2023-03-28T13:23:32.723Z,5.97
2023-03-28T13:26:01.739Z,3.90
2023-03-28T13:28:32.733Z,2.40
2023-03-28T13:31:28.095Z,2.77
2023-03-28T13:34:00.249Z,1.07
2023-03-28T13:36:32.198Z,2.00
2023-03-28T13:39:08.656Z,1.53
2023-03-28T13:41:57.570Z,4.77
2023-03-28T13:44:36.042Z,4.60
2023-03-28T13:47:04.129Z,3.47
2023-03-28T13:49:45.049Z,6.20
2023-03-28T13:52:17.283Z,1.93
2023-03-28T13:54:45.661Z,2.20
2023-03-28T13:57:17.207Z,2.20
2023-03-28T13:59:51.336Z,1.70
2023-03-28T14:02:21.384Z,3.07
2023-03-28T14:04:55.561Z,2.20
2023-03-28T14:07:27.664Z,2.20
2023-03-28T14:09:56.748Z,8.33
2023-03-28T14:12:27.384Z,3.50
2023-03-28T14:14:56.955Z,4.73
2023-03-28T14:17:26.435Z,4.10
2023-03-28T14:19:57.014Z,1.73
2023-03-28T14:22:27.765Z,4.50
2023-03-28T14:24:57.774Z,1.30
2023-03-28T14:27:31.745Z,2.97
2023-03-28T14:30:00.758Z,3.63
2023-03-28T14:32:31.726Z,1.53
2023-03-28T14:35:18.769Z,4.97
2023-03-28T14:37:50.734Z,1.33
2023-03-28T14:40:20.965Z,4.87
2023-03-28T14:42:55.355Z,4.20
2023-03-28T14:45:25.290Z,4.93
2023-03-28T14:47:54.411Z,4.87
2023-03-28T14:50:25.670Z,2.50
2023-03-28T14:52:53.402Z,1.63
2023-03-28T14:55:23.764Z,1.93
2023-03-28T14:57:53.917Z,3.00
2023-03-28T15:00:24.089Z,6.67
2023-03-28T15:02:52.503Z,4.40
2023-03-28T15:05:26.141Z,4.47
2023-03-28T15:07:57.416Z,3.30
2023-03-28T15:10:26.526Z,5.70
2023-03-28T15:13:04.113Z,6.67
2023-03-28T15:15:34.403Z,3.43
2023-03-28T15:18:06.044Z,3.60
2023-03-28T15:20:36.702Z,4.30
2023-03-28T15:23:12.270Z,5.60
2023-03-28T15:25:40.276Z,8.43
2023-03-28T15:28:11.140Z,7.20
2023-03-28T15:30:43.916Z,3.27
2023-03-28T15:33:15.660Z,1.27
2023-03-28T15:36:06.342Z,2.30
2023-03-28T15:38:46.742Z,6.87
2023-03-28T15:41:23.119Z,4.47
2023-03-28T15:44:15.017Z,4.73
2023-03-28T15:46:45.149Z,7.10
2023-03-28T15:49:15.260Z,4.00
2023-03-28T15:51:50.269Z,2.90
2023-03-28T15:54:30.822Z,1.83
2023-03-28T15:57:02.955Z,4.90
2023-03-28T15:59:39.691Z,4.20
2023-03-28T16:02:36.890Z,5.67
2023-03-28T16:05:25.571Z,5.60
2023-03-28T16:07:57.176Z,3.67
2023-03-28T16:10:30.028Z,9.00
2023-03-28T16:13:01.134Z,2.03
2023-03-28T16:15:33.374Z,6.83
2023-03-28T16:18:09.908Z,2.93
2023-03-28T16:20:37.383Z,7.10
2023-03-28T16:23:06.241Z,2.93
2023-03-28T16:25:33.800Z,11.93
2023-03-28T16:28:01.112Z,7.30
2023-03-28T16:30:31.111Z,4.77
2023-03-28T16:32:58.604Z,7.90
2023-03-28T16:35:27.790Z,7.80
2023-03-28T16:37:55.401Z,9.90
2023-03-28T16:40:23.685Z,13.30
2023-03-28T16:42:51.984Z,11.67
2023-03-28T16:45:19.876Z,8.10
2023-03-28T16:47:47.288Z,11.63
2023-03-28T16:50:15.028Z,8.87
2023-03-28T16:52:42.552Z,6.13
2023-03-28T16:55:11.704Z,6.47
2023-03-28T16:57:40.471Z,15.87
2023-03-28T17:00:11.077Z,4.20
2023-03-28T17:02:38.507Z,9.63
2023-03-28T17:05:06.521Z,6.70
2023-03-28T17:07:33.839Z,8.77
2023-03-28T17:10:01.105Z,7.43
2023-03-28T17:12:28.937Z,5.17
2023-03-28T17:14:57.120Z,8.27
2023-03-28T17:17:24.734Z,13.30
2023-03-28T17:19:52.051Z,8.70
2023-03-28T17:22:19.346Z,5.57
2023-03-28T17:24:46.602Z,9.03
2023-03-28T17:27:14.333Z,8.13
2023-03-28T17:29:41.632Z,16.37
2023-03-28T17:32:10.064Z,16.70
2023-03-28T17:34:37.619Z,12.83
2023-03-28T17:37:04.921Z,23.80
2023-03-28T17:39:32.431Z,14.33
2023-03-28T17:42:00.104Z,14.13
2023-03-28T17:44:28.224Z,4.93
2023-03-28T17:46:56.965Z,7.17
2023-03-28T17:49:25.200Z,5.83
2023-03-28T17:51:52.599Z,10.50
2023-03-28T17:54:20.035Z,8.90
2023-03-28T17:56:47.629Z,11.87
2023-03-28T17:59:16.133Z,7.93
2023-03-28T18:01:43.928Z,16.70
2023-03-28T18:04:11.780Z,7.33
2023-03-28T18:06:40.447Z,7.57
2023-03-28T18:09:08.033Z,11.30
2023-03-28T18:11:36.969Z,14.17
2023-03-28T18:14:05.217Z,8.13
2023-03-28T18:16:32.924Z,5.80
2023-03-28T18:19:00.477Z,14.63
2023-03-28T18:21:27.789Z,13.00
2023-03-28T18:23:56.113Z,9.57
2023-03-28T18:26:23.709Z,10.70
2023-03-28T18:28:51.006Z,9.20
2023-03-28T18:31:22.554Z,18.07
2023-03-28T18:33:50.178Z,12.07
2023-03-28T18:36:17.487Z,13.73
2023-03-28T18:38:45.839Z,15.30
2023-03-28T18:41:14.652Z,9.80
2023-03-28T18:43:42.615Z,12.33
2023-03-28T18:46:13.802Z,12.57
2023-03-28T18:48:43.032Z,24.63
2023-03-28T18:51:11.039Z,67.43
2023-03-28T18:53:38.685Z,23.63
2023-03-28T18:56:07.077Z,127.60
2023-03-28T18:58:36.415Z,45.33
2023-03-28T19:01:04.922Z,49.60
2023-03-28T19:03:38.990Z,16.80
2023-03-28T19:06:08.200Z,26.57
2023-03-28T19:08:35.623Z,23.73
2023-03-28T19:11:07.684Z,14.27
2023-03-28T19:13:35.771Z,13.17
2023-03-28T19:16:05.147Z,11.53
2023-03-28T19:18:33.042Z,17.33
2023-03-28T19:21:00.388Z,18.17
2023-03-28T19:23:30.128Z,269.10
2023-03-28T19:25:57.399Z,105.37
2023-03-28T19:28:25.004Z,88.50
2023-03-28T19:30:58.481Z,222.40
2023-03-28T19:33:26.284Z,182.77
2023-03-28T19:35:53.774Z,231.90
2023-03-28T19:38:21.636Z,161.87
2023-03-28T19:40:51.470Z,113.03
2023-03-28T19:43:20.551Z,68.07
2023-03-28T19:45:48.314Z,97.93
2023-03-28T19:48:16.787Z,21.00
2023-03-28T19:50:44.466Z,19.20
2023-03-28T19:53:11.833Z,13.17
2023-03-28T19:55:39.180Z,20.37
2023-03-28T19:58:09.418Z,17.30
2023-03-28T20:00:36.838Z,16.10
2023-03-28T20:03:04.209Z,21.97
2023-03-28T20:05:32.262Z,13.70
2023-03-28T20:07:59.689Z,13.10
2023-03-28T20:10:26.992Z,20.57
2023-03-28T20:12:54.803Z,21.67
2023-03-28T20:15:22.614Z,24.03
2023-03-28T20:17:50.041Z,26.93
2023-03-28T20:20:18.774Z,16.37
2023-03-28T20:22:46.750Z,15.33
2023-03-28T20:25:15.551Z,23.70
2023-03-28T20:27:43.314Z,28.10
2023-03-28T20:30:11.640Z,14.70
2023-03-28T20:32:38.911Z,17.33
2023-03-28T20:35:07.080Z,19.57
2023-03-28T20:37:34.352Z,10.67
2023-03-28T20:40:09.963Z,14.20
2023-03-28T20:42:40.132Z,11.30
2023-03-28T20:45:13.189Z,10.93
2023-03-28T20:47:40.868Z,17.57
2023-03-28T20:50:09.071Z,9.23
2023-03-28T20:52:37.222Z,16.57
2023-03-28T20:55:07.238Z,12.80
2023-03-28T20:57:39.786Z,11.13
2023-03-28T21:00:08.355Z,8.93
2023-03-28T21:02:35.745Z,13.97
2023-03-28T21:05:04.044Z,8.60
2023-03-28T21:07:31.985Z,11.07
2023-03-28T21:09:59.670Z,7.60
2023-03-28T21:12:28.022Z,11.50
2023-03-28T21:14:55.632Z,20.93
2023-03-28T21:17:25.293Z,19.80
2023-03-28T21:19:53.010Z,16.27
2023-03-28T21:22:21.254Z,18.60
2023-03-28T21:24:49.033Z,17.83
2023-03-28T21:27:16.844Z,20.20
2023-03-28T21:29:44.913Z,10.80
2023-03-28T21:32:13.818Z,11.70
2023-03-28T21:34:44.122Z,8.70
2023-03-28T21:37:11.804Z,13.87
2023-03-28T21:39:39.204Z,14.63
2023-03-28T21:42:06.976Z,24.07
2023-03-28T21:44:34.257Z,9.93
2023-03-28T21:47:02.906Z,9.50
2023-03-28T21:49:31.918Z,9.80
2023-03-28T21:51:59.290Z,20.10
2023-03-28T21:54:26.642Z,11.60
2023-03-28T21:56:53.947Z,9.53
2023-03-28T21:59:21.297Z,11.20
2023-03-28T22:01:48.663Z,8.93
2023-03-28T22:04:16.615Z,10.33
2023-03-28T22:06:43.953Z,10.50
2023-03-28T22:09:11.494Z,7.07
2023-03-28T22:11:38.772Z,13.20
2023-03-28T22:14:06.034Z,7.90
2023-03-28T22:16:36.707Z,14.73
2023-03-28T22:19:05.140Z,15.80
2023-03-28T22:21:33.271Z,11.93
2023-03-28T22:24:02.959Z,11.07
2023-03-28T22:26:30.311Z,8.80
2023-03-28T22:28:58.711Z,10.53
2023-03-28T22:31:26.403Z,15.73
2023-03-28T22:33:53.729Z,15.10
2023-03-28T22:36:21.293Z,10.77
2023-03-28T22:38:49.385Z,15.43
2023-03-28T22:41:16.805Z,12.23
2023-03-28T22:43:44.381Z,16.20
2023-03-28T22:46:15.502Z,19.87
2023-03-28T22:48:43.059Z,14.10
2023-03-28T22:51:11.565Z,14.83
2023-03-28T22:53:39.514Z,10.13
2023-03-28T22:56:08.302Z,12.23
2023-03-28T22:58:35.584Z,10.07
2023-03-28T23:01:03.245Z,14.10
2023-03-28T23:03:31.755Z,11.27
2023-03-28T23:06:02.292Z,15.63
2023-03-28T23:08:30.560Z,10.20
2023-03-28T23:10:57.808Z,10.20
2023-03-28T23:13:25.802Z,10.50
2023-03-28T23:15:54.591Z,10.03
2023-03-28T23:18:21.881Z,11.50
2023-03-28T23:20:50.498Z,8.00
2023-03-28T23:23:18.505Z,9.93
2023-03-28T23:25:46.769Z,6.60
2023-03-28T23:28:14.423Z,17.43
2023-03-28T23:30:42.339Z,12.50
2023-03-28T23:33:09.696Z,8.00
2023-03-28T23:35:37.023Z,14.57
2023-03-28T23:38:04.456Z,18.73
2023-03-28T23:40:32.275Z,7.77
2023-03-28T23:42:59.677Z,9.67
2023-03-28T23:45:26.998Z,12.60
2023-03-28T23:47:55.046Z,11.40
2023-03-28T23:50:22.303Z,8.90
2023-03-28T23:52:49.822Z,7.50
2023-03-28T23:55:17.082Z,13.33
2023-03-28T23:57:44.383Z,15.30
