createdAt,value
2023-03-16T00:00:49.222Z,12.95
2023-03-16T00:06:00.337Z,12.60
2023-03-16T00:11:07.815Z,13.50
2023-03-16T00:16:17.492Z,13.68
2023-03-16T00:21:25.209Z,13.50
2023-03-16T00:26:32.087Z,13.07
2023-03-16T00:31:38.512Z,12.30
2023-03-16T00:36:46.409Z,11.40
2023-03-16T00:41:52.555Z,11.55
2023-03-16T00:46:59.059Z,12.00
2023-03-16T00:52:08.867Z,9.70
2023-03-16T00:57:19.108Z,11.88
2023-03-16T01:02:28.148Z,10.98
2023-03-16T01:07:36.664Z,9.35
2023-03-16T01:12:45.585Z,10.23
2023-03-16T01:17:52.580Z,9.50
2023-03-16T01:23:00.946Z,10.02
2023-03-16T01:28:07.549Z,10.70
2023-03-16T01:33:14.073Z,10.52
2023-03-16T01:38:22.477Z,10.68
2023-03-16T01:43:33.621Z,9.88
2023-03-16T01:48:46.353Z,12.27
2023-03-16T01:53:59.176Z,9.73
2023-03-16T01:59:13.654Z,10.60
2023-03-16T02:04:48.512Z,11.32
2023-03-16T02:10:03.893Z,9.97
2023-03-16T02:15:12.340Z,10.70
2023-03-16T02:20:34.991Z,8.55
2023-03-16T02:25:51.987Z,9.85
2023-03-16T02:31:00.422Z,9.80
2023-03-16T02:36:07.809Z,9.07
2023-03-16T02:41:17.689Z,7.88
2023-03-16T02:46:36.130Z,9.93
2023-03-16T02:51:43.582Z,9.10
2023-03-16T02:56:50.982Z,6.18
2023-03-16T03:01:59.612Z,7.90
2023-03-16T03:07:06.544Z,7.37
2023-03-16T03:12:26.644Z,7.70
2023-03-16T03:17:37.805Z,9.30
2023-03-16T03:22:46.385Z,7.60
2023-03-16T03:27:55.541Z,8.88
2023-03-16T03:33:05.601Z,9.02
2023-03-16T03:38:11.975Z,8.98
2023-03-16T03:43:19.669Z,7.47
2023-03-16T03:48:30.485Z,8.75
2023-03-16T03:53:37.659Z,9.02
2023-03-16T03:59:16.222Z,9.57
2023-03-16T04:04:39.519Z,9.27
2023-03-16T04:10:07.858Z,9.57
2023-03-16T04:15:19.326Z,8.75
2023-03-16T04:20:38.593Z,9.67
2023-03-16T04:25:46.242Z,9.38
2023-03-16T04:30:56.511Z,9.85
2023-03-16T04:36:14.081Z,9.55
2023-03-16T04:41:21.158Z,10.00
2023-03-16T04:46:42.757Z,10.18
2023-03-16T04:51:52.247Z,10.48
2023-03-16T04:57:00.807Z,10.25
2023-03-16T05:02:26.503Z,11.20
2023-03-16T05:07:42.371Z,11.35
2023-03-16T05:12:49.691Z,10.15
2023-03-16T05:17:57.663Z,10.13
2023-03-16T05:23:09.001Z,10.68
2023-03-16T05:28:22.685Z,10.65
2023-03-16T05:33:38.980Z,9.50
2023-03-16T05:38:53.909Z,10.18
2023-03-16T05:44:12.173Z,10.07
2023-03-16T05:49:44.322Z,9.98
2023-03-16T05:55:02.265Z,8.75
2023-03-16T06:00:14.984Z,9.37
2023-03-16T06:05:28.797Z,10.55
2023-03-16T06:10:37.205Z,10.33
2023-03-16T06:15:44.518Z,10.55
2023-03-16T06:20:53.063Z,10.98
2023-03-16T06:26:02.906Z,10.13
2023-03-16T06:31:11.675Z,10.82
2023-03-16T06:36:23.162Z,11.30
2023-03-16T06:41:36.110Z,10.95
2023-03-16T06:51:49.033Z,9.82
2023-03-16T06:56:57.455Z,10.68
2023-03-16T07:17:23.268Z,9.30
2023-03-16T07:22:32.937Z,10.25
2023-03-16T07:27:41.776Z,10.55
2023-03-16T07:32:51.489Z,9.65
2023-03-16T07:38:00.651Z,9.68
2023-03-16T07:43:07.517Z,9.90
2023-03-16T07:48:20.715Z,9.90
2023-03-16T07:53:40.332Z,9.85
2023-03-16T07:58:58.738Z,10.50
2023-03-16T08:04:08.883Z,9.25
2023-03-16T08:09:15.713Z,16.88
2023-03-16T08:14:24.097Z,9.40
2023-03-16T08:19:46.442Z,9.00
2023-03-16T08:24:52.983Z,9.43
2023-03-16T08:30:05.969Z,6.28
2023-03-16T08:35:18.237Z,7.20
2023-03-16T08:40:29.676Z,10.10
2023-03-16T08:45:39.312Z,6.43
2023-03-16T08:50:48.056Z,5.18
2023-03-16T08:55:54.953Z,20.33
2023-03-16T09:01:02.186Z,6.75
2023-03-16T09:06:13.652Z,8.68
2023-03-16T09:11:23.696Z,5.20
2023-03-16T09:16:31.383Z,5.30
2023-03-16T09:21:40.033Z,5.63
2023-03-16T09:26:46.302Z,4.93
2023-03-16T09:31:53.519Z,4.22
2023-03-16T09:37:03.057Z,3.42
2023-03-16T09:42:19.636Z,3.38
2023-03-16T09:47:31.615Z,3.38
2023-03-16T09:52:48.972Z,4.82
2023-03-16T09:57:56.532Z,4.22
2023-03-16T10:03:19.703Z,4.28
2023-03-16T10:08:33.271Z,5.05
2023-03-16T10:13:49.491Z,3.63
2023-03-16T10:19:03.970Z,3.42
2023-03-16T10:24:25.922Z,4.80
2023-03-16T10:29:37.330Z,5.13
2023-03-16T10:34:47.127Z,4.72
2023-03-16T10:39:56.701Z,4.05
2023-03-16T10:45:03.772Z,4.85
2023-03-16T10:50:21.279Z,5.13
2023-03-16T10:55:32.874Z,4.97
2023-03-16T11:00:45.986Z,5.47
2023-03-16T11:06:02.760Z,4.20
2023-03-16T11:11:17.967Z,4.47
2023-03-16T11:16:30.912Z,4.30
2023-03-16T11:21:49.912Z,4.30
2023-03-16T11:27:01.473Z,4.40
2023-03-16T11:32:15.241Z,4.55
2023-03-16T11:37:41.091Z,3.40
2023-03-16T11:43:02.598Z,3.28
2023-03-16T11:48:36.857Z,3.40
2023-03-16T12:08:00.973Z,2.53
2023-03-16T12:13:37.845Z,2.45
2023-03-16T12:18:49.331Z,3.50
2023-03-16T12:24:03.450Z,2.78
2023-03-16T12:29:21.296Z,3.17
2023-03-16T12:34:34.872Z,3.53
2023-03-16T12:40:08.175Z,2.40
2023-03-16T12:45:26.247Z,2.30
2023-03-16T12:50:33.660Z,2.00
2023-03-16T12:55:47.143Z,1.90
2023-03-16T13:01:01.376Z,2.42
2023-03-16T13:06:10.030Z,2.05
2023-03-16T13:11:18.253Z,2.17
2023-03-16T13:16:31.077Z,2.77
2023-03-16T13:21:41.509Z,9.43
2023-03-16T13:26:52.490Z,2.80
2023-03-16T13:32:02.153Z,2.03
2023-03-16T13:37:18.341Z,1.48
2023-03-16T13:42:28.741Z,1.75
2023-03-16T13:47:35.306Z,2.28
2023-03-16T13:52:44.494Z,2.03
2023-03-16T13:57:52.699Z,2.17
2023-03-16T14:03:04.636Z,2.10
2023-03-16T14:08:19.923Z,2.60
2023-03-16T14:13:38.606Z,2.50
2023-03-16T14:18:48.547Z,2.95
2023-03-16T14:23:58.678Z,1.73
2023-03-16T14:29:13.586Z,3.15
2023-03-16T14:34:32.642Z,2.83
2023-03-16T14:39:40.790Z,2.00
2023-03-16T14:44:50.094Z,1.85
2023-03-16T14:49:59.364Z,3.03
2023-03-16T15:00:23.655Z,2.63
2023-03-16T15:05:37.256Z,2.58
2023-03-16T15:10:44.528Z,2.80
2023-03-16T15:15:52.956Z,2.30
2023-03-16T15:59:00.731Z,2.42
2023-03-16T16:04:14.838Z,2.35
2023-03-16T16:09:23.447Z,2.33
2023-03-16T16:14:30.380Z,2.33
2023-03-16T16:19:37.017Z,2.22
2023-03-16T16:24:45.867Z,1.90
2023-03-16T16:29:52.527Z,2.47
2023-03-16T16:35:04.572Z,2.40
2023-03-16T16:40:19.395Z,2.55
2023-03-16T16:45:30.296Z,2.03
2023-03-16T16:50:37.900Z,2.97
2023-03-16T16:55:46.203Z,2.80
2023-03-16T17:00:58.303Z,2.03
2023-03-16T17:06:05.294Z,3.40
2023-03-16T17:11:23.495Z,3.55
2023-03-16T17:16:34.206Z,4.03
2023-03-16T17:21:42.462Z,4.13
2023-03-16T17:26:54.650Z,4.00
2023-03-16T17:32:06.917Z,5.97
2023-03-16T17:37:21.796Z,3.72
2023-03-16T17:42:31.101Z,4.20
2023-03-16T17:47:41.160Z,4.57
2023-03-16T17:52:50.858Z,4.38
2023-03-16T17:58:03.614Z,3.92
2023-03-16T18:03:19.426Z,4.50
2023-03-16T18:08:30.125Z,3.85
2023-03-16T18:13:42.904Z,4.43
2023-03-16T18:18:54.006Z,3.42
2023-03-16T18:24:04.096Z,3.42
2023-03-16T18:29:15.796Z,3.92
2023-03-16T18:34:30.550Z,4.18
2023-03-16T18:39:42.544Z,4.00
2023-03-16T18:44:57.527Z,4.43
2023-03-16T18:50:11.715Z,4.75
2023-03-16T18:55:24.794Z,7.72
2023-03-16T19:06:04.674Z,12.30
2023-03-16T19:11:15.335Z,14.43
2023-03-16T19:16:29.219Z,11.15
2023-03-16T19:21:41.317Z,11.50
2023-03-16T19:26:51.671Z,11.32
2023-03-16T19:32:04.267Z,11.30
2023-03-16T19:37:17.531Z,8.93
2023-03-16T19:42:37.644Z,8.93
2023-03-16T19:47:48.749Z,9.30
2023-03-16T19:53:02.571Z,9.07
2023-03-16T19:58:28.089Z,8.65
2023-03-16T20:03:45.222Z,8.00
2023-03-16T20:08:56.933Z,8.90
2023-03-16T20:14:07.092Z,7.95
2023-03-16T20:19:21.627Z,7.13
2023-03-16T20:24:38.983Z,6.63
2023-03-16T20:29:50.989Z,8.52
2023-03-16T20:35:06.662Z,8.02
2023-03-16T20:40:16.873Z,8.15
2023-03-16T20:45:32.032Z,5.65
2023-03-16T20:50:42.950Z,6.82
2023-03-16T20:55:55.214Z,5.90
2023-03-16T21:01:09.075Z,20.23
2023-03-16T21:06:26.163Z,17.23
2023-03-16T21:11:38.150Z,6.45
2023-03-16T21:16:45.447Z,25.15
2023-03-16T21:22:01.859Z,7.50
2023-03-16T21:27:09.860Z,18.08
2023-03-16T21:32:23.794Z,21.63
2023-03-16T21:37:32.485Z,42.78
2023-03-16T21:42:39.717Z,40.60
2023-03-16T21:47:47.914Z,23.17
2023-03-16T21:52:56.156Z,19.47
2023-03-16T21:58:03.434Z,21.13
2023-03-16T22:03:37.850Z,31.88
2023-03-16T22:08:55.977Z,31.83
2023-03-16T22:14:02.792Z,57.77
2023-03-16T22:19:13.753Z,54.97
2023-03-16T22:24:24.287Z,54.65
2023-03-16T22:29:36.849Z,49.80
2023-03-16T22:34:48.035Z,55.03
2023-03-16T22:39:57.760Z,46.10
2023-03-16T22:45:05.941Z,40.03
2023-03-16T22:50:17.062Z,41.78
2023-03-16T22:55:29.383Z,40.63
2023-03-16T23:00:38.455Z,40.40
2023-03-16T23:05:45.349Z,42.65
2023-03-16T23:10:54.774Z,39.88
2023-03-16T23:16:01.089Z,35.83
2023-03-16T23:21:07.768Z,34.85
2023-03-16T23:26:21.084Z,36.78
2023-03-16T23:31:28.337Z,33.45
2023-03-16T23:36:34.549Z,33.58
2023-03-16T23:41:46.656Z,30.63
2023-03-16T23:46:53.296Z,33.75
2023-03-16T23:52:02.504Z,33.10
2023-03-16T23:57:11.502Z,33.20
