createdAt,value
2018-09-22T00:00:00.320Z,10.80
2018-09-22T00:02:30.448Z,10.90
2018-09-22T00:05:00.056Z,10.80
2018-09-22T00:07:29.237Z,10.80
2018-09-22T00:10:00.342Z,10.80
2018-09-22T00:12:29.551Z,10.90
2018-09-22T00:14:58.693Z,10.90
2018-09-22T00:17:27.941Z,10.90
2018-09-22T00:19:57.159Z,10.80
2018-09-22T00:22:26.345Z,10.80
2018-09-22T00:24:55.624Z,10.70
2018-09-22T00:27:25.008Z,10.70
2018-09-22T00:29:55.113Z,10.80
2018-09-22T00:32:26.654Z,10.70
2018-09-22T00:35:19.638Z,10.70
2018-09-22T00:40:49.448Z,10.70
2018-09-22T00:43:18.659Z,10.70
2018-09-22T00:48:46.114Z,10.80
2018-09-22T00:51:15.318Z,10.80
2018-09-22T00:53:58.662Z,11.00
2018-09-22T00:56:28.118Z,11.00
2018-09-22T00:58:57.321Z,11.00
2018-09-22T01:01:50.144Z,11.00
2018-09-22T01:04:19.456Z,11.00
2018-09-22T01:06:49.229Z,11.10
2018-09-22T01:09:18.441Z,11.10
2018-09-22T01:11:48.054Z,11.10
2018-09-22T01:17:01.354Z,11.10
2018-09-22T01:19:32.636Z,11.10
2018-09-22T01:22:02.699Z,11.30
2018-09-22T01:24:31.959Z,11.30
2018-09-22T01:27:01.202Z,11.40
2018-09-22T01:29:30.394Z,11.40
2018-09-22T01:35:15.386Z,11.50
2018-09-22T01:38:02.286Z,11.60
2018-09-22T01:40:31.654Z,11.50
2018-09-22T01:43:00.784Z,11.50
2018-09-22T01:45:43.693Z,11.60
2018-09-22T01:48:15.112Z,11.60
2018-09-22T01:50:44.627Z,11.60
2018-09-22T01:53:13.894Z,11.70
2018-09-22T01:55:43.229Z,11.70
2018-09-22T01:58:39.614Z,11.70
2018-09-22T02:01:09.091Z,11.70
2018-09-22T02:03:38.956Z,11.60
2018-09-22T02:06:08.375Z,11.60
2018-09-22T02:08:38.072Z,11.60
2018-09-22T02:11:08.138Z,11.50
2018-09-22T02:13:37.299Z,11.50
2018-09-22T02:16:06.421Z,11.40
2018-09-22T02:18:36.210Z,11.40
2018-09-22T02:21:05.687Z,11.40
2018-09-22T02:23:34.819Z,11.30
2018-09-22T02:26:03.883Z,11.30
2018-09-22T02:28:32.962Z,11.30
2018-09-22T02:31:02.231Z,11.30
2018-09-22T02:33:31.438Z,11.20
2018-09-22T02:36:00.451Z,11.20
2018-09-22T02:38:29.560Z,11.20
2018-09-22T02:43:37.043Z,11.20
2018-09-22T02:46:15.607Z,11.20
2018-09-22T02:48:44.801Z,11.30
2018-09-22T02:51:13.864Z,11.30
2018-09-22T02:53:42.936Z,11.30
2018-09-22T02:56:12.002Z,11.20
2018-09-22T02:58:41.828Z,11.20
2018-09-22T03:01:11.516Z,11.10
2018-09-22T03:03:48.712Z,11.10
2018-09-22T03:06:17.893Z,11.10
2018-09-22T03:08:47.979Z,11.00
2018-09-22T03:11:16.955Z,10.90
2018-09-22T03:13:46.071Z,10.90
2018-09-22T03:16:15.229Z,10.90
2018-09-22T03:18:44.728Z,11.00
2018-09-22T03:21:23.996Z,11.00
2018-09-22T03:23:53.145Z,11.10
2018-09-22T03:26:22.314Z,11.10
2018-09-22T03:28:53.070Z,11.00
2018-09-22T03:31:23.371Z,11.10
2018-09-22T03:34:09.449Z,11.10
2018-09-22T03:36:38.895Z,11.10
2018-09-22T03:39:10.040Z,10.90
2018-09-22T03:41:39.543Z,10.90
2018-09-22T03:44:09.471Z,10.80
2018-09-22T03:46:47.936Z,10.80
2018-09-22T03:49:17.052Z,10.70
2018-09-22T03:51:47.004Z,10.80
2018-09-22T03:54:24.132Z,10.80
2018-09-22T03:56:53.173Z,10.90
2018-09-22T03:59:22.258Z,10.90
2018-09-22T04:01:51.458Z,10.90
2018-09-22T04:04:20.937Z,11.00
2018-09-22T04:06:50.406Z,11.00
2018-09-22T04:10:24.405Z,11.00
2018-09-22T04:48:54.880Z,11.00
2018-09-22T04:54:36.867Z,10.40
2018-09-22T04:57:09.053Z,10.30
2018-09-22T04:59:43.747Z,10.20
2018-09-22T05:02:38.311Z,10.20
2018-09-22T05:05:28.107Z,10.20
2018-09-22T05:07:58.132Z,10.20
2018-09-22T05:10:32.812Z,10.20
2018-09-22T05:13:07.811Z,10.20
2018-09-22T05:15:37.522Z,10.30
2018-09-22T05:18:06.714Z,10.40
2018-09-22T05:20:35.770Z,10.50
2018-09-22T05:23:04.861Z,10.60
2018-09-22T05:25:34.238Z,10.70
2018-09-22T05:28:03.306Z,10.80
2018-09-22T05:30:32.375Z,10.90
2018-09-22T05:33:01.457Z,10.90
2018-09-22T05:35:30.525Z,11.00
2018-09-22T05:37:59.584Z,11.00
2018-09-22T05:40:28.630Z,11.10
2018-09-22T05:42:57.684Z,11.10
2018-09-22T05:45:26.804Z,11.20
2018-09-22T05:47:56.385Z,11.10
2018-09-22T05:50:25.451Z,11.10
2018-09-22T05:52:54.686Z,11.10
2018-09-22T05:55:23.798Z,11.00
2018-09-22T05:57:59.556Z,10.80
2018-09-22T06:00:28.854Z,10.70
2018-09-22T06:02:57.951Z,10.70
2018-09-22T06:05:27.055Z,10.60
2018-09-22T06:07:57.060Z,10.70
2018-09-22T06:10:26.210Z,10.60
2018-09-22T06:12:55.282Z,10.60
2018-09-22T06:15:24.352Z,10.60
2018-09-22T06:17:53.582Z,10.60
2018-09-22T06:20:22.779Z,10.60
2018-09-22T06:22:51.899Z,10.70
2018-09-22T06:25:21.018Z,10.70
2018-09-22T06:27:50.227Z,10.70
2018-09-22T06:30:19.810Z,10.70
2018-09-22T06:32:48.901Z,10.70
2018-09-22T06:35:17.997Z,10.80
2018-09-22T06:37:47.094Z,10.90
2018-09-22T06:40:16.123Z,10.90
2018-09-22T06:42:45.262Z,11.00
2018-09-22T06:45:32.546Z,11.00
2018-09-22T06:48:15.429Z,11.00
2018-09-22T06:50:44.576Z,11.10
2018-09-22T06:53:13.641Z,11.10
2018-09-22T06:55:42.737Z,11.20
2018-09-22T06:58:11.800Z,11.20
2018-09-22T07:00:40.946Z,11.30
2018-09-22T07:03:11.542Z,11.40
2018-09-22T07:05:40.677Z,11.40
2018-09-22T07:08:09.791Z,11.50
2018-09-22T07:10:39.251Z,11.50
2018-09-22T07:13:09.056Z,11.50
2018-09-22T07:15:38.209Z,11.60
2018-09-22T07:18:07.335Z,11.70
2018-09-22T07:20:36.969Z,11.70
2018-09-22T07:23:11.348Z,11.90
2018-09-22T07:25:41.007Z,11.90
2018-09-22T07:28:10.693Z,11.90
2018-09-22T07:30:39.854Z,12.00
2018-09-22T07:33:09.464Z,12.00
2018-09-22T07:35:38.575Z,12.10
2018-09-22T07:38:07.874Z,12.10
2018-09-22T07:40:36.969Z,12.20
2018-09-22T07:43:06.151Z,12.30
2018-09-22T07:45:45.455Z,12.40
2018-09-22T07:48:16.879Z,12.40
2018-09-22T07:50:47.372Z,12.50
2018-09-22T07:53:23.090Z,12.60
2018-09-22T07:55:52.398Z,12.70
2018-09-22T07:58:33.850Z,12.70
2018-09-22T08:01:03.013Z,12.80
2018-09-22T08:03:32.197Z,12.90
2018-09-22T08:06:01.457Z,13.00
2018-09-22T08:08:30.631Z,13.10
2018-09-22T08:10:59.874Z,13.10
2018-09-22T08:13:28.997Z,13.20
2018-09-22T08:15:58.145Z,13.30
2018-09-22T08:18:27.208Z,13.40
2018-09-22T08:20:56.281Z,13.50
2018-09-22T08:23:25.376Z,13.50
2018-09-22T08:25:54.880Z,13.70
2018-09-22T08:28:24.298Z,13.70
2018-09-22T08:30:53.353Z,13.70
2018-09-22T08:33:22.614Z,13.90
2018-09-22T08:35:51.751Z,14.00
2018-09-22T08:38:20.988Z,14.20
2018-09-22T08:40:50.267Z,14.30
2018-09-22T08:43:20.215Z,14.50
2018-09-22T08:45:51.113Z,14.60
2018-09-22T08:48:20.432Z,14.70
2018-09-22T08:50:49.568Z,14.60
2018-09-22T08:53:18.828Z,14.50
2018-09-22T08:55:48.945Z,14.50
2018-09-22T08:58:19.268Z,14.50
2018-09-22T09:00:48.654Z,14.60
2018-09-22T09:03:18.032Z,14.60
2018-09-22T09:06:16.571Z,14.60
2018-09-22T09:08:56.141Z,14.60
2018-09-22T09:11:25.611Z,14.50
2018-09-22T09:27:07.775Z,14.70
2018-09-22T09:29:36.862Z,15.00
2018-09-22T09:54:06.597Z,15.90
2018-09-22T09:59:36.579Z,15.80
2018-09-22T10:04:55.963Z,16.00
2018-09-22T10:07:25.988Z,15.90
2018-09-22T10:09:58.226Z,15.80
2018-09-22T10:12:27.383Z,15.60
2018-09-22T10:15:37.867Z,15.50
2018-09-22T10:19:10.616Z,15.60
2018-09-22T10:21:39.801Z,15.90
2018-09-22T10:24:09.639Z,16.10
2018-09-22T10:26:38.864Z,16.30
2018-09-22T10:29:08.065Z,16.20
2018-09-22T10:31:37.520Z,16.00
2018-09-22T10:34:07.048Z,15.70
2018-09-22T10:36:36.325Z,15.40
2018-09-22T10:39:07.640Z,15.40
2018-09-22T10:41:37.009Z,15.50
2018-09-22T10:44:06.571Z,15.60
2018-09-22T10:46:36.109Z,15.50
2018-09-22T10:49:40.093Z,15.50
2018-09-22T10:52:12.997Z,15.60
2018-09-22T10:54:42.738Z,15.80
2018-09-22T10:57:11.981Z,15.90
2018-09-22T10:59:41.367Z,16.00
2018-09-22T11:02:11.001Z,16.20
2018-09-22T11:05:04.917Z,16.30
2018-09-22T11:09:41.253Z,16.30
2018-09-22T11:12:16.184Z,16.40
2018-09-22T11:15:32.548Z,16.50
2018-09-22T11:18:21.945Z,16.70
2018-09-22T11:21:08.899Z,16.70
2018-09-22T11:23:39.556Z,16.50
2018-09-22T11:26:18.511Z,16.30
2018-09-22T11:29:14.002Z,16.30
2018-09-22T11:31:44.356Z,16.20
2018-09-22T11:34:14.451Z,16.20
2018-09-22T11:36:43.921Z,16.50
2018-09-22T11:39:16.699Z,16.90
2018-09-22T11:41:46.440Z,17.00
2018-09-22T11:44:15.560Z,16.80
2018-09-22T11:46:45.098Z,16.80
2018-09-22T11:49:24.231Z,16.70
2018-09-22T11:52:46.941Z,16.60
2018-09-22T11:55:16.957Z,16.50
2018-09-22T11:57:46.167Z,16.50
2018-09-22T12:00:17.274Z,16.40
2018-09-22T12:05:47.297Z,16.40
2018-09-22T12:11:10.141Z,16.40
2018-09-22T12:13:41.142Z,16.20
2018-09-22T12:16:11.140Z,16.20
2018-09-22T12:32:25.286Z,16.00
2018-09-22T12:34:54.760Z,12.80
2018-09-22T12:37:49.237Z,12.60
2018-09-22T12:40:25.936Z,12.60
2018-09-22T12:43:19.912Z,12.60
2018-09-22T12:48:59.276Z,12.50
2018-09-22T12:52:27.511Z,12.60
2018-09-22T12:54:56.944Z,12.70
2018-09-22T12:57:26.352Z,12.80
2018-09-22T12:59:57.417Z,13.00
2018-09-22T13:02:27.189Z,13.10
2018-09-22T13:04:57.204Z,13.10
2018-09-22T13:10:26.209Z,13.10
2018-09-22T13:12:55.624Z,13.10
2018-09-22T13:15:27.188Z,13.10
2018-09-22T13:18:43.673Z,13.10
2018-09-22T13:21:15.197Z,13.20
2018-09-22T13:26:45.665Z,12.90
2018-09-22T13:29:16.473Z,12.80
2018-09-22T13:32:08.173Z,12.70
2018-09-22T13:40:58.303Z,12.90
2018-09-22T13:43:27.792Z,12.90
2018-09-22T13:48:56.678Z,13.10
2018-09-22T13:54:39.179Z,13.40
2018-09-22T13:57:10.197Z,13.40
2018-09-22T13:59:39.435Z,13.50
2018-09-22T14:02:27.706Z,13.60
2018-09-22T14:04:58.613Z,13.60
2018-09-22T14:07:27.681Z,13.60
2018-09-22T14:10:00.626Z,13.60
2018-09-22T14:12:42.435Z,13.70
2018-09-22T14:15:11.565Z,13.80
2018-09-22T14:17:41.993Z,13.80
2018-09-22T14:20:11.638Z,13.80
2018-09-22T14:23:50.644Z,13.80
2018-09-22T14:26:20.174Z,13.80
2018-09-22T14:29:14.217Z,13.80
2018-09-22T14:31:43.911Z,13.80
2018-09-22T14:34:38.160Z,13.90
2018-09-22T14:37:11.274Z,13.90
2018-09-22T14:42:45.513Z,13.80
2018-09-22T14:45:44.564Z,13.80
2018-09-22T14:48:14.216Z,13.90
2018-09-22T14:50:43.529Z,13.80
2018-09-22T14:53:42.690Z,13.80
2018-09-22T14:56:11.986Z,13.80
2018-09-22T14:58:44.609Z,13.70
2018-09-22T15:01:14.816Z,13.80
2018-09-22T15:03:45.123Z,13.90
2018-09-22T15:06:41.468Z,13.90
2018-09-22T15:13:20.841Z,13.90
2018-09-22T15:15:51.419Z,13.90
2018-09-22T15:18:20.678Z,13.90
2018-09-22T15:20:50.183Z,13.90
2018-09-22T15:23:19.488Z,13.90
2018-09-22T15:25:49.604Z,13.90
2018-09-22T15:28:18.893Z,13.80
2018-09-22T15:30:52.714Z,13.80
2018-09-22T15:33:24.254Z,13.80
2018-09-22T15:35:53.381Z,13.80
2018-09-22T15:38:22.574Z,13.70
2018-09-22T15:40:51.654Z,13.60
2018-09-22T15:43:21.927Z,13.60
2018-09-22T15:46:20.066Z,13.60
2018-09-22T15:48:49.390Z,13.60
2018-09-22T15:51:18.482Z,13.50
2018-09-22T15:53:47.643Z,13.50
2018-09-22T15:56:16.748Z,13.60
2018-09-22T15:58:45.774Z,13.60
2018-09-22T16:01:14.918Z,13.60
2018-09-22T16:03:44.157Z,13.60
2018-09-22T16:06:13.314Z,13.70
2018-09-22T16:08:56.955Z,13.70
2018-09-22T16:11:31.118Z,13.60
2018-09-22T16:14:00.533Z,13.60
2018-09-22T16:16:29.968Z,13.60
2018-09-22T16:19:00.084Z,13.70
2018-09-22T16:23:03.461Z,13.70
2018-09-22T16:25:32.956Z,13.60
2018-09-22T16:28:26.180Z,13.60
2018-09-22T16:31:26.113Z,13.50
2018-09-22T16:34:25.858Z,13.60
2018-09-22T17:01:19.342Z,13.60
2018-09-22T17:03:48.488Z,13.40
2018-09-22T17:06:18.754Z,13.40
2018-09-22T17:09:02.332Z,13.30
2018-09-22T17:11:31.432Z,13.40
2018-09-22T17:14:05.488Z,13.40
2018-09-22T17:16:34.696Z,13.40
2018-09-22T17:19:04.203Z,13.40
2018-09-22T17:21:38.320Z,13.40
2018-09-22T17:27:08.370Z,13.40
2018-09-22T17:29:37.667Z,13.40
2018-09-22T17:32:06.999Z,13.30
2018-09-22T17:34:40.893Z,13.30
2018-09-22T17:37:10.187Z,13.30
2018-09-22T17:39:39.813Z,13.20
2018-09-22T17:42:09.300Z,13.20
2018-09-22T17:47:41.508Z,13.00
2018-09-22T17:50:10.869Z,13.00
2018-09-22T17:52:41.500Z,12.90
2018-09-22T17:55:11.143Z,13.00
2018-09-22T17:57:41.402Z,13.00
2018-09-22T18:00:11.520Z,13.00
2018-09-22T18:02:40.751Z,13.10
2018-09-22T18:05:15.178Z,13.20
2018-09-22T18:08:12.183Z,13.10
2018-09-22T18:10:49.041Z,13.10
2018-09-22T18:13:49.279Z,13.10
2018-09-22T18:16:18.619Z,13.00
2018-09-22T18:18:48.077Z,13.00
2018-09-22T18:21:43.447Z,12.90
2018-09-22T18:28:16.606Z,12.90
2018-09-22T18:30:45.921Z,12.90
2018-09-22T18:33:17.100Z,12.90
2018-09-22T18:35:46.213Z,12.80
2018-09-22T18:38:15.531Z,12.80
2018-09-22T18:40:44.848Z,12.80
2018-09-22T18:43:21.051Z,12.80
2018-09-22T18:48:49.774Z,12.70
2018-09-22T18:51:19.599Z,12.70
2018-09-22T18:56:34.534Z,12.70
2018-09-22T18:59:03.778Z,12.70
2018-09-22T19:01:32.945Z,12.70
2018-09-22T19:04:02.106Z,12.70
2018-09-22T19:06:31.292Z,12.70
2018-09-22T19:09:00.409Z,12.60
2018-09-22T19:11:29.606Z,12.60
2018-09-22T19:14:03.834Z,12.60
2018-09-22T19:16:39.232Z,12.60
2018-09-22T19:19:15.861Z,12.60
2018-09-22T19:21:54.660Z,12.50
2018-09-22T19:24:30.464Z,12.40
2018-09-22T19:27:03.449Z,12.40
2018-09-22T19:29:36.960Z,12.40
2018-09-22T19:32:09.004Z,12.40
2018-09-22T19:35:00.229Z,12.30
2018-09-22T19:38:02.403Z,12.30
2018-09-22T19:42:41.228Z,12.20
2018-09-22T19:46:06.155Z,12.20
2018-09-22T19:48:39.734Z,12.20
2018-09-22T19:51:11.885Z,12.10
2018-09-22T19:53:42.627Z,12.00
2018-09-22T19:56:12.056Z,12.00
2018-09-22T19:58:41.413Z,11.90
2018-09-22T20:01:10.525Z,11.90
2018-09-22T20:03:39.646Z,11.80
2018-09-22T20:06:08.817Z,11.80
2018-09-22T20:08:38.194Z,11.80
2018-09-22T20:11:07.889Z,11.70
2018-09-22T20:15:16.246Z,11.60
2018-09-22T20:17:45.524Z,11.60
2018-09-22T20:20:14.682Z,11.50
2018-09-22T20:22:49.969Z,11.40
2018-09-22T20:28:18.868Z,11.30
2018-09-22T20:31:06.664Z,11.30
2018-09-22T20:34:22.876Z,11.30
2018-09-22T20:36:52.161Z,11.20
2018-09-22T20:39:21.345Z,11.20
2018-09-22T20:41:50.552Z,11.20
2018-09-22T20:44:40.676Z,11.10
2018-09-22T20:47:10.701Z,11.10
2018-09-22T20:58:42.958Z,11.00
2018-09-22T21:01:41.275Z,11.00
2018-09-22T21:04:10.583Z,11.10
2018-09-22T21:06:40.750Z,11.10
2018-09-22T21:09:15.283Z,11.10
2018-09-22T21:11:44.799Z,11.10
2018-09-22T21:14:14.082Z,11.10
2018-09-22T21:17:12.780Z,11.10
2018-09-22T21:19:49.448Z,11.10
2018-09-22T21:22:42.290Z,11.10
2018-09-22T21:25:11.590Z,11.00
2018-09-22T21:28:16.720Z,11.00
2018-09-22T21:30:55.066Z,11.00
2018-09-22T21:33:25.068Z,11.00
2018-09-22T21:35:54.361Z,10.90
2018-09-22T21:38:55.461Z,10.90
2018-09-22T21:41:59.424Z,10.80
2018-09-22T21:44:28.775Z,10.80
2018-09-22T21:46:57.972Z,10.80
2018-09-22T22:03:53.185Z,10.80
2018-09-22T22:09:44.890Z,10.90
2018-09-22T22:12:14.136Z,10.90
2018-09-22T22:14:43.262Z,11.00
2018-09-22T22:17:12.612Z,11.00
2018-09-22T22:19:44.709Z,11.10
2018-09-22T22:25:26.146Z,11.00
2018-09-22T22:27:55.510Z,11.00
2018-09-22T22:30:24.982Z,10.90
2018-09-22T22:32:54.642Z,10.90
2018-09-22T22:35:23.970Z,10.90
2018-09-22T22:37:53.584Z,10.90
2018-09-22T22:40:22.761Z,10.90
2018-09-22T22:43:16.237Z,10.90
2018-09-22T22:46:55.310Z,10.80
2018-09-22T22:49:24.604Z,10.80
2018-09-22T22:51:57.770Z,10.60
2018-09-22T22:54:27.320Z,10.60
2018-09-22T22:59:58.536Z,10.50
2018-09-22T23:02:31.682Z,10.30
2018-09-22T23:05:01.012Z,10.30
2018-09-22T23:07:31.673Z,10.30
2018-09-22T23:26:39.467Z,10.20
2018-09-22T23:29:08.692Z,10.10
2018-09-22T23:32:09.428Z,10.20
2018-09-22T23:34:50.838Z,10.20
2018-09-22T23:37:34.889Z,10.30
2018-09-22T23:40:07.583Z,10.40
2018-09-22T23:42:37.017Z,10.50
2018-09-22T23:45:12.427Z,10.50
2018-09-22T23:47:44.538Z,10.50
2018-09-22T23:50:13.974Z,10.50
2018-09-22T23:52:43.198Z,10.60
2018-09-22T23:55:12.456Z,10.70
2018-09-22T23:58:09.590Z,10.70
