createdAt,value
2022-12-04T00:01:11.854Z,56.67
2022-12-04T00:03:38.947Z,54.47
2022-12-04T00:06:10.881Z,55.28
2022-12-04T00:08:37.843Z,53.23
2022-12-04T00:11:06.287Z,52.80
2022-12-04T00:13:33.973Z,57.88
2022-12-04T00:16:01.066Z,52.83
2022-12-04T00:18:27.894Z,54.00
2022-12-04T00:20:54.538Z,56.07
2022-12-04T00:23:21.172Z,56.30
2022-12-04T00:25:48.836Z,56.17
2022-12-04T00:28:17.129Z,58.53
2022-12-04T00:30:45.477Z,56.97
2022-12-04T00:33:13.815Z,58.90
2022-12-04T00:35:40.850Z,64.18
2022-12-04T00:38:07.755Z,55.50
2022-12-04T00:40:34.520Z,59.75
2022-12-04T00:43:01.180Z,54.63
2022-12-04T00:45:27.854Z,60.37
2022-12-04T00:47:54.614Z,56.83
2022-12-04T00:50:21.826Z,55.83
2022-12-04T00:52:48.383Z,57.33
2022-12-04T00:55:15.126Z,55.85
2022-12-04T00:57:41.747Z,56.17
2022-12-04T01:00:08.750Z,57.95
2022-12-04T01:02:35.534Z,54.42
2022-12-04T01:05:02.200Z,62.30
2022-12-04T01:07:28.919Z,60.40
2022-12-04T01:09:55.797Z,58.90
2022-12-04T01:12:22.580Z,55.72
2022-12-04T01:14:49.158Z,61.88
2022-12-04T01:17:16.046Z,57.15
2022-12-04T01:19:42.711Z,55.33
2022-12-04T01:22:09.306Z,57.10
2022-12-04T01:24:36.011Z,60.47
2022-12-04T01:27:02.802Z,58.95
2022-12-04T01:29:29.358Z,54.47
2022-12-04T01:31:56.067Z,58.88
2022-12-04T01:34:24.645Z,59.07
2022-12-04T01:36:52.140Z,52.05
2022-12-04T01:39:19.184Z,58.72
2022-12-04T01:41:45.848Z,55.35
2022-12-04T01:44:19.910Z,57.05
2022-12-04T01:46:51.587Z,58.73
2022-12-04T01:49:23.367Z,59.05
2022-12-04T01:51:55.193Z,57.00
2022-12-04T01:54:29.318Z,54.72
2022-12-04T01:57:05.381Z,57.72
2022-12-04T01:59:35.898Z,60.57
2022-12-04T02:02:10.906Z,57.00
2022-12-04T02:04:38.659Z,54.22
2022-12-04T02:07:05.325Z,58.38
2022-12-04T02:09:32.954Z,58.63
2022-12-04T02:12:02.280Z,63.87
2022-12-04T02:14:55.485Z,55.08
2022-12-04T02:17:30.593Z,55.72
2022-12-04T02:20:09.534Z,54.55
2022-12-04T02:23:06.105Z,68.30
2022-12-04T02:26:11.701Z,57.27
2022-12-04T02:28:55.138Z,59.58
2022-12-04T02:31:42.710Z,56.80
2022-12-04T02:34:35.016Z,58.72
2022-12-04T02:37:12.158Z,58.70
2022-12-04T02:39:59.459Z,58.77
2022-12-04T02:42:47.877Z,58.35
2022-12-04T02:45:26.177Z,62.40
2022-12-04T02:47:54.622Z,63.22
2022-12-04T02:50:22.442Z,60.15
2022-12-04T02:53:00.501Z,58.07
2022-12-04T02:55:42.633Z,55.80
2022-12-04T02:58:20.049Z,58.00
2022-12-04T03:00:48.703Z,58.63
2022-12-04T03:03:23.219Z,57.55
2022-12-04T03:06:11.169Z,56.17
2022-12-04T03:08:42.754Z,59.97
2022-12-04T03:11:09.394Z,55.72
2022-12-04T03:13:43.639Z,58.55
2022-12-04T03:16:42.850Z,57.50
2022-12-04T03:19:41.591Z,56.07
2022-12-04T03:22:18.254Z,58.03
2022-12-04T03:24:53.381Z,55.70
2022-12-04T03:27:33.272Z,54.95
2022-12-04T03:30:09.297Z,58.38
2022-12-04T03:32:41.294Z,57.87
2022-12-04T03:35:20.079Z,59.58
2022-12-04T03:38:06.935Z,56.40
2022-12-04T03:41:10.960Z,57.72
2022-12-04T03:43:50.589Z,56.33
2022-12-04T03:46:38.634Z,56.40
2022-12-04T03:49:18.997Z,61.63
2022-12-04T03:52:00.234Z,57.97
2022-12-04T03:54:37.380Z,62.50
2022-12-04T03:57:12.489Z,60.85
2022-12-04T03:59:45.413Z,58.03
2022-12-04T04:02:16.763Z,57.17
2022-12-04T04:04:47.921Z,55.15
2022-12-04T04:07:23.069Z,54.47
2022-12-04T04:09:54.072Z,54.05
2022-12-04T04:12:25.207Z,50.17
2022-12-04T04:15:13.203Z,49.45
2022-12-04T04:18:02.575Z,56.47
2022-12-04T04:20:59.835Z,55.53
2022-12-04T04:23:49.533Z,60.03
2022-12-04T04:26:17.773Z,56.33
2022-12-04T04:28:44.510Z,61.20
2022-12-04T04:31:13.899Z,58.63
2022-12-04T04:33:54.556Z,58.20
2022-12-04T04:36:34.801Z,56.13
2022-12-04T04:39:24.164Z,56.70
2022-12-04T04:42:03.315Z,60.03
2022-12-04T04:44:41.306Z,58.95
2022-12-04T04:47:13.908Z,59.28
2022-12-04T04:49:41.318Z,57.83
2022-12-04T04:52:08.532Z,60.67
2022-12-04T04:54:37.098Z,58.78
2022-12-04T04:57:04.190Z,59.92
2022-12-04T04:59:30.801Z,63.50
2022-12-04T05:01:58.129Z,61.15
2022-12-04T05:04:24.767Z,61.23
2022-12-04T05:06:51.332Z,61.60
2022-12-04T05:09:17.899Z,65.70
2022-12-04T05:11:44.449Z,66.82
2022-12-04T05:14:11.045Z,60.60
2022-12-04T05:16:40.661Z,58.90
2022-12-04T05:19:25.858Z,59.40
2022-12-04T05:21:52.443Z,65.15
2022-12-04T05:24:19.021Z,62.42
2022-12-04T05:26:46.038Z,65.07
2022-12-04T05:29:12.631Z,61.80
2022-12-04T05:31:39.248Z,60.00
2022-12-04T05:34:05.865Z,62.35
2022-12-04T05:36:32.420Z,59.10
2022-12-04T05:38:59.074Z,62.22
2022-12-04T05:41:25.688Z,59.93
2022-12-04T05:43:52.521Z,57.10
2022-12-04T05:46:19.157Z,60.25
2022-12-04T05:48:45.754Z,55.08
2022-12-04T05:51:12.510Z,60.00
2022-12-04T05:53:39.378Z,57.60
2022-12-04T05:56:07.269Z,55.67
2022-12-04T05:58:38.085Z,58.72
2022-12-04T06:01:13.080Z,59.95
2022-12-04T06:03:39.862Z,60.20
2022-12-04T06:06:21.040Z,58.43
2022-12-04T06:08:48.806Z,53.05
2022-12-04T06:11:23.085Z,51.08
2022-12-04T06:13:50.510Z,52.30
2022-12-04T06:16:22.934Z,57.75
2022-12-04T06:18:55.238Z,54.97
2022-12-04T06:21:23.409Z,56.88
2022-12-04T06:23:51.313Z,65.93
2022-12-04T06:26:18.062Z,56.70
2022-12-04T06:28:44.777Z,60.75
2022-12-04T06:31:14.020Z,58.07
2022-12-04T06:33:40.706Z,60.28
2022-12-04T06:36:16.121Z,56.30
2022-12-04T06:38:43.723Z,56.28
2022-12-04T06:41:13.493Z,58.20
2022-12-04T06:43:41.068Z,57.63
2022-12-04T06:46:13.727Z,56.25
2022-12-04T06:48:41.322Z,52.70
2022-12-04T06:51:10.654Z,58.55
2022-12-04T06:53:37.858Z,54.20
2022-12-04T06:56:08.134Z,57.73
2022-12-04T06:58:35.077Z,53.95
2022-12-04T07:01:10.387Z,61.75
2022-12-04T07:03:37.570Z,52.70
2022-12-04T07:06:16.362Z,50.65
2022-12-04T07:08:44.529Z,58.23
2022-12-04T07:11:12.088Z,51.20
2022-12-04T07:13:39.400Z,55.28
2022-12-04T07:16:08.017Z,61.35
2022-12-04T07:18:35.676Z,56.28
2022-12-04T07:21:10.475Z,55.40
2022-12-04T07:23:37.665Z,57.67
2022-12-04T07:26:10.444Z,56.83
2022-12-04T07:28:37.521Z,53.60
2022-12-04T07:31:06.249Z,57.28
2022-12-04T07:33:32.991Z,52.80
2022-12-04T07:36:04.778Z,52.38
2022-12-04T07:38:32.559Z,55.72
2022-12-04T07:41:01.087Z,54.00
2022-12-04T07:43:29.658Z,55.75
2022-12-04T07:45:57.351Z,58.43
2022-12-04T07:48:28.778Z,55.25
2022-12-04T07:51:07.495Z,58.95
2022-12-04T07:53:35.253Z,55.45
2022-12-04T07:56:03.376Z,59.72
2022-12-04T07:58:29.989Z,60.37
2022-12-04T08:01:05.485Z,57.30
2022-12-04T08:03:32.121Z,59.35
2022-12-04T08:06:03.198Z,57.00
2022-12-04T08:08:29.882Z,59.15
2022-12-04T08:10:56.491Z,65.03
2022-12-04T08:13:23.104Z,54.90
2022-12-04T08:15:49.889Z,60.03
2022-12-04T08:18:16.643Z,55.40
2022-12-04T08:20:44.472Z,57.35
2022-12-04T08:23:11.304Z,59.13
2022-12-04T08:25:40.506Z,59.45
2022-12-04T08:28:07.469Z,56.92
2022-12-04T08:30:34.890Z,63.58
2022-12-04T08:33:01.643Z,55.95
2022-12-04T08:35:28.670Z,60.47
2022-12-04T08:37:55.287Z,58.05
2022-12-04T08:40:21.935Z,59.85
2022-12-04T08:42:48.577Z,55.00
2022-12-04T08:45:15.309Z,57.03
2022-12-04T08:47:41.906Z,58.17
2022-12-04T08:50:08.841Z,55.70
2022-12-04T08:52:35.610Z,54.63
2022-12-04T08:55:02.274Z,53.38
2022-12-04T08:57:28.963Z,57.05
2022-12-04T08:59:55.831Z,52.50
2022-12-04T09:02:22.529Z,57.00
2022-12-04T09:04:49.173Z,54.88
2022-12-04T09:07:15.888Z,53.30
2022-12-04T09:09:48.052Z,49.53
2022-12-04T09:12:15.041Z,58.07
2022-12-04T09:14:41.581Z,55.00
2022-12-04T09:17:08.242Z,51.13
2022-12-04T09:19:35.846Z,51.17
2022-12-04T09:22:02.515Z,49.63
2022-12-04T09:24:30.566Z,59.07
2022-12-04T09:26:57.246Z,51.55
2022-12-04T09:29:24.151Z,54.30
2022-12-04T09:31:50.743Z,57.65
2022-12-04T09:34:17.298Z,54.00
2022-12-04T09:36:43.894Z,53.43
2022-12-04T09:39:10.474Z,51.85
2022-12-04T09:41:50.363Z,52.53
2022-12-04T09:44:24.433Z,51.55
2022-12-04T09:47:01.924Z,52.85
2022-12-04T09:49:39.704Z,53.33
2022-12-04T09:52:30.978Z,50.97
2022-12-04T09:55:00.294Z,50.45
2022-12-04T09:57:38.497Z,50.10
2022-12-04T10:00:06.524Z,53.53
2022-12-04T10:02:39.292Z,47.40
2022-12-04T10:05:15.969Z,52.33
2022-12-04T10:07:55.127Z,47.88
2022-12-04T10:10:33.735Z,48.15
2022-12-04T10:13:09.386Z,47.53
2022-12-04T10:16:09.691Z,45.97
2022-12-04T10:18:50.443Z,48.33
2022-12-04T10:21:45.701Z,50.40
2022-12-04T10:24:24.066Z,47.08
2022-12-04T10:26:52.028Z,40.83
2022-12-04T10:29:24.131Z,46.83
2022-12-04T10:31:54.124Z,46.42
2022-12-04T10:34:29.723Z,49.88
2022-12-04T10:37:02.761Z,40.78
2022-12-04T10:39:46.494Z,41.30
2022-12-04T10:42:44.793Z,42.67
2022-12-04T10:45:12.990Z,38.13
2022-12-04T10:47:45.418Z,42.15
2022-12-04T10:50:18.822Z,43.40
2022-12-04T10:52:46.089Z,43.75
2022-12-04T10:55:13.446Z,38.50
2022-12-04T10:57:43.334Z,38.72
2022-12-04T11:00:33.622Z,39.70
2022-12-04T11:03:04.269Z,39.50
2022-12-04T11:05:43.997Z,37.20
2022-12-04T11:08:21.213Z,36.20
2022-12-04T11:11:01.255Z,37.92
2022-12-04T11:13:29.086Z,35.63
2022-12-04T11:15:57.547Z,31.60
2022-12-04T11:18:30.046Z,34.17
2022-12-04T11:20:59.236Z,31.67
2022-12-04T11:23:27.216Z,29.48
2022-12-04T11:26:02.119Z,31.20
2022-12-04T11:28:48.134Z,29.95
2022-12-04T11:31:21.268Z,30.52
2022-12-04T11:33:49.230Z,30.83
2022-12-04T11:36:26.271Z,24.88
2022-12-04T11:39:03.204Z,30.10
2022-12-04T11:41:31.977Z,26.55
2022-12-04T11:44:00.535Z,29.05
2022-12-04T11:46:31.594Z,25.00
2022-12-04T11:48:59.080Z,26.58
2022-12-04T11:51:53.644Z,24.98
2022-12-04T11:54:37.150Z,28.75
2022-12-04T11:57:29.902Z,27.40
2022-12-04T11:59:56.558Z,24.50
2022-12-04T12:02:41.187Z,26.40
2022-12-04T12:05:13.870Z,27.70
2022-12-04T12:08:02.934Z,23.92
2022-12-04T12:10:52.093Z,25.30
2022-12-04T12:13:27.623Z,24.30
2022-12-04T12:16:03.331Z,22.90
2022-12-04T12:19:18.060Z,24.20
2022-12-04T12:22:14.676Z,19.95
2022-12-04T12:24:58.770Z,26.40
2022-12-04T12:27:57.441Z,23.30
2022-12-04T12:30:26.934Z,28.15
2022-12-04T12:33:12.201Z,24.13
2022-12-04T12:35:46.920Z,20.50
2022-12-04T12:38:33.767Z,22.73
2022-12-04T12:41:10.093Z,22.63
2022-12-04T12:43:39.506Z,22.90
2022-12-04T12:46:31.914Z,21.60
2022-12-04T12:49:21.194Z,23.40
2022-12-04T12:52:20.337Z,26.25
2022-12-04T12:55:05.402Z,19.87
2022-12-04T12:57:39.232Z,22.77
2022-12-04T13:00:18.380Z,19.70
2022-12-04T13:02:50.373Z,24.23
2022-12-04T13:05:22.362Z,20.15
2022-12-04T13:08:11.223Z,20.60
2022-12-04T13:10:45.874Z,21.38
2022-12-04T13:13:20.294Z,21.83
2022-12-04T13:15:53.549Z,20.73
2022-12-04T13:18:28.188Z,25.08
2022-12-04T13:20:58.638Z,23.03
2022-12-04T13:24:01.151Z,26.13
2022-12-04T13:26:49.816Z,24.52
2022-12-04T13:29:41.220Z,20.67
2022-12-04T13:32:37.965Z,23.02
2022-12-04T13:35:24.724Z,27.23
2022-12-04T13:37:57.310Z,21.55
2022-12-04T13:40:34.053Z,25.38
2022-12-04T13:43:25.465Z,22.85
2022-12-04T13:45:54.137Z,24.48
2022-12-04T13:48:36.747Z,23.63
2022-12-04T13:51:23.787Z,23.08
2022-12-04T13:54:02.739Z,23.90
2022-12-04T13:56:30.729Z,23.25
2022-12-04T13:59:03.943Z,24.40
2022-12-04T14:01:38.929Z,24.93
2022-12-04T14:04:06.915Z,26.70
2022-12-04T14:06:43.202Z,25.98
2022-12-04T14:09:43.926Z,23.55
2022-12-04T14:12:14.182Z,26.95
2022-12-04T14:14:51.168Z,24.20
2022-12-04T14:17:35.953Z,27.63
2022-12-04T14:20:10.118Z,28.92
2022-12-04T14:22:37.377Z,28.92
2022-12-04T14:25:13.322Z,27.80
2022-12-04T14:27:43.278Z,28.23
2022-12-04T14:30:19.034Z,28.73
2022-12-04T14:32:47.476Z,33.90
2022-12-04T14:35:25.365Z,32.20
2022-12-04T14:38:05.838Z,29.35
2022-12-04T14:40:44.469Z,33.10
2022-12-04T14:43:22.454Z,28.23
2022-12-04T14:45:59.580Z,33.28
2022-12-04T14:48:49.474Z,32.38
2022-12-04T14:51:38.652Z,33.90
2022-12-04T14:54:08.310Z,32.20
2022-12-04T14:57:02.442Z,35.83
2022-12-04T15:00:06.794Z,34.50
2022-12-04T15:02:38.745Z,37.33
2022-12-04T15:05:29.601Z,38.38
2022-12-04T15:08:05.507Z,41.50
2022-12-04T15:10:53.799Z,45.65
2022-12-04T15:13:31.760Z,38.30
2022-12-04T15:16:07.696Z,41.63
2022-12-04T15:18:38.181Z,38.75
2022-12-04T15:21:07.477Z,41.80
2022-12-04T15:23:34.022Z,42.45
2022-12-04T15:26:04.753Z,39.80
2022-12-04T15:28:42.941Z,40.03
2022-12-04T15:31:17.303Z,44.55
2022-12-04T15:33:46.102Z,41.47
2022-12-04T15:36:50.289Z,43.70
2022-12-04T15:39:29.701Z,42.40
2022-12-04T15:42:16.703Z,38.28
2022-12-04T15:45:10.279Z,41.72
2022-12-04T15:47:58.631Z,39.90
2022-12-04T15:50:27.286Z,40.45
2022-12-04T15:53:12.159Z,43.67
2022-12-04T15:55:53.737Z,39.25
2022-12-04T15:58:27.719Z,40.72
2022-12-04T16:01:04.598Z,42.43
2022-12-04T16:03:35.986Z,42.42
2022-12-04T16:06:05.575Z,40.10
2022-12-04T16:08:38.516Z,39.85
2022-12-04T16:11:24.889Z,39.60
2022-12-04T16:14:16.348Z,42.87
2022-12-04T16:16:48.690Z,41.38
2022-12-04T16:19:16.766Z,41.78
2022-12-04T16:21:43.862Z,40.92
2022-12-04T16:24:12.015Z,41.05
2022-12-04T16:26:38.616Z,44.70
2022-12-04T16:29:05.396Z,37.88
2022-12-04T16:31:32.080Z,45.67
2022-12-04T16:33:58.685Z,43.70
2022-12-04T16:36:25.232Z,37.80
2022-12-04T16:38:51.913Z,37.90
2022-12-04T16:41:19.616Z,36.50
2022-12-04T16:43:54.849Z,36.10
2022-12-04T16:46:24.332Z,40.70
2022-12-04T16:48:51.209Z,39.95
2022-12-04T16:51:20.662Z,38.80
2022-12-04T16:53:47.670Z,39.72
2022-12-04T16:56:14.323Z,36.47
2022-12-04T16:58:40.992Z,42.05
2022-12-04T17:01:24.644Z,39.40
2022-12-04T17:03:51.759Z,38.83
2022-12-04T17:06:18.718Z,39.50
2022-12-04T17:08:45.607Z,37.75
2022-12-04T17:11:14.347Z,38.22
2022-12-04T17:13:41.268Z,45.25
2022-12-04T17:16:08.297Z,41.00
2022-12-04T17:18:35.043Z,34.15
2022-12-04T17:21:07.959Z,39.40
2022-12-04T17:23:34.686Z,38.83
2022-12-04T17:26:07.276Z,35.78
2022-12-04T17:28:34.362Z,38.97
2022-12-04T17:31:02.588Z,34.65
2022-12-04T17:33:29.239Z,35.97
2022-12-04T17:35:56.230Z,33.80
2022-12-04T17:38:22.814Z,33.53
2022-12-04T17:41:02.098Z,31.37
2022-12-04T17:43:30.068Z,36.03
2022-12-04T17:45:57.441Z,36.33
2022-12-04T17:48:24.917Z,36.13
2022-12-04T17:51:07.142Z,30.90
2022-12-04T17:53:33.982Z,32.07
2022-12-04T17:56:09.385Z,31.90
2022-12-04T17:58:36.413Z,32.75
2022-12-04T18:01:08.724Z,31.80
2022-12-04T18:03:36.438Z,32.35
2022-12-04T18:06:17.935Z,37.27
2022-12-04T18:08:49.714Z,30.67
2022-12-04T18:11:20.328Z,31.98
2022-12-04T18:13:48.422Z,32.20
2022-12-04T18:16:15.016Z,31.17
2022-12-04T18:18:41.580Z,31.87
2022-12-04T18:21:12.355Z,33.25
2022-12-04T18:23:45.063Z,33.28
2022-12-04T18:26:14.166Z,32.95
2022-12-04T18:28:41.167Z,32.60
2022-12-04T18:31:08.843Z,37.47
2022-12-04T18:33:37.407Z,40.72
2022-12-04T18:36:05.205Z,36.72
2022-12-04T18:38:32.262Z,37.60
2022-12-04T18:41:03.313Z,38.95
2022-12-04T18:43:32.382Z,43.57
2022-12-04T18:46:06.862Z,40.28
2022-12-04T18:48:34.249Z,41.65
2022-12-04T18:51:00.854Z,41.70
2022-12-04T18:53:27.449Z,44.00
2022-12-04T18:55:54.426Z,40.83
2022-12-04T18:58:22.853Z,46.42
2022-12-04T19:00:49.529Z,47.80
2022-12-04T19:03:16.144Z,47.78
2022-12-04T19:05:50.202Z,41.67
2022-12-04T19:08:17.501Z,43.60
2022-12-04T19:10:44.207Z,47.45
2022-12-04T19:13:10.829Z,47.03
2022-12-04T19:15:42.931Z,44.65
2022-12-04T19:18:09.577Z,45.70
2022-12-04T19:20:44.249Z,51.90
2022-12-04T19:23:11.085Z,52.22
2022-12-04T19:25:37.870Z,48.67
2022-12-04T19:28:05.398Z,47.08
2022-12-04T19:30:33.606Z,48.67
2022-12-04T19:33:00.753Z,48.60
2022-12-04T19:35:27.852Z,47.03
2022-12-04T19:37:55.135Z,53.45
2022-12-04T19:40:21.806Z,54.88
2022-12-04T19:42:48.409Z,51.38
2022-12-04T19:45:15.167Z,44.00
2022-12-04T19:47:41.792Z,52.65
2022-12-04T19:50:08.820Z,54.80
2022-12-04T19:52:35.430Z,49.13
2022-12-04T19:55:02.048Z,48.58
2022-12-04T19:57:28.586Z,50.47
2022-12-04T19:59:55.117Z,51.50
2022-12-04T20:02:21.748Z,48.45
2022-12-04T20:04:48.357Z,53.63
2022-12-04T20:07:14.959Z,51.25
2022-12-04T20:09:42.514Z,46.93
2022-12-04T20:12:10.598Z,50.70
2022-12-04T20:14:37.156Z,56.03
2022-12-04T20:17:04.990Z,49.40
2022-12-04T20:19:31.914Z,54.75
2022-12-04T20:21:59.629Z,48.63
2022-12-04T20:24:27.432Z,49.63
2022-12-04T20:26:54.101Z,50.83
2022-12-04T20:29:21.585Z,48.97
2022-12-04T20:31:48.442Z,48.42
2022-12-04T20:34:17.868Z,53.27
2022-12-04T20:36:46.097Z,47.42
2022-12-04T20:39:13.566Z,53.28
2022-12-04T20:41:41.017Z,49.47
2022-12-04T20:44:09.449Z,55.53
2022-12-04T20:46:38.627Z,50.53
2022-12-04T20:49:07.852Z,52.20
2022-12-04T20:51:39.924Z,50.83
2022-12-04T20:54:07.546Z,52.53
2022-12-04T20:56:36.644Z,47.15
2022-12-04T20:59:06.018Z,48.40
2022-12-04T21:01:33.421Z,46.67
2022-12-04T21:04:00.804Z,49.35
2022-12-04T21:06:34.606Z,49.05
2022-12-04T21:09:07.336Z,52.38
2022-12-04T21:11:37.169Z,54.67
2022-12-04T21:14:24.830Z,50.30
2022-12-04T21:16:52.040Z,50.20
2022-12-04T21:19:20.979Z,51.47
2022-12-04T21:21:47.618Z,50.75
2022-12-04T21:24:16.590Z,53.80
2022-12-04T21:26:43.268Z,46.83
2022-12-04T21:29:10.559Z,46.78
2022-12-04T21:31:37.968Z,44.85
2022-12-04T21:34:07.025Z,53.85
2022-12-04T21:36:34.029Z,49.13
2022-12-04T21:39:01.014Z,52.85
2022-12-04T21:41:46.253Z,46.30
2022-12-04T21:44:16.323Z,44.83
2022-12-04T21:46:44.110Z,47.75
2022-12-04T21:49:11.105Z,52.87
2022-12-04T21:51:56.676Z,46.92
2022-12-04T21:54:24.233Z,58.20
2022-12-04T21:56:50.886Z,49.13
2022-12-04T21:59:17.470Z,51.53
2022-12-04T22:01:44.614Z,50.73
2022-12-04T22:04:11.565Z,50.53
2022-12-04T22:06:38.140Z,47.58
2022-12-04T22:09:08.028Z,45.22
2022-12-04T22:11:35.346Z,50.30
2022-12-04T22:14:02.290Z,50.57
2022-12-04T22:16:31.001Z,50.92
2022-12-04T22:18:59.661Z,51.45
2022-12-04T22:21:27.413Z,51.85
2022-12-04T22:24:02.526Z,53.83
2022-12-04T22:26:29.925Z,48.77
2022-12-04T22:28:57.700Z,50.92
2022-12-04T22:31:26.941Z,52.65
2022-12-04T22:33:55.487Z,49.63
2022-12-04T22:36:25.326Z,48.20
2022-12-04T22:39:08.894Z,49.17
2022-12-04T22:41:36.928Z,51.53
2022-12-04T22:44:04.090Z,44.28
2022-12-04T22:46:30.786Z,44.65
2022-12-04T22:48:58.891Z,48.33
2022-12-04T22:51:26.106Z,45.80
2022-12-04T22:53:56.118Z,44.25
2022-12-04T22:56:27.907Z,52.58
2022-12-04T22:58:55.582Z,45.10
2022-12-04T23:01:27.858Z,45.15
2022-12-04T23:03:55.440Z,44.50
2022-12-04T23:06:24.052Z,46.45
2022-12-04T23:08:55.913Z,47.78
2022-12-04T23:11:24.145Z,45.15
2022-12-04T23:13:52.493Z,49.42
2022-12-04T23:16:20.859Z,47.90
2022-12-04T23:18:48.017Z,44.75
2022-12-04T23:21:15.151Z,46.55
2022-12-04T23:23:43.442Z,44.08
2022-12-04T23:26:14.694Z,45.03
2022-12-04T23:28:41.800Z,42.20
2022-12-04T23:31:08.538Z,43.22
2022-12-04T23:33:35.259Z,47.78
2022-12-04T23:36:03.200Z,44.92
2022-12-04T23:38:30.509Z,47.67
2022-12-04T23:41:02.138Z,46.90
2022-12-04T23:43:29.117Z,42.72
2022-12-04T23:45:55.873Z,39.42
2022-12-04T23:48:23.202Z,44.25
2022-12-04T23:50:49.754Z,39.70
2022-12-04T23:53:16.527Z,40.53
2022-12-04T23:55:43.475Z,40.65
2022-12-04T23:58:10.019Z,39.70
