createdAt,value
2022-10-02T00:02:16.853Z,9.83
2022-10-02T00:05:13.369Z,12.68
2022-10-02T00:08:07.997Z,10.48
2022-10-02T00:11:02.056Z,10.53
2022-10-02T00:13:56.512Z,9.20
2022-10-02T00:16:52.358Z,10.28
2022-10-02T00:19:43.986Z,10.48
2022-10-02T00:22:45.112Z,11.80
2022-10-02T00:28:27.053Z,10.00
2022-10-02T00:31:30.033Z,8.73
2022-10-02T00:34:27.354Z,9.48
2022-10-02T00:40:04.893Z,9.33
2022-10-02T00:43:06.801Z,8.20
2022-10-02T00:46:24.441Z,8.43
2022-10-02T00:49:50.887Z,9.08
2022-10-02T00:52:49.872Z,8.93
2022-10-02T00:59:23.019Z,8.65
2022-10-02T01:04:56.942Z,11.15
2022-10-02T01:07:51.600Z,8.50
2022-10-02T01:16:00.676Z,11.05
2022-10-02T01:18:51.914Z,9.13
2022-10-02T01:21:46.740Z,9.00
2022-10-02T01:24:40.000Z,8.30
2022-10-02T01:27:36.561Z,9.40
2022-10-02T01:30:25.348Z,9.68
2022-10-02T01:33:17.804Z,10.03
2022-10-02T01:38:50.304Z,8.83
2022-10-02T01:41:45.178Z,8.50
2022-10-02T01:44:37.100Z,8.80
2022-10-02T01:47:31.407Z,8.75
2022-10-02T01:53:11.106Z,9.60
2022-10-02T01:56:07.311Z,9.13
2022-10-02T02:01:47.031Z,9.30
2022-10-02T02:04:42.399Z,9.25
2022-10-02T02:07:37.239Z,9.25
2022-10-02T02:13:51.590Z,9.18
2022-10-02T02:16:51.505Z,9.33
2022-10-02T02:22:36.918Z,8.93
2022-10-02T02:25:31.772Z,9.65
2022-10-02T02:28:24.946Z,8.75
2022-10-02T02:31:19.702Z,9.33
2022-10-02T02:34:14.327Z,9.85
2022-10-02T02:37:08.443Z,8.43
2022-10-02T02:40:05.870Z,10.80
2022-10-02T02:43:00.434Z,9.68
2022-10-02T02:45:55.264Z,9.28
2022-10-02T02:48:49.713Z,8.65
2022-10-02T02:51:44.392Z,8.65
2022-10-02T02:57:21.169Z,11.43
2022-10-02T03:00:15.966Z,9.63
2022-10-02T03:03:07.892Z,9.85
2022-10-02T03:06:02.926Z,9.40
2022-10-02T03:11:44.388Z,11.48
2022-10-02T03:14:56.791Z,9.85
2022-10-02T03:18:01.565Z,10.18
2022-10-02T03:20:57.890Z,9.15
2022-10-02T03:23:58.128Z,9.60
2022-10-02T03:26:52.802Z,8.83
2022-10-02T03:32:57.613Z,11.35
2022-10-02T03:35:51.327Z,11.03
2022-10-02T03:38:44.279Z,11.95
2022-10-02T03:41:35.434Z,10.78
2022-10-02T03:44:27.686Z,11.03
2022-10-02T03:47:19.069Z,11.05
2022-10-02T03:50:14.357Z,11.75
2022-10-02T03:53:12.912Z,12.53
2022-10-02T03:56:08.481Z,12.23
2022-10-02T03:59:02.745Z,13.08
2022-10-02T04:04:38.575Z,12.93
2022-10-02T04:07:34.645Z,14.80
2022-10-02T04:13:28.008Z,17.45
2022-10-02T04:16:22.440Z,17.27
2022-10-02T04:19:18.061Z,19.85
2022-10-02T04:22:14.484Z,19.80
2022-10-02T04:25:10.306Z,18.25
2022-10-02T04:28:05.144Z,15.58
2022-10-02T04:33:41.553Z,22.37
2022-10-02T04:39:31.595Z,18.20
2022-10-02T04:42:31.373Z,18.70
2022-10-02T04:45:38.390Z,15.90
2022-10-02T04:49:03.532Z,15.77
2022-10-02T04:52:05.381Z,18.75
2022-10-02T04:55:06.927Z,19.50
2022-10-02T04:58:31.046Z,19.23
2022-10-02T05:01:29.401Z,16.35
2022-10-02T05:07:34.699Z,17.48
2022-10-02T05:14:00.244Z,12.47
2022-10-02T05:17:05.547Z,13.28
2022-10-02T05:20:11.768Z,13.58
2022-10-02T05:23:12.307Z,12.80
2022-10-02T05:26:28.418Z,12.55
2022-10-02T05:29:32.662Z,11.85
2022-10-02T05:32:32.665Z,12.30
2022-10-02T05:35:34.842Z,11.50
2022-10-02T05:38:31.611Z,12.35
2022-10-02T05:41:26.094Z,12.70
2022-10-02T05:44:21.711Z,11.25
2022-10-02T05:47:18.316Z,12.45
2022-10-02T05:50:15.615Z,11.95
2022-10-02T05:53:11.646Z,13.57
2022-10-02T05:58:56.661Z,14.50
2022-10-02T06:01:51.356Z,12.60
2022-10-02T06:04:46.377Z,12.55
2022-10-02T06:07:38.101Z,12.40
2022-10-02T06:10:34.045Z,12.70
2022-10-02T06:13:28.484Z,13.25
2022-10-02T06:16:23.835Z,12.00
2022-10-02T06:19:18.141Z,12.82
2022-10-02T06:22:13.180Z,14.30
2022-10-02T06:25:08.400Z,14.65
2022-10-02T06:28:04.095Z,13.45
2022-10-02T06:30:59.224Z,13.35
2022-10-02T06:33:52.243Z,13.43
2022-10-02T06:37:21.029Z,13.18
2022-10-02T06:43:42.464Z,13.45
2022-10-02T06:46:40.349Z,12.05
2022-10-02T06:49:39.639Z,12.75
2022-10-02T06:52:38.263Z,12.75
2022-10-02T06:55:37.048Z,13.28
2022-10-02T06:58:42.556Z,11.28
2022-10-02T07:01:39.686Z,10.45
2022-10-02T07:04:42.358Z,10.32
2022-10-02T07:07:42.488Z,11.12
2022-10-02T07:13:30.376Z,10.32
2022-10-02T07:16:28.951Z,9.53
2022-10-02T07:23:00.356Z,9.10
2022-10-02T07:29:09.035Z,9.45
2022-10-02T07:32:17.515Z,8.75
2022-10-02T07:35:26.155Z,8.90
2022-10-02T07:38:45.272Z,8.78
2022-10-02T07:42:00.542Z,9.08
2022-10-02T07:48:28.043Z,10.05
2022-10-02T07:51:46.117Z,10.60
2022-10-02T07:54:56.813Z,11.48
2022-10-02T08:00:35.801Z,10.88
2022-10-02T08:03:32.055Z,10.50
2022-10-02T08:06:23.323Z,9.70
2022-10-02T08:09:17.744Z,9.33
2022-10-02T08:12:12.360Z,10.43
2022-10-02T08:15:04.315Z,9.10
2022-10-02T08:18:11.009Z,9.25
2022-10-02T08:20:52.280Z,8.13
2022-10-02T08:23:48.652Z,7.78
2022-10-02T08:26:43.444Z,7.97
2022-10-02T08:29:39.070Z,5.92
2022-10-02T08:32:35.075Z,6.03
2022-10-02T08:35:30.130Z,9.28
2022-10-02T08:38:34.120Z,11.25
2022-10-02T08:41:52.106Z,11.73
2022-10-02T08:45:26.710Z,9.88
2022-10-02T08:48:50.841Z,10.30
2022-10-02T08:52:29.684Z,9.10
2022-10-02T08:55:47.068Z,8.90
2022-10-02T08:59:08.253Z,8.58
2022-10-02T09:06:07.927Z,11.03
2022-10-02T09:09:39.670Z,10.85
2022-10-02T09:13:09.123Z,7.70
2022-10-02T09:16:09.367Z,9.38
2022-10-02T09:19:04.358Z,7.87
2022-10-02T09:21:58.432Z,11.40
2022-10-02T09:25:18.811Z,7.78
2022-10-02T09:28:35.187Z,8.78
2022-10-02T09:34:56.269Z,7.70
2022-10-02T09:41:24.422Z,8.73
2022-10-02T09:44:40.209Z,6.58
2022-10-02T09:51:15.124Z,6.53
2022-10-02T09:54:39.333Z,6.47
2022-10-02T10:01:11.165Z,6.92
2022-10-02T10:05:05.210Z,5.95
2022-10-02T10:08:21.103Z,7.12
2022-10-02T10:12:05.724Z,7.12
2022-10-02T10:15:43.751Z,8.15
2022-10-02T10:19:07.717Z,9.05
2022-10-02T10:25:42.963Z,6.35
2022-10-02T10:29:14.449Z,9.35
2022-10-02T10:32:38.894Z,9.90
2022-10-02T10:36:03.687Z,7.00
2022-10-02T10:38:59.060Z,7.17
2022-10-02T10:45:42.655Z,4.40
2022-10-02T10:48:49.389Z,4.05
2022-10-02T10:54:48.370Z,3.90
2022-10-02T11:00:30.187Z,3.05
2022-10-02T11:06:43.982Z,3.45
2022-10-02T11:10:16.579Z,3.40
2022-10-02T11:16:19.155Z,4.03
2022-10-02T11:22:36.562Z,4.87
2022-10-02T11:25:43.726Z,3.08
2022-10-02T11:31:27.055Z,5.20
2022-10-02T11:37:20.691Z,3.00
2022-10-02T11:40:21.436Z,3.62
2022-10-02T11:43:28.491Z,1.82
2022-10-02T11:46:32.685Z,2.60
2022-10-02T11:55:49.076Z,1.80
2022-10-02T12:01:29.922Z,2.75
2022-10-02T12:04:30.387Z,2.42
2022-10-02T12:10:30.863Z,3.50
2022-10-02T12:16:34.815Z,1.82
2022-10-02T12:22:29.356Z,3.27
2022-10-02T12:25:41.944Z,2.22
2022-10-02T12:28:37.383Z,2.15
2022-10-02T12:34:14.313Z,2.08
2022-10-02T12:37:08.285Z,3.37
2022-10-02T12:40:03.082Z,2.58
2022-10-02T12:43:40.769Z,1.60
2022-10-02T12:46:50.294Z,1.70
2022-10-02T12:49:53.904Z,0.80
2022-10-02T12:53:00.690Z,2.08
2022-10-02T12:56:21.308Z,1.98
2022-10-02T12:59:16.389Z,1.65
2022-10-02T13:05:52.151Z,1.62
2022-10-02T13:08:59.822Z,2.40
2022-10-02T13:12:16.766Z,1.20
2022-10-02T13:15:29.485Z,2.70
2022-10-02T13:18:34.662Z,1.57
2022-10-02T13:21:30.100Z,2.02
2022-10-02T13:24:36.103Z,1.80
2022-10-02T13:30:18.025Z,1.00
2022-10-02T13:33:18.733Z,0.80
2022-10-02T13:36:18.832Z,0.95
2022-10-02T13:39:17.645Z,2.20
2022-10-02T13:45:20.297Z,1.65
2022-10-02T13:48:15.062Z,1.22
2022-10-02T13:51:10.594Z,1.15
2022-10-02T13:54:15.958Z,4.08
2022-10-02T13:57:11.431Z,1.05
2022-10-02T14:00:09.944Z,1.52
2022-10-02T14:05:57.078Z,1.35
2022-10-02T14:11:35.297Z,1.00
2022-10-02T14:14:35.652Z,1.47
2022-10-02T14:17:32.011Z,1.25
2022-10-02T14:20:35.660Z,11.05
2022-10-02T14:23:35.830Z,9.35
2022-10-02T14:26:35.365Z,1.17
2022-10-02T14:29:45.995Z,1.30
2022-10-02T14:33:01.740Z,1.25
2022-10-02T14:35:57.765Z,0.60
2022-10-02T14:39:00.297Z,0.62
2022-10-02T14:42:14.960Z,2.87
2022-10-02T14:45:36.000Z,0.50
2022-10-02T14:48:42.331Z,1.67
2022-10-02T14:52:02.477Z,0.95
2022-10-02T14:55:10.797Z,0.75
2022-10-02T14:58:29.170Z,0.50
2022-10-02T15:01:23.462Z,0.53
2022-10-02T15:07:09.270Z,3.62
2022-10-02T15:10:05.242Z,0.85
2022-10-02T15:13:03.602Z,1.50
2022-10-02T15:15:57.226Z,0.90
2022-10-02T15:21:32.619Z,1.32
2022-10-02T15:24:36.190Z,0.85
2022-10-02T15:27:28.742Z,1.50
2022-10-02T15:30:23.203Z,0.62
2022-10-02T15:33:20.354Z,0.50
2022-10-02T15:36:24.944Z,4.37
2022-10-02T15:39:43.023Z,1.40
2022-10-02T15:46:00.178Z,0.98
2022-10-02T15:49:06.118Z,0.33
2022-10-02T15:52:05.946Z,0.68
2022-10-02T15:55:00.778Z,1.50
2022-10-02T16:01:08.951Z,0.72
2022-10-02T16:06:53.241Z,0.95
2022-10-02T16:09:51.535Z,1.35
2022-10-02T16:15:42.222Z,0.72
2022-10-02T16:22:00.959Z,2.30
2022-10-02T16:30:37.753Z,0.57
2022-10-02T16:33:32.096Z,2.10
2022-10-02T16:36:31.967Z,0.75
2022-10-02T16:39:36.815Z,1.72
2022-10-02T16:42:35.922Z,1.10
2022-10-02T16:45:57.071Z,1.02
2022-10-02T16:51:46.619Z,1.47
2022-10-02T16:54:45.111Z,2.10
2022-10-02T17:00:25.580Z,1.90
2022-10-02T17:03:23.733Z,0.82
2022-10-02T17:06:19.349Z,1.17
2022-10-02T17:09:14.513Z,1.50
2022-10-02T17:12:11.148Z,1.67
2022-10-02T17:17:49.647Z,2.35
2022-10-02T17:20:46.157Z,1.02
2022-10-02T17:26:23.725Z,2.22
2022-10-02T17:29:17.572Z,2.40
2022-10-02T17:32:11.115Z,2.45
2022-10-02T17:38:06.148Z,3.80
2022-10-02T17:43:44.561Z,4.92
2022-10-02T17:46:51.598Z,5.22
2022-10-02T17:50:00.001Z,4.65
2022-10-02T17:58:57.008Z,6.00
2022-10-02T18:01:53.185Z,7.78
2022-10-02T18:04:52.406Z,3.77
2022-10-02T18:07:50.181Z,5.78
2022-10-02T18:13:44.978Z,4.92
2022-10-02T18:16:51.086Z,5.75
2022-10-02T18:19:52.633Z,4.50
2022-10-02T18:25:37.837Z,4.78
2022-10-02T18:31:54.208Z,5.53
2022-10-02T18:37:25.262Z,6.10
2022-10-02T18:40:24.021Z,4.00
2022-10-02T18:43:48.732Z,4.00
2022-10-02T18:46:47.383Z,2.98
2022-10-02T18:49:50.665Z,4.75
2022-10-02T18:52:49.656Z,3.55
2022-10-02T18:56:06.140Z,3.05
2022-10-02T19:01:52.892Z,5.53
2022-10-02T19:05:23.798Z,1.87
2022-10-02T19:08:23.894Z,2.02
2022-10-02T19:11:19.196Z,3.15
2022-10-02T19:14:16.899Z,2.92
2022-10-02T19:17:13.168Z,4.53
2022-10-02T19:20:09.721Z,4.97
2022-10-02T19:23:00.407Z,4.78
2022-10-02T19:25:53.786Z,5.28
2022-10-02T19:28:48.645Z,6.15
2022-10-02T19:31:42.981Z,3.12
2022-10-02T19:34:34.855Z,3.77
2022-10-02T19:40:19.308Z,4.42
2022-10-02T19:45:53.382Z,4.22
2022-10-02T19:48:44.985Z,4.97
2022-10-02T19:51:46.107Z,6.78
2022-10-02T19:54:40.936Z,3.25
2022-10-02T20:00:29.499Z,4.28
2022-10-02T20:03:22.626Z,8.27
2022-10-02T20:06:16.706Z,9.33
2022-10-02T20:09:22.906Z,6.78
2022-10-02T20:12:18.908Z,6.10
2022-10-02T20:15:14.340Z,5.45
2022-10-02T20:18:07.419Z,4.70
2022-10-02T20:21:04.569Z,5.30
2022-10-02T20:24:02.513Z,9.43
2022-10-02T20:35:14.999Z,4.00
2022-10-02T20:40:47.579Z,5.92
2022-10-02T20:43:42.770Z,5.33
2022-10-02T20:47:21.132Z,3.60
2022-10-02T20:54:10.785Z,4.67
2022-10-02T20:57:33.717Z,5.20
2022-10-02T21:00:21.273Z,4.33
2022-10-02T21:13:43.705Z,6.60
2022-10-02T21:26:59.044Z,3.45
2022-10-02T21:30:06.890Z,4.62
2022-10-02T21:33:07.271Z,3.60
2022-10-02T21:45:39.009Z,2.37
2022-10-02T21:48:56.392Z,2.40
2022-10-02T21:55:27.363Z,1.62
2022-10-02T21:58:56.563Z,2.10
2022-10-02T22:02:28.675Z,2.70
2022-10-02T22:08:19.127Z,1.82
2022-10-02T22:14:04.195Z,1.02
2022-10-02T22:23:04.054Z,1.15
2022-10-02T22:26:04.006Z,4.58
2022-10-02T22:29:01.595Z,2.30
2022-10-02T22:35:13.283Z,1.80
2022-10-02T22:38:22.934Z,1.17
2022-10-02T22:41:21.716Z,2.87
2022-10-02T22:44:16.463Z,0.98
2022-10-02T22:47:22.650Z,2.17
2022-10-02T22:55:59.098Z,1.20
2022-10-02T22:59:01.102Z,1.35
2022-10-02T23:04:55.480Z,2.55
2022-10-02T23:07:54.046Z,1.90
2022-10-02T23:11:01.367Z,2.85
2022-10-02T23:13:56.809Z,1.98
2022-10-02T23:16:51.791Z,1.70
2022-10-02T23:20:04.031Z,2.65
2022-10-02T23:22:58.451Z,4.12
2022-10-02T23:25:52.761Z,1.62
2022-10-02T23:28:49.508Z,2.05
2022-10-02T23:31:45.455Z,2.83
2022-10-02T23:34:41.273Z,2.27
2022-10-02T23:37:38.734Z,1.87
2022-10-02T23:40:50.964Z,2.83
2022-10-02T23:43:47.131Z,5.25
2022-10-02T23:46:44.147Z,1.92
2022-10-02T23:49:39.168Z,1.22
2022-10-02T23:53:04.436Z,3.15
2022-10-02T23:56:07.317Z,1.75
2022-10-02T23:59:07.026Z,2.52
