createdAt,value
2022-10-24T00:01:11.151Z,14.20
2022-10-24T00:03:39.947Z,14.20
2022-10-24T00:06:11.140Z,14.20
2022-10-24T00:08:40.287Z,14.20
2022-10-24T00:11:11.323Z,14.10
2022-10-24T00:13:40.007Z,14.10
2022-10-24T00:16:09.781Z,14.00
2022-10-24T00:18:38.661Z,14.10
2022-10-24T00:21:07.939Z,14.00
2022-10-24T00:23:38.318Z,14.00
2022-10-24T00:26:08.020Z,14.00
2022-10-24T00:28:38.029Z,14.00
2022-10-24T00:31:07.677Z,14.00
2022-10-24T00:33:36.485Z,14.00
2022-10-24T00:36:05.571Z,13.90
2022-10-24T00:38:34.712Z,13.80
2022-10-24T00:41:22.274Z,13.80
2022-10-24T00:44:28.551Z,13.70
2022-10-24T00:47:06.033Z,13.60
2022-10-24T00:49:47.015Z,13.60
2022-10-24T00:52:23.473Z,13.60
2022-10-24T00:54:53.895Z,13.50
2022-10-24T00:57:35.003Z,13.50
2022-10-24T01:00:16.929Z,13.50
2022-10-24T01:02:48.191Z,13.50
2022-10-24T01:05:58.702Z,13.50
2022-10-24T01:08:37.976Z,13.50
2022-10-24T01:11:13.875Z,13.40
2022-10-24T01:13:56.296Z,13.40
2022-10-24T01:16:30.964Z,13.30
2022-10-24T01:19:04.743Z,13.30
2022-10-24T01:21:36.390Z,13.30
2022-10-24T01:24:34.773Z,13.30
2022-10-24T01:27:35.188Z,13.40
2022-10-24T01:30:08.275Z,13.30
2022-10-24T01:32:46.554Z,13.30
2022-10-24T01:35:27.799Z,13.30
2022-10-24T01:38:04.303Z,13.30
2022-10-24T01:40:36.394Z,13.30
2022-10-24T01:43:09.384Z,13.30
2022-10-24T01:45:42.622Z,13.20
2022-10-24T01:48:15.458Z,13.30
2022-10-24T01:50:46.624Z,13.20
2022-10-24T01:53:17.454Z,13.20
2022-10-24T01:55:48.235Z,13.20
2022-10-24T01:58:16.971Z,13.20
2022-10-24T02:00:49.845Z,13.30
2022-10-24T02:03:23.642Z,13.20
2022-10-24T02:05:55.984Z,13.30
2022-10-24T02:08:29.581Z,13.30
2022-10-24T02:11:02.393Z,13.30
2022-10-24T02:13:35.697Z,13.30
2022-10-24T02:16:06.756Z,13.30
2022-10-24T02:18:36.140Z,13.20
2022-10-24T02:21:14.231Z,13.20
2022-10-24T02:23:50.986Z,13.20
2022-10-24T02:26:26.147Z,13.20
2022-10-24T02:29:01.194Z,13.20
2022-10-24T02:31:35.370Z,13.20
2022-10-24T02:34:07.224Z,13.10
2022-10-24T02:36:38.285Z,13.20
2022-10-24T02:39:09.504Z,13.20
2022-10-24T02:41:40.985Z,13.20
2022-10-24T02:44:11.188Z,13.10
2022-10-24T02:46:43.180Z,13.10
2022-10-24T02:49:12.206Z,13.10
2022-10-24T02:51:43.557Z,13.10
2022-10-24T02:54:12.305Z,13.10
2022-10-24T02:56:44.806Z,13.10
2022-10-24T02:59:13.426Z,13.10
2022-10-24T03:01:43.276Z,13.10
2022-10-24T03:04:11.893Z,13.20
2022-10-24T03:06:40.366Z,13.30
2022-10-24T03:09:08.873Z,13.20
2022-10-24T03:11:37.629Z,13.20
2022-10-24T03:14:06.684Z,13.20
2022-10-24T03:16:35.178Z,13.20
2022-10-24T03:19:05.178Z,13.20
2022-10-24T03:21:33.716Z,13.20
2022-10-24T03:24:02.210Z,13.20
2022-10-24T03:26:30.669Z,13.20
2022-10-24T03:28:59.168Z,13.30
2022-10-24T03:31:28.454Z,13.20
2022-10-24T03:33:57.153Z,13.40
2022-10-24T03:36:27.436Z,13.40
2022-10-24T03:38:56.015Z,13.50
2022-10-24T03:41:24.702Z,13.70
2022-10-24T03:43:53.297Z,14.00
2022-10-24T03:46:22.311Z,14.50
2022-10-24T03:48:51.467Z,15.20
2022-10-24T03:51:20.511Z,15.70
2022-10-24T03:53:50.461Z,16.00
2022-10-24T03:56:19.486Z,16.30
2022-10-24T03:58:48.452Z,16.40
2022-10-24T04:01:18.873Z,16.50
2022-10-24T04:03:47.827Z,16.60
2022-10-24T04:06:19.001Z,16.70
2022-10-24T04:08:47.603Z,16.80
2022-10-24T04:11:17.637Z,16.80
2022-10-24T04:13:46.293Z,16.80
2022-10-24T04:16:14.907Z,16.70
2022-10-24T04:18:43.240Z,16.60
2022-10-24T04:21:12.302Z,16.60
2022-10-24T04:23:42.641Z,16.60
2022-10-24T04:26:12.561Z,16.50
2022-10-24T04:28:42.454Z,16.50
2022-10-24T04:31:11.227Z,16.50
2022-10-24T04:33:40.224Z,16.50
2022-10-24T04:36:09.010Z,16.50
2022-10-24T04:38:37.731Z,16.60
2022-10-24T04:41:09.780Z,16.60
2022-10-24T04:43:42.374Z,16.70
2022-10-24T04:46:11.863Z,16.70
2022-10-24T04:48:40.731Z,16.80
2022-10-24T04:51:09.589Z,16.80
2022-10-24T04:53:38.472Z,16.80
2022-10-24T04:56:08.117Z,16.90
2022-10-24T04:58:37.031Z,17.00
2022-10-24T05:01:07.224Z,17.00
2022-10-24T05:03:35.651Z,16.90
2022-10-24T05:06:04.116Z,17.00
2022-10-24T05:08:32.491Z,17.00
2022-10-24T05:11:00.725Z,17.00
2022-10-24T05:13:31.750Z,16.90
2022-10-24T05:16:03.284Z,17.00
2022-10-24T05:18:33.024Z,17.00
2022-10-24T05:21:01.988Z,16.90
2022-10-24T05:23:30.458Z,16.80
2022-10-24T05:25:59.417Z,16.90
2022-10-24T05:28:28.651Z,16.90
2022-10-24T05:30:57.746Z,17.00
2022-10-24T05:33:26.541Z,17.00
2022-10-24T05:35:56.883Z,17.00
2022-10-24T05:38:25.369Z,17.00
2022-10-24T05:40:53.916Z,17.10
2022-10-24T05:43:22.330Z,17.10
2022-10-24T05:48:24.906Z,17.20
2022-10-24T05:50:58.931Z,17.20
2022-10-24T05:53:28.030Z,17.10
2022-10-24T05:55:56.729Z,17.10
2022-10-24T05:58:25.088Z,17.10
2022-10-24T06:00:54.201Z,17.00
2022-10-24T06:03:23.307Z,17.00
2022-10-24T06:05:52.956Z,17.00
2022-10-24T06:08:23.147Z,16.90
2022-10-24T06:10:53.638Z,16.90
2022-10-24T06:13:21.983Z,16.90
2022-10-24T06:15:50.272Z,16.90
2022-10-24T06:18:18.983Z,16.90
2022-10-24T06:20:47.355Z,17.00
2022-10-24T06:23:15.705Z,16.90
2022-10-24T06:25:45.534Z,16.90
2022-10-24T06:28:15.271Z,16.80
2022-10-24T06:30:44.064Z,16.90
2022-10-24T06:33:12.180Z,16.90
2022-10-24T06:35:40.452Z,16.90
2022-10-24T06:38:08.899Z,16.90
2022-10-24T06:40:39.974Z,16.90
2022-10-24T06:43:10.187Z,17.00
2022-10-24T06:45:39.661Z,17.10
2022-10-24T06:48:08.277Z,17.10
2022-10-24T06:50:39.667Z,17.10
2022-10-24T06:53:08.564Z,17.10
2022-10-24T06:55:39.878Z,17.10
2022-10-24T06:58:09.603Z,17.20
2022-10-24T07:00:40.363Z,17.20
2022-10-24T07:03:08.859Z,17.30
2022-10-24T07:05:38.581Z,17.30
2022-10-24T07:08:07.164Z,17.30
2022-10-24T07:10:35.431Z,17.40
2022-10-24T07:13:03.557Z,17.40
2022-10-24T07:15:33.157Z,17.40
2022-10-24T07:18:01.270Z,17.40
2022-10-24T07:20:31.204Z,17.50
2022-10-24T07:22:59.391Z,17.50
2022-10-24T07:25:27.525Z,17.60
2022-10-24T07:27:55.664Z,17.60
2022-10-24T07:30:24.142Z,17.60
2022-10-24T07:32:53.643Z,17.60
2022-10-24T07:35:21.756Z,17.50
2022-10-24T07:37:50.162Z,17.60
2022-10-24T07:40:18.747Z,17.60
2022-10-24T07:42:48.413Z,17.50
2022-10-24T07:45:16.663Z,17.60
2022-10-24T07:47:45.176Z,17.60
2022-10-24T07:50:15.642Z,17.60
2022-10-24T07:52:43.773Z,17.60
2022-10-24T07:55:12.035Z,17.70
2022-10-24T07:57:40.525Z,17.70
2022-10-24T08:00:10.028Z,17.70
2022-10-24T08:02:41.330Z,17.70
2022-10-24T08:05:11.479Z,17.70
2022-10-24T08:07:41.134Z,17.70
2022-10-24T08:10:13.351Z,17.70
2022-10-24T08:12:42.288Z,17.70
2022-10-24T08:15:11.681Z,17.70
2022-10-24T08:17:40.695Z,17.70
2022-10-24T08:20:10.822Z,17.70
2022-10-24T08:22:41.995Z,17.70
2022-10-24T08:25:14.452Z,17.70
2022-10-24T08:30:20.291Z,17.80
2022-10-24T08:32:48.664Z,17.80
2022-10-24T08:35:18.484Z,17.80
2022-10-24T08:37:48.189Z,17.70
2022-10-24T08:40:19.759Z,17.70
2022-10-24T08:42:49.199Z,17.70
2022-10-24T08:45:28.483Z,17.70
2022-10-24T08:48:03.730Z,17.70
2022-10-24T08:50:34.478Z,17.70
2022-10-24T08:53:07.120Z,17.60
2022-10-24T08:55:49.172Z,17.60
2022-10-24T08:58:21.240Z,17.60
2022-10-24T09:00:52.759Z,17.70
2022-10-24T09:03:43.629Z,17.70
2022-10-24T09:06:18.767Z,17.80
2022-10-24T09:08:53.635Z,17.80
2022-10-24T09:11:29.703Z,17.90
2022-10-24T09:13:58.955Z,18.00
2022-10-24T09:16:27.799Z,18.10
2022-10-24T09:18:57.460Z,18.20
2022-10-24T09:21:27.581Z,18.20
2022-10-24T09:23:58.019Z,18.20
2022-10-24T09:26:29.824Z,18.30
2022-10-24T09:28:58.408Z,18.40
2022-10-24T09:31:28.275Z,18.50
2022-10-24T09:34:00.402Z,18.70
2022-10-24T09:36:31.111Z,18.90
2022-10-24T09:39:23.619Z,19.00
2022-10-24T09:41:52.065Z,19.00
2022-10-24T09:44:36.041Z,18.90
2022-10-24T09:47:06.376Z,18.80
2022-10-24T09:49:37.850Z,18.80
2022-10-24T09:52:20.102Z,18.80
2022-10-24T09:55:06.486Z,18.90
2022-10-24T09:57:40.442Z,19.10
2022-10-24T10:00:23.137Z,19.30
2022-10-24T10:03:00.140Z,19.50
2022-10-24T10:05:31.003Z,19.60
2022-10-24T10:08:02.961Z,19.70
2022-10-24T10:10:35.449Z,19.80
2022-10-24T10:13:07.359Z,19.80
2022-10-24T10:15:38.956Z,19.90
2022-10-24T10:18:24.552Z,20.00
2022-10-24T10:21:06.688Z,20.10
2022-10-24T10:23:37.522Z,20.00
2022-10-24T10:26:17.021Z,20.10
2022-10-24T10:28:53.209Z,20.10
2022-10-24T10:31:23.797Z,20.20
2022-10-24T10:34:14.062Z,20.00
2022-10-24T10:37:11.760Z,20.00
2022-10-24T10:39:53.655Z,20.10
2022-10-24T10:42:31.018Z,20.20
2022-10-24T10:45:14.680Z,20.30
2022-10-24T10:47:55.368Z,20.30
2022-10-24T10:50:32.962Z,20.20
2022-10-24T10:53:12.344Z,20.30
2022-10-24T10:55:48.400Z,20.40
2022-10-24T10:58:30.906Z,20.30
2022-10-24T11:01:08.895Z,20.30
2022-10-24T11:03:44.554Z,20.40
2022-10-24T11:06:35.514Z,20.70
2022-10-24T11:09:29.755Z,20.90
2022-10-24T11:12:07.352Z,21.10
2022-10-24T11:14:40.329Z,21.90
2022-10-24T11:17:15.592Z,22.50
2022-10-24T11:19:55.880Z,22.50
2022-10-24T11:22:28.487Z,22.30
2022-10-24T11:25:00.731Z,22.20
2022-10-24T11:27:35.758Z,22.60
2022-10-24T11:30:13.196Z,23.80
2022-10-24T11:32:45.869Z,24.10
2022-10-24T11:35:22.315Z,22.80
2022-10-24T11:37:54.539Z,21.80
2022-10-24T11:40:24.789Z,21.90
2022-10-24T11:42:59.263Z,22.80
2022-10-24T11:45:33.889Z,23.20
2022-10-24T11:48:11.011Z,22.70
2022-10-24T11:50:47.300Z,21.90
2022-10-24T11:53:24.909Z,21.30
2022-10-24T11:55:57.924Z,21.00
2022-10-24T11:58:30.494Z,20.80
2022-10-24T12:01:22.755Z,20.60
2022-10-24T12:04:16.825Z,20.40
2022-10-24T12:07:05.418Z,20.40
2022-10-24T12:09:55.497Z,20.50
2022-10-24T12:12:44.974Z,20.50
2022-10-24T12:15:32.148Z,20.50
2022-10-24T12:18:08.499Z,20.50
2022-10-24T12:20:37.830Z,21.20
2022-10-24T12:23:07.097Z,22.30
2022-10-24T12:25:37.137Z,23.30
2022-10-24T12:28:08.442Z,23.10
2022-10-24T12:30:38.036Z,22.20
2022-10-24T12:33:13.908Z,21.60
2022-10-24T12:35:57.226Z,21.50
2022-10-24T12:39:08.937Z,21.60
2022-10-24T12:41:44.934Z,21.30
2022-10-24T12:44:38.979Z,20.80
2022-10-24T12:47:30.252Z,20.70
2022-10-24T12:50:21.266Z,21.10
2022-10-24T12:53:04.633Z,21.50
2022-10-24T12:56:11.043Z,21.80
2022-10-24T12:58:42.636Z,22.00
2022-10-24T13:01:26.052Z,21.60
2022-10-24T13:04:29.433Z,21.40
2022-10-24T13:07:35.971Z,21.10
2022-10-24T13:10:38.968Z,20.90
2022-10-24T13:13:25.249Z,20.80
2022-10-24T13:15:59.045Z,20.70
2022-10-24T13:18:46.718Z,20.80
2022-10-24T13:21:22.649Z,21.00
2022-10-24T13:23:52.739Z,21.30
2022-10-24T13:26:42.783Z,21.40
2022-10-24T13:29:40.093Z,21.40
2022-10-24T13:32:43.615Z,21.30
2022-10-24T13:35:21.660Z,21.20
2022-10-24T13:37:59.146Z,21.10
2022-10-24T13:40:31.780Z,21.10
2022-10-24T13:43:06.837Z,20.90
2022-10-24T13:45:43.087Z,20.80
2022-10-24T13:48:16.660Z,20.70
2022-10-24T13:50:56.813Z,20.60
2022-10-24T13:53:30.810Z,20.40
2022-10-24T13:56:03.149Z,20.40
2022-10-24T13:58:44.080Z,20.20
2022-10-24T14:01:19.874Z,20.20
2022-10-24T14:03:49.490Z,20.10
2022-10-24T14:06:25.634Z,20.00
2022-10-24T14:09:05.549Z,20.00
2022-10-24T14:11:40.409Z,19.90
2022-10-24T14:14:19.538Z,19.80
2022-10-24T14:16:47.971Z,19.80
2022-10-24T14:19:27.230Z,19.80
2022-10-24T14:22:00.916Z,19.70
2022-10-24T14:24:32.154Z,19.70
2022-10-24T14:27:01.004Z,19.70
2022-10-24T14:29:32.455Z,19.80
2022-10-24T14:32:03.518Z,19.70
2022-10-24T14:34:36.249Z,19.70
2022-10-24T14:37:08.359Z,19.70
2022-10-24T14:39:37.972Z,19.80
2022-10-24T14:42:12.588Z,19.90
2022-10-24T14:44:44.038Z,19.90
2022-10-24T14:47:23.913Z,20.10
2022-10-24T14:49:52.560Z,20.10
2022-10-24T14:52:27.225Z,20.00
2022-10-24T14:55:00.474Z,20.20
2022-10-24T14:57:29.556Z,20.10
2022-10-24T15:00:02.658Z,19.90
2022-10-24T15:02:32.949Z,19.90
2022-10-24T15:05:33.665Z,19.90
2022-10-24T15:08:22.573Z,19.80
2022-10-24T15:11:03.339Z,19.60
2022-10-24T15:13:34.180Z,19.50
2022-10-24T15:16:03.795Z,19.50
2022-10-24T15:18:33.742Z,19.40
2022-10-24T15:21:07.074Z,19.50
2022-10-24T15:23:46.028Z,19.40
2022-10-24T15:26:23.614Z,19.50
2022-10-24T15:28:56.820Z,19.40
2022-10-24T15:31:28.251Z,19.40
2022-10-24T15:33:56.856Z,19.40
2022-10-24T15:36:30.682Z,19.40
2022-10-24T15:39:03.153Z,19.40
2022-10-24T15:41:31.630Z,19.40
2022-10-24T15:46:42.790Z,19.30
2022-10-24T15:49:10.826Z,19.30
2022-10-24T15:51:42.570Z,19.30
2022-10-24T15:54:13.097Z,19.30
2022-10-24T15:56:41.350Z,19.30
2022-10-24T15:59:09.837Z,19.20
2022-10-24T16:01:40.725Z,19.00
2022-10-24T16:04:11.297Z,18.90
2022-10-24T16:06:39.684Z,18.90
2022-10-24T16:09:13.556Z,18.80
2022-10-24T16:11:41.599Z,18.80
2022-10-24T16:14:14.620Z,18.70
2022-10-24T16:16:43.180Z,18.70
2022-10-24T16:19:12.727Z,18.60
2022-10-24T16:21:41.969Z,18.60
2022-10-24T16:24:12.427Z,18.50
2022-10-24T16:26:41.460Z,18.40
2022-10-24T16:29:09.567Z,18.50
2022-10-24T16:31:38.318Z,18.40
2022-10-24T16:34:07.269Z,18.40
2022-10-24T16:36:37.042Z,18.30
2022-10-24T16:39:05.685Z,18.30
2022-10-24T16:41:33.726Z,18.20
2022-10-24T16:44:02.380Z,18.20
2022-10-24T16:46:30.672Z,18.20
2022-10-24T16:48:58.753Z,18.20
2022-10-24T16:51:32.018Z,18.20
2022-10-24T16:54:03.559Z,18.10
2022-10-24T16:56:31.996Z,18.00
2022-10-24T16:59:00.106Z,17.90
2022-10-24T17:01:28.437Z,17.80
2022-10-24T17:03:56.682Z,17.80
2022-10-24T17:06:24.872Z,17.70
2022-10-24T17:08:53.195Z,17.70
2022-10-24T17:14:13.811Z,17.60
2022-10-24T17:16:42.374Z,17.60
2022-10-24T17:19:18.021Z,17.70
2022-10-24T17:21:47.901Z,17.70
2022-10-24T17:24:18.435Z,17.70
2022-10-24T17:26:49.536Z,17.60
2022-10-24T17:29:25.003Z,17.60
2022-10-24T17:31:53.979Z,17.50
2022-10-24T17:34:22.834Z,17.50
2022-10-24T17:36:57.543Z,17.50
2022-10-24T17:39:31.474Z,17.40
2022-10-24T17:42:01.014Z,17.30
2022-10-24T17:44:29.833Z,17.30
2022-10-24T17:46:58.504Z,17.30
2022-10-24T17:49:26.894Z,17.20
2022-10-24T17:51:55.041Z,17.20
2022-10-24T17:54:23.386Z,17.30
2022-10-24T17:56:52.015Z,17.20
2022-10-24T17:59:22.643Z,17.10
2022-10-24T18:01:51.054Z,17.10
2022-10-24T18:04:19.608Z,17.10
2022-10-24T18:06:47.834Z,17.10
2022-10-24T18:09:16.081Z,17.10
2022-10-24T18:11:44.257Z,17.10
2022-10-24T18:14:12.803Z,17.10
2022-10-24T18:16:42.508Z,17.00
2022-10-24T18:19:10.997Z,17.00
2022-10-24T18:21:39.268Z,17.10
2022-10-24T18:24:08.728Z,17.00
2022-10-24T18:26:37.007Z,17.00
2022-10-24T18:29:05.527Z,17.00
2022-10-24T18:31:34.380Z,17.00
2022-10-24T18:34:06.267Z,17.00
2022-10-24T18:36:36.863Z,17.00
2022-10-24T18:39:06.719Z,17.00
2022-10-24T18:41:44.213Z,17.00
2022-10-24T18:44:24.016Z,17.00
2022-10-24T18:46:54.140Z,17.00
2022-10-24T18:49:24.439Z,17.00
2022-10-24T18:52:06.107Z,16.90
2022-10-24T18:54:37.359Z,16.90
2022-10-24T18:57:17.768Z,16.90
2022-10-24T18:59:46.275Z,16.90
2022-10-24T19:02:26.283Z,16.80
2022-10-24T19:05:05.611Z,16.80
2022-10-24T19:07:34.701Z,16.70
2022-10-24T19:10:03.126Z,16.70
2022-10-24T19:12:31.597Z,16.60
2022-10-24T19:15:00.171Z,16.60
2022-10-24T19:17:28.784Z,16.60
2022-10-24T19:19:59.595Z,16.60
2022-10-24T19:22:30.136Z,16.50
2022-10-24T19:24:58.773Z,16.50
2022-10-24T19:27:27.180Z,16.60
2022-10-24T19:29:55.410Z,16.60
2022-10-24T19:32:23.532Z,16.60
2022-10-24T19:34:52.349Z,16.50
2022-10-24T19:37:21.975Z,16.50
2022-10-24T19:39:50.306Z,16.50
2022-10-24T19:42:18.800Z,16.50
2022-10-24T19:47:22.463Z,16.50
2022-10-24T19:49:50.919Z,16.50
2022-10-24T19:52:19.356Z,16.50
2022-10-24T19:54:48.962Z,16.60
2022-10-24T19:57:17.446Z,16.50
2022-10-24T19:59:48.008Z,16.50
2022-10-24T20:02:17.064Z,16.50
2022-10-24T20:04:48.892Z,16.50
2022-10-24T20:07:17.282Z,16.50
2022-10-24T20:09:45.627Z,16.40
2022-10-24T20:12:15.076Z,16.50
2022-10-24T20:14:46.947Z,16.50
2022-10-24T20:17:15.450Z,16.50
2022-10-24T20:19:43.496Z,16.50
2022-10-24T20:22:11.549Z,16.50
2022-10-24T20:24:39.689Z,16.40
2022-10-24T20:27:07.829Z,16.40
2022-10-24T20:29:37.873Z,16.30
2022-10-24T20:32:06.743Z,16.30
2022-10-24T20:34:34.908Z,16.20
2022-10-24T20:37:03.839Z,16.20
2022-10-24T20:39:31.929Z,16.20
2022-10-24T20:42:00.062Z,16.20
2022-10-24T20:44:28.266Z,16.10
2022-10-24T20:46:58.998Z,16.10
2022-10-24T20:49:27.536Z,16.10
2022-10-24T20:51:55.590Z,16.00
2022-10-24T20:54:23.660Z,16.00
2022-10-24T20:56:51.889Z,15.90
2022-10-24T20:59:19.926Z,15.80
2022-10-24T21:01:48.566Z,15.80
2022-10-24T21:04:20.811Z,15.70
2022-10-24T21:06:49.544Z,15.70
2022-10-24T21:09:17.742Z,15.70
2022-10-24T21:11:45.855Z,15.70
2022-10-24T21:14:15.027Z,15.60
2022-10-24T21:16:43.275Z,15.60
2022-10-24T21:19:11.351Z,15.50
2022-10-24T21:21:41.112Z,15.50
2022-10-24T21:24:13.835Z,15.40
2022-10-24T21:26:41.926Z,15.40
2022-10-24T21:31:58.644Z,15.30
2022-10-24T21:34:28.831Z,15.30
2022-10-24T21:37:03.074Z,15.20
2022-10-24T21:39:31.246Z,15.30
2022-10-24T21:41:59.367Z,15.20
2022-10-24T21:44:27.471Z,15.20
2022-10-24T21:46:55.531Z,15.20
2022-10-24T21:49:25.484Z,15.20
2022-10-24T21:51:53.622Z,15.20
2022-10-24T21:54:24.808Z,15.10
2022-10-24T21:56:53.042Z,15.10
2022-10-24T21:59:22.226Z,15.10
2022-10-24T22:01:52.392Z,15.10
2022-10-24T22:04:21.313Z,15.10
2022-10-24T22:06:50.157Z,15.10
2022-10-24T22:09:20.354Z,15.10
2022-10-24T22:11:50.235Z,15.10
2022-10-24T22:14:19.364Z,15.10
2022-10-24T22:16:48.356Z,15.00
2022-10-24T22:19:16.756Z,15.00
2022-10-24T22:21:46.394Z,15.00
2022-10-24T22:24:16.528Z,15.10
2022-10-24T22:26:45.672Z,15.10
2022-10-24T22:29:17.530Z,15.10
2022-10-24T22:31:46.283Z,15.10
2022-10-24T22:34:17.462Z,15.00
2022-10-24T22:36:59.894Z,15.00
2022-10-24T22:39:29.319Z,14.90
2022-10-24T22:41:58.708Z,14.90
2022-10-24T22:44:28.859Z,14.90
2022-10-24T22:47:19.023Z,14.90
2022-10-24T22:49:58.399Z,14.90
2022-10-24T22:52:26.913Z,14.90
2022-10-24T22:54:55.522Z,14.80
2022-10-24T22:57:24.448Z,14.80
2022-10-24T22:59:54.454Z,14.80
2022-10-24T23:02:31.583Z,14.80
2022-10-24T23:05:04.933Z,14.80
2022-10-24T23:07:44.242Z,14.70
2022-10-24T23:10:17.820Z,14.70
2022-10-24T23:12:46.584Z,14.70
2022-10-24T23:15:18.803Z,14.70
2022-10-24T23:17:48.697Z,14.60
2022-10-24T23:20:27.235Z,14.60
2022-10-24T23:23:09.197Z,14.70
2022-10-24T23:25:53.355Z,14.70
2022-10-24T23:28:29.442Z,14.70
2022-10-24T23:30:59.655Z,14.70
2022-10-24T23:33:29.436Z,14.70
2022-10-24T23:36:00.504Z,14.60
2022-10-24T23:38:29.124Z,14.60
2022-10-24T23:40:58.008Z,14.60
2022-10-24T23:43:26.997Z,14.60
2022-10-24T23:46:01.326Z,14.60
2022-10-24T23:48:45.565Z,14.60
2022-10-24T23:51:18.506Z,14.60
2022-10-24T23:53:50.234Z,14.60
2022-10-24T23:56:20.025Z,14.50
2022-10-24T23:58:48.429Z,14.60
