createdAt,value
2023-08-14T00:00:13.659Z,48.90
2023-08-14T00:03:15.271Z,53.58
2023-08-14T00:06:16.887Z,45.00
2023-08-14T00:09:18.441Z,37.15
2023-08-14T00:12:19.947Z,68.20
2023-08-14T00:15:21.868Z,79.90
2023-08-14T00:18:23.419Z,34.85
2023-08-14T00:21:25.223Z,46.08
2023-08-14T00:24:26.838Z,55.22
2023-08-14T00:27:28.412Z,43.42
2023-08-14T00:30:30.115Z,28.13
2023-08-14T00:33:32.120Z,56.05
2023-08-14T00:36:34.072Z,47.70
2023-08-14T00:39:35.716Z,29.25
2023-08-14T00:42:39.461Z,26.60
2023-08-14T00:45:46.349Z,43.95
2023-08-14T00:48:48.865Z,55.47
2023-08-14T00:51:50.488Z,47.08
2023-08-14T00:54:52.845Z,46.95
2023-08-14T00:57:55.458Z,36.83
2023-08-14T01:00:59.042Z,29.88
2023-08-14T01:04:00.699Z,29.45
2023-08-14T01:07:04.723Z,35.17
2023-08-14T01:10:08.865Z,42.70
2023-08-14T01:13:31.931Z,37.67
2023-08-14T01:16:39.385Z,32.47
2023-08-14T01:19:42.781Z,44.63
2023-08-14T01:23:05.797Z,36.28
2023-08-14T01:26:08.362Z,28.40
2023-08-14T01:29:10.155Z,45.67
2023-08-14T01:32:11.693Z,39.17
2023-08-14T01:35:13.502Z,44.65
2023-08-14T01:38:40.684Z,36.67
2023-08-14T01:42:01.051Z,33.08
2023-08-14T01:45:08.329Z,21.38
2023-08-14T01:48:12.257Z,28.88
2023-08-14T01:54:16.383Z,30.60
2023-08-14T01:57:18.106Z,26.25
2023-08-14T02:00:20.703Z,23.70
2023-08-14T02:03:22.441Z,38.10
2023-08-14T02:06:24.086Z,31.80
2023-08-14T02:09:25.632Z,38.42
2023-08-14T02:12:27.300Z,30.60
2023-08-14T02:15:28.848Z,32.75
2023-08-14T02:18:30.547Z,25.67
2023-08-14T02:21:32.108Z,44.40
2023-08-14T02:24:33.817Z,37.60
2023-08-14T02:27:35.347Z,41.15
2023-08-14T02:30:38.462Z,29.67
2023-08-14T02:33:40.747Z,42.22
2023-08-14T02:36:42.366Z,35.83
2023-08-14T02:39:44.298Z,28.83
2023-08-14T02:42:45.822Z,32.35
2023-08-14T02:45:47.466Z,27.08
2023-08-14T02:48:49.024Z,29.17
2023-08-14T02:51:51.716Z,30.88
2023-08-14T02:54:53.280Z,37.83
2023-08-14T02:57:54.871Z,33.78
2023-08-14T03:00:56.417Z,26.20
2023-08-14T03:03:57.980Z,27.85
2023-08-14T03:06:59.575Z,28.23
2023-08-14T03:10:01.111Z,26.67
2023-08-14T03:13:02.748Z,33.88
2023-08-14T03:16:04.468Z,25.48
2023-08-14T03:19:06.043Z,29.15
2023-08-14T03:22:07.606Z,26.38
2023-08-14T03:25:09.331Z,29.58
2023-08-14T03:28:11.151Z,28.58
2023-08-14T03:31:14.179Z,27.25
2023-08-14T03:34:15.830Z,33.40
2023-08-14T03:37:18.128Z,36.97
2023-08-14T03:40:19.743Z,44.53
2023-08-14T03:43:21.282Z,42.78
2023-08-14T03:46:22.875Z,40.20
2023-08-14T03:49:24.474Z,38.92
2023-08-14T03:52:26.169Z,50.33
2023-08-14T03:55:29.179Z,44.10
2023-08-14T03:58:32.256Z,32.77
2023-08-14T04:01:33.919Z,45.83
2023-08-14T04:04:36.354Z,51.30
2023-08-14T04:07:37.906Z,40.85
2023-08-14T04:10:40.211Z,44.28
2023-08-14T04:13:41.816Z,42.03
2023-08-14T04:16:44.998Z,52.88
2023-08-14T04:19:46.859Z,43.38
2023-08-14T04:22:48.417Z,35.00
2023-08-14T04:25:49.959Z,34.22
2023-08-14T04:28:52.761Z,45.55
2023-08-14T04:31:54.590Z,62.10
2023-08-14T04:34:56.127Z,68.95
2023-08-14T04:37:57.726Z,48.17
2023-08-14T04:41:00.234Z,44.58
2023-08-14T04:44:01.979Z,37.13
2023-08-14T04:47:05.283Z,33.63
2023-08-14T04:50:07.842Z,51.30
2023-08-14T04:53:10.029Z,67.82
2023-08-14T04:56:14.453Z,44.78
2023-08-14T04:59:16.052Z,48.58
2023-08-14T05:02:18.711Z,46.22
2023-08-14T05:05:20.927Z,34.78
2023-08-14T05:08:22.741Z,32.92
2023-08-14T05:11:25.347Z,52.83
2023-08-14T05:14:27.035Z,47.50
2023-08-14T05:17:28.745Z,39.63
2023-08-14T05:20:34.513Z,32.00
2023-08-14T05:23:36.058Z,38.65
2023-08-14T05:26:37.577Z,45.83
2023-08-14T05:29:39.238Z,28.73
2023-08-14T05:32:41.212Z,23.98
2023-08-14T05:35:42.886Z,30.17
2023-08-14T05:38:46.571Z,30.73
2023-08-14T05:41:48.170Z,24.65
2023-08-14T05:44:49.702Z,29.88
2023-08-14T05:47:51.238Z,24.35
2023-08-14T05:50:55.369Z,20.17
2023-08-14T05:53:56.889Z,25.27
2023-08-14T05:56:58.398Z,22.33
2023-08-14T05:59:59.929Z,25.40
2023-08-14T06:03:01.887Z,20.13
2023-08-14T06:06:05.720Z,20.05
2023-08-14T06:09:07.840Z,24.83
2023-08-14T06:12:09.525Z,21.95
2023-08-14T06:15:12.173Z,19.38
2023-08-14T06:18:13.703Z,22.73
2023-08-14T06:21:15.240Z,21.73
2023-08-14T06:24:17.488Z,21.42
2023-08-14T06:27:19.964Z,21.10
2023-08-14T06:30:23.152Z,14.75
2023-08-14T06:33:25.258Z,18.40
2023-08-14T06:36:26.827Z,15.02
2023-08-14T06:39:29.017Z,18.90
2023-08-14T06:42:30.588Z,12.82
2023-08-14T06:45:32.349Z,16.55
2023-08-14T06:48:33.837Z,17.73
2023-08-14T06:51:35.536Z,13.63
2023-08-14T06:54:37.373Z,13.55
2023-08-14T06:57:38.893Z,13.43
2023-08-14T07:00:40.487Z,13.50
2023-08-14T07:03:42.184Z,13.60
2023-08-14T07:06:43.835Z,14.07
2023-08-14T07:09:45.515Z,15.20
2023-08-14T07:12:47.082Z,14.52
2023-08-14T07:15:49.199Z,12.73
2023-08-14T07:18:50.768Z,12.27
2023-08-14T07:21:52.336Z,12.25
2023-08-14T07:24:53.865Z,13.88
2023-08-14T07:27:55.460Z,8.95
2023-08-14T07:30:57.013Z,14.70
2023-08-14T07:33:58.610Z,10.52
2023-08-14T07:37:00.171Z,12.32
2023-08-14T07:40:01.804Z,10.73
2023-08-14T07:43:03.496Z,14.00
2023-08-14T07:46:05.119Z,11.07
2023-08-14T07:49:06.655Z,10.77
2023-08-14T07:52:08.255Z,12.23
2023-08-14T07:55:09.799Z,11.55
2023-08-14T07:58:11.397Z,16.10
2023-08-14T08:01:13.034Z,11.32
2023-08-14T08:04:26.711Z,10.60
2023-08-14T08:10:31.174Z,8.27
2023-08-14T08:13:32.721Z,8.27
2023-08-14T08:16:37.237Z,11.02
2023-08-14T08:19:38.992Z,8.73
2023-08-14T08:22:40.652Z,9.93
2023-08-14T08:25:42.174Z,10.65
2023-08-14T08:28:43.695Z,9.57
2023-08-14T08:31:45.254Z,9.40
2023-08-14T08:34:46.853Z,9.90
2023-08-14T08:37:48.369Z,9.45
2023-08-14T08:40:50.310Z,9.60
2023-08-14T08:44:17.618Z,9.43
2023-08-14T08:47:24.145Z,9.38
2023-08-14T08:50:27.059Z,8.45
2023-08-14T08:53:29.473Z,9.97
2023-08-14T08:56:31.181Z,8.73
2023-08-14T08:59:34.117Z,9.07
2023-08-14T09:02:36.189Z,9.57
2023-08-14T09:05:37.996Z,8.68
2023-08-14T09:08:39.581Z,11.65
2023-08-14T09:11:41.464Z,8.45
2023-08-14T09:14:46.166Z,9.05
2023-08-14T09:17:47.754Z,10.98
2023-08-14T09:20:49.323Z,9.30
2023-08-14T09:23:50.908Z,9.25
2023-08-14T09:26:53.372Z,8.13
2023-08-14T09:29:55.256Z,7.30
2023-08-14T09:32:57.181Z,7.88
2023-08-14T09:35:59.228Z,10.43
2023-08-14T09:39:01.331Z,8.00
2023-08-14T09:42:02.963Z,7.95
2023-08-14T09:45:04.869Z,9.68
2023-08-14T09:48:06.925Z,8.57
2023-08-14T09:51:16.482Z,7.30
2023-08-14T09:54:18.218Z,9.88
2023-08-14T09:57:27.510Z,8.82
2023-08-14T10:00:33.082Z,8.98
2023-08-14T10:03:39.945Z,8.80
2023-08-14T10:06:41.649Z,7.30
2023-08-14T10:09:46.823Z,10.95
2023-08-14T10:12:55.057Z,8.13
2023-08-14T10:15:59.186Z,11.10
2023-08-14T10:19:04.366Z,10.68
2023-08-14T10:22:07.579Z,8.80
2023-08-14T10:25:09.927Z,9.23
2023-08-14T10:28:11.483Z,9.30
2023-08-14T10:31:13.772Z,8.00
2023-08-14T10:34:17.455Z,8.40
2023-08-14T10:37:30.239Z,7.93
2023-08-14T10:40:31.802Z,9.07
2023-08-14T10:43:33.383Z,8.95
2023-08-14T10:46:41.763Z,8.85
2023-08-14T10:49:49.678Z,11.35
2023-08-14T10:52:56.447Z,7.70
2023-08-14T10:55:59.029Z,7.75
2023-08-14T10:59:00.564Z,8.67
2023-08-14T11:02:10.933Z,10.20
2023-08-14T11:05:14.688Z,9.27
2023-08-14T11:08:17.503Z,7.47
2023-08-14T11:11:19.051Z,7.43
2023-08-14T11:14:20.699Z,8.32
2023-08-14T11:17:24.677Z,7.55
2023-08-14T11:20:31.044Z,8.00
2023-08-14T11:23:34.407Z,9.85
2023-08-14T11:29:51.683Z,9.27
2023-08-14T11:32:55.362Z,8.82
2023-08-14T11:36:03.980Z,6.95
2023-08-14T11:39:12.919Z,7.60
2023-08-14T11:42:14.650Z,7.07
2023-08-14T11:45:16.313Z,7.05
2023-08-14T11:48:18.032Z,9.25
2023-08-14T11:51:20.881Z,7.95
2023-08-14T11:54:23.165Z,8.85
2023-08-14T11:57:31.147Z,7.40
2023-08-14T12:00:34.368Z,7.57
2023-08-14T12:03:36.267Z,8.68
2023-08-14T12:06:37.924Z,7.25
2023-08-14T12:09:40.130Z,6.97
2023-08-14T12:12:51.421Z,6.38
2023-08-14T12:15:56.908Z,8.90
2023-08-14T12:18:58.596Z,6.38
2023-08-14T12:22:01.384Z,6.25
2023-08-14T12:25:05.832Z,10.82
2023-08-14T12:28:07.362Z,6.65
2023-08-14T12:31:08.968Z,10.70
2023-08-14T12:34:10.627Z,12.63
2023-08-14T12:37:15.234Z,7.47
2023-08-14T12:40:16.826Z,8.02
2023-08-14T12:43:21.302Z,10.05
2023-08-14T12:46:26.937Z,8.05
2023-08-14T12:49:28.722Z,7.22
2023-08-14T12:52:30.786Z,7.80
2023-08-14T12:55:32.627Z,8.20
2023-08-14T12:58:34.202Z,8.80
2023-08-14T13:01:36.194Z,8.07
2023-08-14T13:07:44.372Z,8.15
2023-08-14T13:10:45.878Z,7.63
2023-08-14T13:13:49.435Z,12.55
2023-08-14T13:16:51.068Z,11.23
2023-08-14T13:19:53.626Z,10.02
2023-08-14T13:22:55.693Z,11.68
2023-08-14T13:25:57.253Z,10.02
2023-08-14T13:28:58.796Z,10.75
2023-08-14T13:32:00.362Z,10.45
2023-08-14T13:35:01.968Z,9.43
2023-08-14T13:38:03.545Z,8.60
2023-08-14T13:41:05.210Z,10.50
2023-08-14T13:44:06.900Z,11.20
2023-08-14T13:47:08.641Z,11.50
2023-08-14T13:50:12.126Z,8.60
2023-08-14T13:53:18.295Z,10.93
2023-08-14T13:56:19.896Z,9.10
2023-08-14T13:59:21.431Z,8.55
2023-08-14T14:02:22.958Z,6.63
2023-08-14T14:05:24.647Z,9.13
2023-08-14T14:08:26.250Z,10.68
2023-08-14T14:11:27.790Z,9.88
2023-08-14T14:14:29.332Z,7.70
2023-08-14T14:17:30.835Z,7.60
2023-08-14T14:20:33.229Z,9.83
2023-08-14T14:23:34.792Z,8.68
2023-08-14T14:26:36.333Z,6.40
2023-08-14T14:29:37.978Z,10.07
2023-08-14T14:32:39.532Z,8.00
2023-08-14T14:35:41.124Z,8.30
2023-08-14T14:38:42.622Z,8.93
2023-08-14T14:41:44.491Z,7.53
2023-08-14T14:44:47.862Z,8.10
2023-08-14T14:47:49.439Z,7.70
2023-08-14T14:50:55.583Z,9.55
2023-08-14T14:53:57.165Z,8.82
2023-08-14T14:56:58.676Z,7.78
2023-08-14T15:00:00.242Z,7.88
2023-08-14T15:03:01.844Z,6.78
2023-08-14T15:06:05.208Z,6.40
2023-08-14T15:09:07.145Z,7.13
2023-08-14T15:12:08.775Z,8.85
2023-08-14T15:15:10.485Z,7.97
2023-08-14T15:18:12.195Z,9.57
2023-08-14T15:21:13.706Z,10.23
