createdAt,value
2019-06-27T03:12:54.510Z,12.80
2019-06-27T03:15:23.908Z,12.70
2019-06-27T03:17:53.285Z,12.70
2019-06-27T03:20:22.725Z,12.70
2019-06-27T03:22:52.080Z,12.70
2019-06-27T03:25:21.507Z,12.60
2019-06-27T03:27:50.903Z,12.70
2019-06-27T03:30:20.793Z,12.70
2019-06-27T03:32:50.804Z,12.70
2019-06-27T03:35:20.324Z,12.60
2019-06-27T03:37:50.150Z,12.50
2019-06-27T03:40:20.095Z,12.60
2019-06-27T03:42:49.494Z,12.50
2019-06-27T03:45:18.847Z,12.50
2019-06-27T03:47:48.209Z,12.50
2019-06-27T03:50:18.805Z,12.50
2019-06-27T03:52:48.241Z,12.50
2019-06-27T03:55:17.687Z,12.50
2019-06-27T03:57:47.211Z,12.50
2019-06-27T04:00:23.880Z,12.50
2019-06-27T04:02:53.308Z,12.50
2019-06-27T04:05:22.752Z,12.50
2019-06-27T04:07:52.106Z,12.50
2019-06-27T04:10:21.643Z,12.40
2019-06-27T04:12:51.085Z,12.50
2019-06-27T04:15:22.840Z,12.50
2019-06-27T04:17:52.301Z,12.50
2019-06-27T04:20:21.727Z,12.50
2019-06-27T04:22:51.104Z,12.50
2019-06-27T04:25:20.464Z,12.50
2019-06-27T04:27:49.917Z,12.50
2019-06-27T04:30:19.430Z,12.50
2019-06-27T04:32:48.908Z,12.40
2019-06-27T04:35:18.371Z,12.40
2019-06-27T04:37:47.733Z,12.40
2019-06-27T04:40:17.228Z,12.40
2019-06-27T04:42:46.679Z,12.40
2019-06-27T04:45:17.108Z,12.30
2019-06-27T04:47:46.533Z,12.30
2019-06-27T04:50:15.885Z,12.30
2019-06-27T04:52:45.252Z,12.30
2019-06-27T04:55:14.686Z,12.40
2019-06-27T04:57:44.097Z,12.40
2019-06-27T05:00:20.031Z,12.30
2019-06-27T05:02:49.477Z,12.40
2019-06-27T05:05:19.041Z,12.40
2019-06-27T05:07:48.415Z,12.40
2019-06-27T05:10:17.765Z,12.40
2019-06-27T05:12:47.124Z,12.50
2019-06-27T05:15:16.557Z,12.50
2019-06-27T05:17:45.989Z,12.50
2019-06-27T05:20:15.875Z,12.50
2019-06-27T05:22:45.480Z,12.40
2019-06-27T05:25:14.857Z,12.40
2019-06-27T05:27:44.430Z,12.40
2019-06-27T05:30:15.570Z,12.50
2019-06-27T05:32:44.926Z,12.50
2019-06-27T05:35:14.367Z,12.50
2019-06-27T05:37:43.788Z,12.50
2019-06-27T05:40:13.428Z,12.60
2019-06-27T05:42:42.868Z,12.70
2019-06-27T05:45:14.104Z,12.70
2019-06-27T05:47:43.451Z,12.80
2019-06-27T05:50:12.822Z,12.70
2019-06-27T05:52:42.306Z,12.70
2019-06-27T05:55:11.944Z,12.80
2019-06-27T05:57:41.404Z,12.80
2019-06-27T06:00:26.802Z,12.90
2019-06-27T06:02:42.279Z,13.00
2019-06-27T06:05:11.736Z,12.90
2019-06-27T06:07:41.091Z,12.90
2019-06-27T06:10:10.519Z,12.90
2019-06-27T06:12:39.867Z,12.90
2019-06-27T06:15:09.633Z,13.00
2019-06-27T06:17:38.984Z,13.10
2019-06-27T06:20:09.280Z,13.20
2019-06-27T06:22:38.630Z,13.30
2019-06-27T06:25:08.104Z,13.40
2019-06-27T06:27:37.523Z,13.50
2019-06-27T06:30:07.720Z,13.50
2019-06-27T06:32:37.088Z,13.60
2019-06-27T06:35:07.151Z,13.70
2019-06-27T06:37:36.527Z,13.80
2019-06-27T06:40:06.423Z,13.80
2019-06-27T06:42:35.776Z,13.80
2019-06-27T06:45:05.343Z,14.00
2019-06-27T06:47:34.707Z,14.10
2019-06-27T06:50:04.527Z,14.30
2019-06-27T06:52:33.944Z,14.40
2019-06-27T06:55:03.382Z,14.60
2019-06-27T06:57:32.768Z,14.60
2019-06-27T07:00:02.265Z,14.70
2019-06-27T07:02:31.654Z,14.70
2019-06-27T07:05:01.091Z,14.80
2019-06-27T07:07:30.615Z,14.80
2019-06-27T07:09:59.963Z,14.70
2019-06-27T07:12:29.333Z,14.90
2019-06-27T07:14:58.735Z,14.90
2019-06-27T07:17:28.087Z,14.70
2019-06-27T07:19:57.726Z,14.60
2019-06-27T07:22:27.159Z,14.40
2019-06-27T07:24:56.512Z,14.40
2019-06-27T07:27:25.882Z,14.70
2019-06-27T07:29:55.287Z,14.80
2019-06-27T07:32:24.680Z,14.90
2019-06-27T07:34:54.272Z,14.80
2019-06-27T07:37:23.631Z,14.80
2019-06-27T07:39:53.070Z,14.80
2019-06-27T07:42:22.773Z,14.90
2019-06-27T07:44:52.198Z,15.10
2019-06-27T07:47:21.615Z,15.20
2019-06-27T07:49:50.977Z,15.20
2019-06-27T07:52:20.401Z,15.30
2019-06-27T07:54:49.751Z,15.50
2019-06-27T07:57:19.151Z,15.50
2019-06-27T07:59:48.512Z,15.60
2019-06-27T08:02:17.966Z,15.90
2019-06-27T08:04:47.479Z,16.30
2019-06-27T08:07:16.857Z,16.50
2019-06-27T08:09:46.339Z,16.30
2019-06-27T08:12:15.747Z,16.10
2019-06-27T08:14:45.113Z,16.10
2019-06-27T08:17:14.472Z,16.30
2019-06-27T08:19:43.883Z,16.30
2019-06-27T08:22:13.249Z,16.60
2019-06-27T08:24:42.671Z,16.90
2019-06-27T08:27:12.080Z,17.20
2019-06-27T08:29:41.439Z,17.20
2019-06-27T08:32:10.956Z,16.90
2019-06-27T08:34:40.358Z,16.90
2019-06-27T08:37:09.699Z,17.20
2019-06-27T08:39:39.115Z,17.00
2019-06-27T08:42:09.004Z,16.60
2019-06-27T08:44:38.479Z,16.70
2019-06-27T08:47:07.824Z,17.00
2019-06-27T08:49:37.163Z,17.20
2019-06-27T08:52:06.534Z,17.60
2019-06-27T08:54:35.931Z,17.90
2019-06-27T08:57:05.344Z,17.90
2019-06-27T08:59:34.780Z,17.60
2019-06-27T09:02:08.794Z,17.30
2019-06-27T09:04:35.364Z,17.70
2019-06-27T09:07:04.932Z,18.10
2019-06-27T09:09:34.353Z,18.40
2019-06-27T09:14:32.509Z,19.30
2019-06-27T09:17:01.931Z,18.90
2019-06-27T09:19:31.289Z,18.40
2019-06-27T09:22:00.663Z,18.20
2019-06-27T09:24:30.079Z,17.90
2019-06-27T09:26:59.431Z,17.80
2019-06-27T09:29:28.803Z,17.90
2019-06-27T09:31:58.220Z,18.20
2019-06-27T09:34:27.571Z,18.20
2019-06-27T09:36:57.180Z,18.10
2019-06-27T09:39:27.161Z,18.70
2019-06-27T09:41:57.084Z,19.30
2019-06-27T09:44:26.440Z,19.70
2019-06-27T09:46:55.799Z,19.90
2019-06-27T09:49:25.219Z,20.00
2019-06-27T09:51:54.635Z,20.10
2019-06-27T09:54:24.106Z,20.50
2019-06-27T09:56:55.991Z,20.70
2019-06-27T09:59:25.701Z,21.00
