createdAt,value
2023-12-17T00:01:11.295Z,78.13
2023-12-17T00:03:38.930Z,76.11
2023-12-17T00:06:06.664Z,76.62
2023-12-17T00:08:33.763Z,77.45
2023-12-17T00:11:00.924Z,76.54
2023-12-17T00:13:28.106Z,76.82
2023-12-17T00:15:55.241Z,78.08
2023-12-17T00:18:22.643Z,77.85
2023-12-17T00:20:49.767Z,78.01
2023-12-17T00:23:16.798Z,77.47
2023-12-17T00:25:43.788Z,77.23
2023-12-17T00:28:10.870Z,77.26
2023-12-17T00:30:38.168Z,77.65
2023-12-17T00:33:05.527Z,78.41
2023-12-17T00:35:32.686Z,79.10
2023-12-17T00:37:59.935Z,78.45
2023-12-17T00:40:26.949Z,78.63
2023-12-17T00:42:54.129Z,78.25
2023-12-17T00:45:21.311Z,78.23
2023-12-17T00:47:48.663Z,78.40
2023-12-17T00:50:15.783Z,78.56
2023-12-17T00:52:43.105Z,78.18
2023-12-17T00:55:10.184Z,77.87
2023-12-17T00:57:37.413Z,77.77
2023-12-17T01:00:05.140Z,78.04
2023-12-17T01:02:32.278Z,78.11
2023-12-17T01:04:59.382Z,77.86
2023-12-17T01:07:26.630Z,77.52
2023-12-17T01:09:53.759Z,77.23
2023-12-17T01:12:21.217Z,77.14
2023-12-17T01:14:48.641Z,77.05
2023-12-17T01:17:15.735Z,77.40
2023-12-17T01:19:43.045Z,77.40
2023-12-17T01:22:10.128Z,76.92
2023-12-17T01:24:37.178Z,76.94
2023-12-17T01:27:04.331Z,76.70
2023-12-17T01:29:31.417Z,75.93
2023-12-17T01:31:59.044Z,76.02
2023-12-17T01:34:27.445Z,75.96
2023-12-17T01:36:54.503Z,75.89
2023-12-17T01:39:21.521Z,75.88
2023-12-17T01:41:48.773Z,76.25
2023-12-17T01:44:15.809Z,76.55
2023-12-17T01:46:42.757Z,76.52
2023-12-17T01:49:10.042Z,77.01
2023-12-17T01:51:37.465Z,76.86
2023-12-17T01:54:04.838Z,76.34
2023-12-17T01:56:31.917Z,76.23
2023-12-17T01:58:58.975Z,76.36
2023-12-17T02:01:25.969Z,76.44
2023-12-17T02:03:53.168Z,76.58
2023-12-17T02:06:20.290Z,76.31
2023-12-17T02:08:47.441Z,76.69
2023-12-17T02:11:14.463Z,76.84
2023-12-17T02:13:41.718Z,76.70
2023-12-17T02:16:08.915Z,76.86
2023-12-17T02:18:36.231Z,77.32
2023-12-17T02:21:03.404Z,77.47
2023-12-17T02:23:30.741Z,77.08
2023-12-17T02:25:57.800Z,77.11
2023-12-17T02:28:24.831Z,77.25
2023-12-17T02:30:51.850Z,77.51
2023-12-17T02:33:19.027Z,78.04
2023-12-17T02:35:46.246Z,78.04
2023-12-17T02:38:13.272Z,78.34
2023-12-17T02:40:41.298Z,78.81
2023-12-17T02:43:08.351Z,78.99
2023-12-17T02:45:35.500Z,78.56
2023-12-17T02:48:02.851Z,78.38
2023-12-17T02:50:30.265Z,77.76
2023-12-17T02:52:57.344Z,77.00
2023-12-17T02:55:24.366Z,77.41
2023-12-17T02:57:52.829Z,77.42
2023-12-17T03:00:20.109Z,77.55
2023-12-17T03:02:47.479Z,78.16
2023-12-17T03:05:14.778Z,78.13
2023-12-17T03:07:42.158Z,78.19
2023-12-17T03:10:11.005Z,78.45
2023-12-17T03:12:38.091Z,78.45
2023-12-17T03:15:06.318Z,78.37
2023-12-17T03:17:36.652Z,78.53
2023-12-17T03:20:05.694Z,78.02
2023-12-17T03:22:32.953Z,77.63
2023-12-17T03:25:00.300Z,77.92
2023-12-17T03:27:27.325Z,77.63
2023-12-17T03:29:54.536Z,77.37
2023-12-17T03:32:22.103Z,77.10
2023-12-17T03:34:49.370Z,76.92
2023-12-17T03:37:16.603Z,76.90
2023-12-17T03:39:43.657Z,76.94
2023-12-17T03:42:10.730Z,77.07
2023-12-17T03:44:38.058Z,76.97
2023-12-17T03:47:05.032Z,77.13
2023-12-17T03:49:32.249Z,77.00
2023-12-17T03:51:59.308Z,76.96
2023-12-17T03:54:26.501Z,76.85
2023-12-17T03:56:53.568Z,76.72
2023-12-17T03:59:20.701Z,77.15
2023-12-17T04:01:48.648Z,76.61
2023-12-17T04:04:15.930Z,77.16
2023-12-17T04:06:43.809Z,77.00
2023-12-17T04:09:11.540Z,77.04
2023-12-17T04:11:38.701Z,77.22
2023-12-17T04:14:05.828Z,77.34
2023-12-17T04:16:33.112Z,77.60
2023-12-17T04:19:00.226Z,77.71
2023-12-17T04:21:27.365Z,77.88
2023-12-17T04:23:55.510Z,77.55
2023-12-17T04:26:22.694Z,77.43
2023-12-17T04:28:49.753Z,77.38
2023-12-17T04:31:16.915Z,77.33
2023-12-17T04:33:44.327Z,77.23
2023-12-17T04:36:11.602Z,77.20
2023-12-17T04:38:39.166Z,77.42
2023-12-17T04:41:06.463Z,76.99
2023-12-17T04:43:33.569Z,77.11
2023-12-17T04:46:00.711Z,77.58
2023-12-17T04:48:27.967Z,77.12
2023-12-17T04:50:55.178Z,77.29
2023-12-17T04:53:22.267Z,76.96
2023-12-17T04:55:49.212Z,77.23
2023-12-17T04:58:16.207Z,77.44
2023-12-17T05:00:43.261Z,77.33
2023-12-17T05:03:10.832Z,77.29
2023-12-17T05:05:38.044Z,77.50
2023-12-17T05:08:05.905Z,77.49
2023-12-17T05:10:33.137Z,77.63
2023-12-17T05:13:00.218Z,77.25
2023-12-17T05:15:27.274Z,77.32
2023-12-17T05:17:54.341Z,78.00
2023-12-17T05:20:21.493Z,78.00
2023-12-17T05:22:48.440Z,77.79
2023-12-17T05:25:16.776Z,78.12
2023-12-17T05:27:44.412Z,78.03
2023-12-17T05:30:12.665Z,77.78
2023-12-17T05:32:40.033Z,77.43
2023-12-17T05:35:07.693Z,77.42
2023-12-17T05:37:34.708Z,77.62
2023-12-17T05:40:01.771Z,77.63
2023-12-17T05:42:28.870Z,77.79
2023-12-17T05:44:55.964Z,77.66
2023-12-17T05:47:23.083Z,77.51
2023-12-17T05:49:50.287Z,77.58
2023-12-17T05:52:18.391Z,77.56
2023-12-17T05:54:45.745Z,77.62
2023-12-17T05:57:13.163Z,77.64
2023-12-17T05:59:40.222Z,77.85
2023-12-17T06:02:08.853Z,77.37
2023-12-17T06:04:36.036Z,76.85
2023-12-17T06:07:03.230Z,76.44
2023-12-17T06:09:30.799Z,76.06
2023-12-17T06:11:59.235Z,75.20
2023-12-17T06:14:26.630Z,74.00
2023-12-17T06:16:53.780Z,72.92
2023-12-17T06:19:21.327Z,71.22
2023-12-17T06:21:48.933Z,69.70
2023-12-17T06:24:16.212Z,67.57
2023-12-17T06:26:43.303Z,65.78
2023-12-17T06:29:15.110Z,64.13
2023-12-17T06:31:42.440Z,61.87
2023-12-17T06:34:09.647Z,59.18
2023-12-17T06:36:36.730Z,56.45
2023-12-17T06:39:04.377Z,53.43
2023-12-17T06:41:31.485Z,51.83
2023-12-17T06:43:58.566Z,50.45
2023-12-17T06:46:25.669Z,50.73
2023-12-17T06:48:53.799Z,48.78
2023-12-17T06:51:21.335Z,48.77
2023-12-17T06:53:50.353Z,47.55
2023-12-17T06:56:18.447Z,47.25
2023-12-17T06:58:45.478Z,46.56
2023-12-17T07:01:15.766Z,46.80
2023-12-17T07:03:43.446Z,47.06
2023-12-17T07:06:13.053Z,46.74
2023-12-17T07:08:40.316Z,45.37
2023-12-17T07:11:07.479Z,45.06
2023-12-17T07:13:34.733Z,44.87
2023-12-17T07:16:01.928Z,45.36
2023-12-17T07:18:29.149Z,44.50
2023-12-17T07:20:56.442Z,43.59
2023-12-17T07:23:25.900Z,40.65
2023-12-17T07:25:53.711Z,40.50
2023-12-17T07:28:20.759Z,41.37
2023-12-17T07:30:47.904Z,40.85
2023-12-17T07:33:15.415Z,41.34
2023-12-17T07:35:42.684Z,40.45
2023-12-17T07:38:09.630Z,41.56
2023-12-17T07:40:36.679Z,42.24
2023-12-17T07:43:03.919Z,43.28
2023-12-17T07:45:31.045Z,41.23
2023-12-17T07:47:58.274Z,41.16
2023-12-17T07:50:25.434Z,40.55
2023-12-17T07:52:52.517Z,37.71
2023-12-17T07:55:19.624Z,38.78
2023-12-17T07:57:46.726Z,39.53
2023-12-17T08:00:14.641Z,40.89
2023-12-17T08:02:41.777Z,40.87
2023-12-17T08:05:09.559Z,41.69
2023-12-17T08:07:38.950Z,41.27
2023-12-17T08:10:07.587Z,40.23
2023-12-17T08:12:34.995Z,41.25
2023-12-17T08:15:02.094Z,40.67
2023-12-17T08:17:29.140Z,39.43
2023-12-17T08:19:56.354Z,38.38
2023-12-17T08:22:23.475Z,38.53
2023-12-17T08:24:50.536Z,37.78
2023-12-17T08:27:17.780Z,34.99
2023-12-17T08:29:52.216Z,36.19
2023-12-17T08:32:19.274Z,38.12
2023-12-17T08:34:46.627Z,37.55
2023-12-17T08:37:14.381Z,37.15
2023-12-17T08:39:41.432Z,36.36
2023-12-17T08:42:09.020Z,36.81
2023-12-17T08:44:36.137Z,36.66
2023-12-17T08:47:04.361Z,36.27
2023-12-17T08:49:31.650Z,36.80
2023-12-17T08:51:58.814Z,38.08
2023-12-17T08:54:25.929Z,40.51
2023-12-17T08:56:53.342Z,39.91
2023-12-17T08:59:20.370Z,42.39
2023-12-17T09:01:47.335Z,43.18
2023-12-17T09:04:14.478Z,44.63
2023-12-17T09:06:43.737Z,43.75
2023-12-17T09:09:10.792Z,45.50
2023-12-17T09:11:37.796Z,47.25
2023-12-17T09:14:04.876Z,45.28
2023-12-17T09:16:32.225Z,46.35
2023-12-17T09:18:59.607Z,47.22
2023-12-17T09:21:27.524Z,45.39
2023-12-17T09:23:54.586Z,46.60
2023-12-17T09:26:21.686Z,47.47
2023-12-17T09:28:49.102Z,45.98
2023-12-17T09:31:16.255Z,46.42
2023-12-17T09:33:43.798Z,45.31
2023-12-17T09:36:10.966Z,48.21
2023-12-17T09:38:38.052Z,49.93
2023-12-17T09:41:08.170Z,47.72
2023-12-17T09:43:35.080Z,48.19
2023-12-17T09:46:02.074Z,50.55
2023-12-17T09:48:29.289Z,51.26
2023-12-17T09:50:56.357Z,49.34
2023-12-17T09:53:23.630Z,48.91
2023-12-17T09:55:50.745Z,50.43
2023-12-17T09:58:20.228Z,52.24
2023-12-17T10:00:47.746Z,56.02
2023-12-17T10:03:16.501Z,56.04
2023-12-17T10:05:44.289Z,56.02
2023-12-17T10:08:11.208Z,55.51
2023-12-17T10:10:38.129Z,52.41
2023-12-17T10:13:05.532Z,54.35
2023-12-17T10:15:37.272Z,53.76
2023-12-17T10:18:05.256Z,55.25
2023-12-17T10:20:32.427Z,54.85
2023-12-17T10:23:00.456Z,52.22
2023-12-17T10:25:29.959Z,49.38
2023-12-17T10:27:58.920Z,53.97
2023-12-17T10:30:30.870Z,55.22
2023-12-17T10:32:59.638Z,53.36
2023-12-17T10:35:26.772Z,54.95
2023-12-17T10:38:01.685Z,54.67
2023-12-17T10:40:31.530Z,54.71
2023-12-17T10:42:59.114Z,56.71
2023-12-17T10:45:27.138Z,57.85
2023-12-17T10:47:58.032Z,56.00
2023-12-17T10:50:26.091Z,57.21
2023-12-17T10:52:53.240Z,57.01
2023-12-17T10:55:21.043Z,57.05
2023-12-17T10:57:56.685Z,57.81
2023-12-17T11:00:25.961Z,57.66
2023-12-17T11:02:54.403Z,55.91
2023-12-17T11:05:21.442Z,54.67
2023-12-17T11:07:48.426Z,54.63
2023-12-17T11:10:17.001Z,56.34
2023-12-17T11:12:46.512Z,54.71
2023-12-17T11:15:13.922Z,58.01
2023-12-17T11:17:45.396Z,58.45
2023-12-17T11:20:13.949Z,59.70
2023-12-17T11:22:41.409Z,57.92
2023-12-17T11:25:12.461Z,54.81
2023-12-17T11:27:40.936Z,54.33
2023-12-17T11:30:30.576Z,55.45
2023-12-17T11:33:00.024Z,58.47
2023-12-17T11:35:29.241Z,58.17
2023-12-17T11:37:58.075Z,59.57
2023-12-17T11:40:25.350Z,57.64
2023-12-17T11:42:59.417Z,55.25
2023-12-17T11:45:37.874Z,54.86
2023-12-17T11:48:14.826Z,56.44
2023-12-17T11:50:52.232Z,54.80
2023-12-17T11:53:20.180Z,54.71
2023-12-17T11:55:53.681Z,55.64
2023-12-17T11:58:21.784Z,55.48
2023-12-17T12:01:12.271Z,55.59
2023-12-17T12:03:40.508Z,55.88
2023-12-17T12:06:10.907Z,56.06
2023-12-17T12:08:41.016Z,56.13
2023-12-17T12:11:09.762Z,54.31
2023-12-17T12:13:42.408Z,53.39
2023-12-17T12:16:10.372Z,54.68
2023-12-17T12:18:37.789Z,52.68
2023-12-17T12:21:20.007Z,53.19
2023-12-17T12:23:54.317Z,53.22
2023-12-17T12:26:25.781Z,53.45
2023-12-17T12:29:00.613Z,53.28
2023-12-17T12:31:28.933Z,53.22
2023-12-17T12:34:03.788Z,52.28
2023-12-17T12:36:44.356Z,52.36
2023-12-17T12:39:11.295Z,51.03
2023-12-17T12:41:43.348Z,48.91
2023-12-17T12:44:11.783Z,48.35
2023-12-17T12:46:39.018Z,46.82
2023-12-17T12:49:06.543Z,44.98
2023-12-17T12:51:34.192Z,41.96
2023-12-17T12:54:03.762Z,40.50
2023-12-17T12:56:31.150Z,39.08
2023-12-17T12:58:58.173Z,40.08
2023-12-17T13:01:25.268Z,39.76
2023-12-17T13:03:52.551Z,38.44
2023-12-17T13:06:20.060Z,38.23
2023-12-17T13:08:47.124Z,39.75
2023-12-17T13:11:14.316Z,42.71
2023-12-17T13:13:41.434Z,45.77
2023-12-17T13:16:09.866Z,49.64
2023-12-17T13:18:36.992Z,52.87
2023-12-17T13:21:04.378Z,55.54
2023-12-17T13:23:31.571Z,57.89
2023-12-17T13:26:04.249Z,59.30
2023-12-17T13:28:37.927Z,61.88
2023-12-17T13:31:05.349Z,63.57
2023-12-17T13:33:32.624Z,64.60
2023-12-17T13:35:59.684Z,66.11
2023-12-17T13:38:27.880Z,66.50
2023-12-17T13:41:44.874Z,67.53
2023-12-17T13:44:15.442Z,67.96
2023-12-17T13:46:42.493Z,68.68
2023-12-17T13:49:09.887Z,69.03
2023-12-17T13:51:40.055Z,69.65
2023-12-17T13:54:07.327Z,69.88
2023-12-17T13:56:39.097Z,70.24
2023-12-17T13:59:09.020Z,70.73
2023-12-17T14:01:36.073Z,71.03
2023-12-17T14:04:03.167Z,71.18
2023-12-17T14:06:30.163Z,71.65
2023-12-17T14:08:58.003Z,72.13
2023-12-17T14:11:33.528Z,72.40
2023-12-17T14:14:01.650Z,72.57
2023-12-17T14:16:32.533Z,73.08
2023-12-17T14:19:01.295Z,73.23
2023-12-17T14:21:30.817Z,73.66
2023-12-17T14:23:58.548Z,73.83
2023-12-17T14:26:26.045Z,74.29
2023-12-17T14:28:58.188Z,74.79
2023-12-17T14:31:31.836Z,74.81
2023-12-17T14:34:05.998Z,74.94
2023-12-17T14:36:39.009Z,74.65
2023-12-17T14:39:06.495Z,74.42
2023-12-17T14:41:33.913Z,74.64
2023-12-17T14:44:01.526Z,74.79
2023-12-17T14:46:28.569Z,74.84
2023-12-17T14:48:55.763Z,74.90
2023-12-17T14:51:23.020Z,74.96
2023-12-17T14:53:55.752Z,75.05
2023-12-17T14:56:25.924Z,75.11
2023-12-17T14:58:58.080Z,75.40
2023-12-17T15:01:34.870Z,75.52
2023-12-17T15:04:03.664Z,75.61
2023-12-17T15:06:31.413Z,75.63
2023-12-17T15:09:00.896Z,76.21
2023-12-17T15:11:29.696Z,76.21
2023-12-17T15:13:58.501Z,76.63
2023-12-17T15:16:25.808Z,76.34
2023-12-17T15:18:52.842Z,76.81
2023-12-17T15:21:22.271Z,76.65
2023-12-17T15:23:49.972Z,76.48
2023-12-17T15:26:17.828Z,77.07
2023-12-17T15:28:44.939Z,76.85
2023-12-17T15:31:15.935Z,76.97
2023-12-17T15:33:43.482Z,76.83
2023-12-17T15:36:10.736Z,76.89
2023-12-17T15:38:40.638Z,77.05
2023-12-17T15:41:08.810Z,76.76
2023-12-17T15:43:35.939Z,76.30
2023-12-17T15:46:04.337Z,76.57
2023-12-17T15:48:31.685Z,76.66
2023-12-17T15:50:59.165Z,76.85
2023-12-17T15:53:26.409Z,76.75
2023-12-17T15:55:53.483Z,76.87
2023-12-17T15:58:21.948Z,76.66
2023-12-17T16:00:49.767Z,76.54
2023-12-17T16:03:16.942Z,76.53
2023-12-17T16:05:45.275Z,76.53
2023-12-17T16:08:12.353Z,76.41
2023-12-17T16:10:39.384Z,76.33
2023-12-17T16:13:07.069Z,76.26
2023-12-17T16:15:34.408Z,76.39
2023-12-17T16:18:01.739Z,76.39
2023-12-17T16:20:29.274Z,76.62
2023-12-17T16:22:57.369Z,76.92
2023-12-17T16:25:24.801Z,76.99
2023-12-17T16:27:53.078Z,76.96
2023-12-17T16:30:23.351Z,76.92
2023-12-17T16:32:50.659Z,77.24
2023-12-17T16:35:18.026Z,77.67
2023-12-17T16:37:45.317Z,77.44
2023-12-17T16:40:12.323Z,77.25
2023-12-17T16:42:39.573Z,77.58
2023-12-17T16:45:08.248Z,77.57
2023-12-17T16:47:35.478Z,77.31
2023-12-17T16:50:04.712Z,77.55
2023-12-17T16:52:31.905Z,77.80
2023-12-17T16:54:59.065Z,77.89
2023-12-17T16:57:26.494Z,77.86
2023-12-17T16:59:54.218Z,77.58
2023-12-17T17:02:21.470Z,77.31
2023-12-17T17:04:48.634Z,77.20
2023-12-17T17:07:17.276Z,77.21
2023-12-17T17:09:44.384Z,77.23
2023-12-17T17:12:11.651Z,77.12
2023-12-17T17:14:38.891Z,77.24
2023-12-17T17:17:05.881Z,77.65
2023-12-17T17:19:33.832Z,77.65
2023-12-17T17:22:01.761Z,77.72
2023-12-17T17:24:28.877Z,77.92
2023-12-17T17:26:56.089Z,78.13
2023-12-17T17:29:23.158Z,77.98
2023-12-17T17:31:52.374Z,77.62
2023-12-17T17:34:19.662Z,77.74
2023-12-17T17:36:49.751Z,77.67
2023-12-17T17:39:17.033Z,77.80
2023-12-17T17:41:45.065Z,77.79
2023-12-17T17:44:12.187Z,78.07
2023-12-17T17:46:39.317Z,78.31
2023-12-17T17:49:06.826Z,78.23
2023-12-17T17:51:33.998Z,77.80
2023-12-17T17:54:01.154Z,77.81
2023-12-17T17:56:28.366Z,77.42
2023-12-17T17:58:55.478Z,77.33
2023-12-17T18:01:22.597Z,77.22
2023-12-17T18:03:50.245Z,77.64
2023-12-17T18:06:17.646Z,78.54
2023-12-17T18:08:44.593Z,78.65
2023-12-17T18:11:11.586Z,78.27
2023-12-17T18:13:38.686Z,77.82
2023-12-17T18:16:05.987Z,77.56
2023-12-17T18:18:33.134Z,77.45
2023-12-17T18:21:00.390Z,77.46
2023-12-17T18:23:27.950Z,77.45
2023-12-17T18:25:55.676Z,77.72
2023-12-17T18:28:22.787Z,77.75
2023-12-17T18:30:49.875Z,78.69
2023-12-17T18:33:17.100Z,78.62
2023-12-17T18:35:44.576Z,78.73
2023-12-17T18:38:11.622Z,78.69
2023-12-17T18:40:38.877Z,77.96
2023-12-17T18:43:05.817Z,77.90
2023-12-17T18:45:33.652Z,78.03
2023-12-17T18:48:00.971Z,77.83
2023-12-17T18:50:31.321Z,78.08
2023-12-17T18:52:59.291Z,78.19
2023-12-17T18:55:27.104Z,78.15
2023-12-17T18:57:54.518Z,78.30
2023-12-17T19:00:21.546Z,78.56
2023-12-17T19:02:49.949Z,78.56
2023-12-17T19:05:17.330Z,78.37
2023-12-17T19:07:44.488Z,78.29
2023-12-17T19:10:12.160Z,78.59
2023-12-17T19:12:39.778Z,78.43
2023-12-17T19:15:07.747Z,78.28
2023-12-17T19:17:35.165Z,78.07
2023-12-17T19:20:02.239Z,78.23
2023-12-17T19:22:29.500Z,78.45
2023-12-17T19:24:56.648Z,78.45
2023-12-17T19:27:23.828Z,78.16
2023-12-17T19:29:51.471Z,77.98
2023-12-17T19:32:18.610Z,77.73
2023-12-17T19:34:45.940Z,77.92
2023-12-17T19:37:13.252Z,78.25
2023-12-17T19:39:41.429Z,78.48
2023-12-17T19:42:08.746Z,78.83
2023-12-17T19:44:36.300Z,78.55
2023-12-17T19:47:03.469Z,78.36
2023-12-17T19:49:30.871Z,78.36
2023-12-17T19:51:57.966Z,78.73
2023-12-17T19:54:25.195Z,79.12
2023-12-17T19:56:52.257Z,79.20
2023-12-17T19:59:20.393Z,79.28
2023-12-17T20:01:48.348Z,79.44
2023-12-17T20:04:17.912Z,79.50
2023-12-17T20:06:45.024Z,79.37
2023-12-17T20:09:12.104Z,79.59
2023-12-17T20:11:39.368Z,79.73
2023-12-17T20:14:06.861Z,79.94
2023-12-17T20:16:34.896Z,80.20
2023-12-17T20:19:02.834Z,79.79
2023-12-17T20:21:30.411Z,79.03
2023-12-17T20:23:57.521Z,78.84
2023-12-17T20:26:24.571Z,79.04
2023-12-17T20:28:51.610Z,78.71
2023-12-17T20:31:21.152Z,78.58
2023-12-17T20:33:49.303Z,78.53
2023-12-17T20:36:17.434Z,78.32
2023-12-17T20:38:44.901Z,78.29
2023-12-17T20:41:17.684Z,78.38
2023-12-17T20:43:45.268Z,78.24
2023-12-17T20:46:12.363Z,78.44
2023-12-17T20:48:39.567Z,78.65
2023-12-17T20:51:07.159Z,78.93
2023-12-17T20:53:34.188Z,79.49
2023-12-17T20:56:02.411Z,79.64
2023-12-17T20:58:29.555Z,79.58
2023-12-17T21:00:56.804Z,79.67
2023-12-17T21:03:23.835Z,79.44
2023-12-17T21:05:51.347Z,79.10
2023-12-17T21:08:18.825Z,78.49
2023-12-17T21:10:46.187Z,78.61
2023-12-17T21:13:13.124Z,78.91
2023-12-17T21:15:40.453Z,79.01
2023-12-17T21:18:09.549Z,78.90
2023-12-17T21:20:36.741Z,79.14
2023-12-17T21:23:03.880Z,78.89
2023-12-17T21:25:31.032Z,79.06
2023-12-17T21:27:58.315Z,79.15
2023-12-17T21:30:25.522Z,78.98
2023-12-17T21:32:52.743Z,78.83
2023-12-17T21:35:20.079Z,78.89
2023-12-17T21:37:47.037Z,79.18
2023-12-17T21:40:14.084Z,79.68
2023-12-17T21:42:41.385Z,80.32
2023-12-17T21:45:09.328Z,80.63
2023-12-17T21:47:36.645Z,80.48
2023-12-17T21:50:03.668Z,80.13
2023-12-17T21:52:33.059Z,80.05
2023-12-17T21:55:01.523Z,80.32
2023-12-17T21:57:40.444Z,80.14
2023-12-17T22:00:20.446Z,80.45
2023-12-17T22:02:50.540Z,80.36
2023-12-17T22:05:19.545Z,80.09
2023-12-17T22:07:47.707Z,80.13
2023-12-17T22:10:18.165Z,80.05
2023-12-17T22:12:45.453Z,80.04
2023-12-17T22:15:12.952Z,80.25
2023-12-17T22:17:40.397Z,80.51
2023-12-17T22:20:08.389Z,80.96
2023-12-17T22:22:35.444Z,81.25
2023-12-17T22:25:02.691Z,80.98
2023-12-17T22:27:30.839Z,80.39
2023-12-17T22:30:01.263Z,79.80
2023-12-17T22:32:28.533Z,79.59
2023-12-17T22:34:55.736Z,79.18
2023-12-17T22:37:23.001Z,79.06
2023-12-17T22:39:50.137Z,79.30
2023-12-17T22:42:17.206Z,79.45
2023-12-17T22:44:49.450Z,79.66
2023-12-17T22:47:16.762Z,80.21
2023-12-17T22:49:44.178Z,79.43
2023-12-17T22:52:11.387Z,79.17
2023-12-17T22:54:38.613Z,79.57
2023-12-17T22:57:05.816Z,79.83
2023-12-17T22:59:32.944Z,79.95
2023-12-17T23:02:00.255Z,80.20
2023-12-17T23:04:27.428Z,80.00
2023-12-17T23:06:54.738Z,79.77
2023-12-17T23:09:21.818Z,79.61
2023-12-17T23:11:49.342Z,79.71
2023-12-17T23:14:16.700Z,79.70
2023-12-17T23:16:44.060Z,79.85
2023-12-17T23:19:11.238Z,79.91
2023-12-17T23:21:38.513Z,79.29
2023-12-17T23:24:05.848Z,79.59
2023-12-17T23:26:33.012Z,79.91
2023-12-17T23:29:00.060Z,79.94
2023-12-17T23:31:27.179Z,79.90
2023-12-17T23:33:54.776Z,80.07
2023-12-17T23:36:21.847Z,80.25
2023-12-17T23:38:48.861Z,80.57
2023-12-17T23:41:16.379Z,80.86
2023-12-17T23:43:43.479Z,81.24
2023-12-17T23:46:10.582Z,81.08
2023-12-17T23:48:38.343Z,80.66
2023-12-17T23:51:05.660Z,80.65
2023-12-17T23:53:32.640Z,80.58
2023-12-17T23:55:59.944Z,80.73
2023-12-17T23:58:27.039Z,80.78
