createdAt,value
2017-10-20T00:00:17.204Z,20.3
2017-10-20T00:02:17.082Z,20.6
2017-10-20T00:04:16.992Z,20.5
2017-10-20T00:06:16.884Z,20.9
2017-10-20T00:08:16.748Z,20.4
2017-10-20T00:10:17.658Z,20.9
2017-10-20T00:12:17.553Z,20.8
2017-10-20T00:14:17.449Z,18.4
2017-10-20T00:16:17.360Z,19.8
2017-10-20T00:18:17.273Z,18.5
2017-10-20T00:20:21.168Z,19.5
2017-10-20T00:22:17.086Z,18.3
2017-10-20T00:24:16.994Z,20.4
2017-10-20T00:26:17.913Z,20.4
2017-10-20T00:28:16.849Z,18.7
2017-10-20T00:30:16.747Z,18.7
2017-10-20T00:32:16.661Z,19.1
2017-10-20T00:34:17.570Z,17.6
2017-10-20T00:36:17.497Z,18.5
2017-10-20T00:38:17.394Z,18.5
2017-10-20T00:40:17.323Z,19.3
2017-10-20T00:42:17.245Z,17.2
2017-10-20T00:44:17.137Z,17.4
2017-10-20T00:46:17.040Z,16.4
2017-10-20T00:48:16.966Z,16.7
2017-10-20T00:50:16.869Z,16.9
2017-10-20T00:52:16.774Z,17.8
2017-10-20T00:54:16.670Z,17.4
2017-10-20T00:56:17.572Z,18.7
2017-10-20T00:58:17.478Z,16.8
2017-10-20T01:00:17.355Z,16.9
2017-10-20T01:02:17.262Z,16.7
2017-10-20T01:04:17.187Z,16.9
2017-10-20T01:06:18.092Z,15.8
2017-10-20T01:08:17.023Z,17.2
2017-10-20T01:10:17.916Z,17.7
2017-10-20T01:12:16.820Z,16.2
2017-10-20T01:14:16.725Z,16.7
2017-10-20T01:16:17.620Z,17
2017-10-20T01:18:17.530Z,16.9
2017-10-20T01:20:17.441Z,15.4
2017-10-20T01:22:17.356Z,16
2017-10-20T01:24:17.274Z,15.3
2017-10-20T01:26:17.194Z,16.2
2017-10-20T01:28:17.087Z,16.4
2017-10-20T01:30:16.998Z,16
2017-10-20T01:32:16.919Z,16.1
2017-10-20T01:34:16.816Z,16.2
2017-10-20T01:36:16.739Z,17.4
2017-10-20T01:38:16.625Z,15.4
2017-10-20T01:40:17.532Z,15.9
2017-10-20T01:42:17.433Z,15.9
2017-10-20T01:44:17.340Z,15.4
2017-10-20T01:46:17.256Z,15.7
2017-10-20T01:48:17.143Z,16.4
2017-10-20T01:50:17.064Z,15.5
2017-10-20T01:52:16.950Z,14.6
2017-10-20T01:54:16.865Z,15.5
2017-10-20T01:56:17.778Z,14.3
2017-10-20T01:58:16.728Z,13.9
2017-10-20T02:00:17.618Z,13.8
2017-10-20T02:02:17.529Z,15.2
2017-10-20T02:04:17.404Z,14.7
2017-10-20T02:06:17.317Z,14.9
2017-10-20T02:08:17.249Z,14.1
2017-10-20T02:10:17.138Z,14
2017-10-20T02:12:17.042Z,14.2
2017-10-20T02:14:16.942Z,14.9
2017-10-20T02:16:16.851Z,14.6
2017-10-20T02:18:16.762Z,14.6
2017-10-20T02:20:16.645Z,14.8
2017-10-20T02:22:17.569Z,14.1
2017-10-20T02:24:17.466Z,14.4
2017-10-20T02:26:17.381Z,13.3
2017-10-20T02:28:17.260Z,13.1
2017-10-20T02:30:17.143Z,14.6
2017-10-20T02:32:17.044Z,15
2017-10-20T02:34:16.940Z,14.3
2017-10-20T02:36:17.814Z,15.4
2017-10-20T02:38:16.714Z,14.6
2017-10-20T02:40:17.611Z,14.5
2017-10-20T02:42:17.506Z,13.1
2017-10-20T02:44:17.397Z,13.5
2017-10-20T02:46:18.291Z,14.6
2017-10-20T02:48:17.174Z,15.2
2017-10-20T02:50:17.073Z,15.7
2017-10-20T02:52:16.958Z,15.3
2017-10-20T02:54:16.855Z,14
2017-10-20T02:56:16.757Z,13.7
2017-10-20T02:58:16.672Z,14.8
2017-10-20T03:00:17.561Z,14.9
2017-10-20T03:02:17.451Z,14.3
2017-10-20T03:04:17.349Z,14.9
2017-10-20T03:06:17.223Z,15.2
2017-10-20T03:08:17.110Z,14.3
2017-10-20T03:10:17.974Z,13.9
2017-10-20T03:12:16.873Z,13.7
2017-10-20T03:14:16.762Z,14.1
2017-10-20T03:16:17.643Z,14.2
2017-10-20T03:18:17.517Z,14
2017-10-20T03:20:17.393Z,12.6
2017-10-20T03:22:17.283Z,14.6
2017-10-20T03:24:17.164Z,15.1
2017-10-20T03:26:17.051Z,13
2017-10-20T03:28:16.915Z,14.1
2017-10-20T03:30:16.823Z,13.4
2017-10-20T03:32:16.694Z,13.7
2017-10-20T03:34:17.564Z,13.3
2017-10-20T03:36:17.451Z,14.1
2017-10-20T03:38:17.329Z,14.1
2017-10-20T03:40:17.211Z,13.7
2017-10-20T03:42:17.083Z,14.2
2017-10-20T03:44:16.962Z,13.1
2017-10-20T03:46:17.838Z,14.2
2017-10-20T03:48:16.721Z,12.9
2017-10-20T03:50:16.570Z,12.6
2017-10-20T03:52:17.468Z,13.5
2017-10-20T03:54:17.336Z,13.5
2017-10-20T03:56:17.211Z,14.1
2017-10-20T03:58:17.090Z,13.7
2017-10-20T04:00:16.929Z,14.5
2017-10-20T04:02:16.811Z,13.1
2017-10-20T04:04:16.668Z,13.9
2017-10-20T04:06:17.543Z,14.3
2017-10-20T04:08:17.414Z,13.9
2017-10-20T04:10:17.303Z,14.5
2017-10-20T04:12:17.184Z,15.7
2017-10-20T04:14:17.043Z,18.4
2017-10-20T04:16:16.897Z,15.6
2017-10-20T04:18:16.796Z,14.8
2017-10-20T04:20:20.661Z,15.6
2017-10-20T04:22:17.553Z,14.8
2017-10-20T04:24:17.436Z,14.8
2017-10-20T04:26:17.314Z,14.2
2017-10-20T04:28:17.180Z,14
2017-10-20T04:30:17.070Z,14.5
2017-10-20T04:32:16.970Z,14.8
2017-10-20T04:34:16.824Z,13.9
2017-10-20T04:36:17.685Z,13.9
2017-10-20T04:38:17.577Z,13.9
2017-10-20T04:40:17.457Z,15.6
2017-10-20T04:42:17.355Z,14.4
2017-10-20T04:44:17.227Z,14.7
2017-10-20T04:48:18.005Z,14.3
2017-10-20T04:50:20.867Z,15
2017-10-20T04:52:16.789Z,15.2
2017-10-20T04:54:16.659Z,15.8
2017-10-20T04:56:17.560Z,15.2
2017-10-20T04:58:17.429Z,16.9
2017-10-20T05:00:17.312Z,16.5
2017-10-20T05:02:17.192Z,15.6
2017-10-20T05:04:17.084Z,16.5
2017-10-20T05:06:16.971Z,16.2
2017-10-20T05:08:16.871Z,16.2
2017-10-20T05:10:17.728Z,16.6
2017-10-20T05:12:17.619Z,16
2017-10-20T05:14:17.487Z,15.9
2017-10-20T05:16:17.390Z,18.3
2017-10-20T05:18:21.229Z,16.8
2017-10-20T05:20:18.133Z,17.1
2017-10-20T05:22:17.014Z,16.7
2017-10-20T05:24:16.888Z,17.2
2017-10-20T05:26:17.774Z,18.1
2017-10-20T05:28:16.681Z,18.3
2017-10-20T05:30:17.569Z,16.7
2017-10-20T05:32:17.463Z,18.2
2017-10-20T05:34:17.361Z,17.6
2017-10-20T05:36:17.232Z,18.4
2017-10-20T05:38:17.125Z,18
2017-10-20T05:40:18.048Z,17.7
2017-10-20T05:42:16.971Z,17.8
2017-10-20T05:44:16.871Z,17.6
2017-10-20T05:46:17.764Z,18.1
2017-10-20T05:48:16.655Z,18.3
2017-10-20T05:50:17.532Z,18.4
2017-10-20T05:52:17.435Z,17.3
2017-10-20T05:54:17.334Z,16.7
2017-10-20T05:56:17.226Z,17.2
2017-10-20T05:58:17.133Z,18.4
2017-10-20T06:00:17.005Z,16.9
2017-10-20T06:02:16.898Z,17.3
2017-10-20T06:04:16.770Z,18.9
2017-10-20T06:06:16.653Z,19.2
2017-10-20T06:08:17.527Z,19
2017-10-20T06:10:17.432Z,18
2017-10-20T06:12:17.325Z,18.5
2017-10-20T06:14:17.193Z,16.8
2017-10-20T06:16:17.118Z,17.8
2017-10-20T06:18:17.986Z,18.1
2017-10-20T06:20:16.889Z,17.7
2017-10-20T06:22:16.789Z,17.8
2017-10-20T06:24:16.648Z,17.3
2017-10-20T06:26:17.551Z,17.5
2017-10-20T06:28:17.415Z,18.1
2017-10-20T06:30:18.302Z,17.6
2017-10-20T06:32:17.191Z,17.5
2017-10-20T06:34:17.085Z,18
2017-10-20T06:36:16.961Z,18.2
2017-10-20T06:38:16.864Z,18.9
2017-10-20T06:40:17.734Z,17.7
2017-10-20T06:42:16.627Z,18.6
2017-10-20T06:44:17.507Z,18
2017-10-20T06:46:17.415Z,18.5
2017-10-20T06:48:17.310Z,19.4
2017-10-20T06:50:17.193Z,18.7
2017-10-20T06:52:17.100Z,17.6
2017-10-20T06:54:16.991Z,17.7
2017-10-20T06:56:17.865Z,19.2
2017-10-20T06:58:16.771Z,19
2017-10-20T07:00:16.672Z,18.1
2017-10-20T07:02:17.550Z,18.9
2017-10-20T07:04:17.475Z,18.5
2017-10-20T07:06:17.377Z,19.1
2017-10-20T07:08:17.280Z,19.2
2017-10-20T07:10:17.185Z,17.2
2017-10-20T07:12:17.095Z,18.6
2017-10-20T07:14:16.979Z,18.3
2017-10-20T07:16:17.891Z,18.1
2017-10-20T07:18:16.813Z,18
2017-10-20T07:20:16.721Z,18.5
2017-10-20T07:22:17.615Z,18.5
2017-10-20T07:24:17.503Z,19
2017-10-20T07:26:17.412Z,18.1
2017-10-20T07:28:17.295Z,18.6
2017-10-20T07:30:17.214Z,19.4
2017-10-20T07:32:17.122Z,18.3
2017-10-20T07:34:17.011Z,17.5
2017-10-20T07:36:16.914Z,18.3
2017-10-20T07:38:16.803Z,17.4
2017-10-20T07:40:17.749Z,18.4
2017-10-20T07:42:16.634Z,18.4
2017-10-20T07:44:17.535Z,19.3
2017-10-20T07:46:17.440Z,18.3
2017-10-20T07:48:17.370Z,17.7
2017-10-20T07:50:17.245Z,17.3
2017-10-20T07:52:17.170Z,18.9
2017-10-20T07:54:17.092Z,19.7
2017-10-20T07:56:18.001Z,18.5
2017-10-20T07:58:16.921Z,16.7
2017-10-20T08:00:16.835Z,18.5
2017-10-20T08:02:16.738Z,18.1
2017-10-20T08:04:17.656Z,19.2
2017-10-20T08:06:17.558Z,18.2
2017-10-20T08:08:17.494Z,18.4
2017-10-20T08:10:17.422Z,17.9
2017-10-20T08:12:17.321Z,18.4
2017-10-20T08:14:17.242Z,17.2
2017-10-20T08:16:18.153Z,17.7
2017-10-20T08:18:17.086Z,19
2017-10-20T08:20:16.995Z,17.2
2017-10-20T08:22:16.908Z,17.4
2017-10-20T08:24:16.849Z,16.4
2017-10-20T08:26:17.768Z,17.3
2017-10-20T08:28:16.690Z,17.5
2017-10-20T08:30:17.630Z,17.1
2017-10-20T08:32:17.560Z,15.7
2017-10-20T08:34:17.483Z,18.1
2017-10-20T08:36:17.401Z,17.3
2017-10-20T08:38:17.356Z,16.6
2017-10-20T08:40:17.295Z,17.5
2017-10-20T08:42:17.228Z,16.6
2017-10-20T08:44:17.171Z,16.7
2017-10-20T08:46:17.113Z,15.3
2017-10-20T08:48:17.047Z,16.1
2017-10-20T08:50:16.997Z,15.6
2017-10-20T08:52:16.923Z,15.4
2017-10-20T08:54:16.871Z,15.8
2017-10-20T08:56:16.790Z,15.6
2017-10-20T08:58:16.759Z,15.5
2017-10-20T09:00:16.662Z,15.3
2017-10-20T09:02:17.595Z,15.2
2017-10-20T09:04:17.556Z,15.4
2017-10-20T09:06:17.487Z,14
2017-10-20T09:08:17.423Z,14.2
2017-10-20T09:10:17.345Z,15
2017-10-20T09:12:17.312Z,14.7
2017-10-20T09:14:17.274Z,14.7
2017-10-20T09:16:18.215Z,14.6
2017-10-20T09:18:17.150Z,14.2
2017-10-20T09:20:17.113Z,14.6
2017-10-20T09:22:17.060Z,14.2
2017-10-20T09:24:17.026Z,14.2
2017-10-20T09:26:16.995Z,14.7
2017-10-20T09:28:16.946Z,14.3
2017-10-20T09:30:16.913Z,13.5
2017-10-20T09:32:16.879Z,13.9
2017-10-20T09:34:16.874Z,13.5
2017-10-20T09:36:17.834Z,13.8
2017-10-20T09:38:16.796Z,13.3
2017-10-20T09:40:17.772Z,13.3
2017-10-20T09:42:16.736Z,12.4
2017-10-20T09:44:16.706Z,13.1
2017-10-20T09:46:17.669Z,12.9
2017-10-20T09:48:17.664Z,12.4
2017-10-20T09:50:17.648Z,12.4
2017-10-20T09:52:17.629Z,12.7
2017-10-20T09:54:17.596Z,12.4
2017-10-20T09:56:17.575Z,12.4
2017-10-20T09:58:17.556Z,12.7
2017-10-20T10:00:17.555Z,12.3
2017-10-20T10:02:17.517Z,12.7
2017-10-20T10:04:17.514Z,11.9
2017-10-20T10:06:17.507Z,11.1
2017-10-20T10:08:17.524Z,12.1
2017-10-20T10:10:17.509Z,11.9
2017-10-20T10:12:17.521Z,12
2017-10-20T10:14:17.512Z,13
2017-10-20T10:16:17.506Z,12.5
2017-10-20T10:18:17.484Z,12.1
2017-10-20T10:20:17.468Z,12.9
2017-10-20T10:22:17.479Z,11.1
2017-10-20T10:24:17.493Z,11.3
2017-10-20T10:26:17.497Z,11.2
2017-10-20T10:28:17.503Z,12.2
2017-10-20T10:30:17.495Z,11.7
2017-10-20T10:32:17.513Z,10.4
2017-10-20T10:34:17.523Z,10.9
2017-10-20T10:36:17.520Z,12.2
2017-10-20T10:38:17.540Z,11.4
2017-10-20T10:40:17.540Z,11.4
2017-10-20T10:42:17.547Z,11.6
2017-10-20T10:44:17.547Z,12.2
2017-10-20T10:46:17.559Z,11.6
2017-10-20T10:48:17.560Z,13
2017-10-20T10:50:17.559Z,11.5
2017-10-20T10:52:17.563Z,12.4
2017-10-20T10:54:17.571Z,11
2017-10-20T10:56:17.568Z,12.2
2017-10-20T10:58:17.581Z,11.7
2017-10-20T11:00:17.575Z,11.3
2017-10-20T11:02:17.603Z,12.1
2017-10-20T11:04:17.628Z,11
2017-10-20T11:06:17.611Z,11.2
2017-10-20T11:08:17.614Z,11.7
2017-10-20T11:10:17.622Z,10.6
2017-10-20T11:12:17.626Z,11.1
2017-10-20T11:14:17.629Z,10.8
2017-10-20T11:16:17.632Z,9.9
2017-10-20T11:18:17.651Z,10.5
2017-10-20T11:20:17.640Z,10.2
2017-10-20T11:22:17.647Z,10
2017-10-20T11:24:17.684Z,10.6
2017-10-20T11:26:17.674Z,9.8
2017-10-20T11:28:17.698Z,10.7
2017-10-20T11:30:17.709Z,10.7
2017-10-20T11:32:17.744Z,10
2017-10-20T11:34:16.736Z,9.6
2017-10-20T11:36:17.785Z,10.8
2017-10-20T11:38:16.781Z,10.2
2017-10-20T11:40:17.795Z,9.8
2017-10-20T11:42:16.808Z,10.4
2017-10-20T11:44:16.870Z,9.1
2017-10-20T11:46:17.849Z,9.2
2017-10-20T11:48:16.883Z,9.5
2017-10-20T11:50:16.885Z,10.4
2017-10-20T11:52:16.907Z,10.1
2017-10-20T11:54:16.917Z,10.5
2017-10-20T11:56:17.934Z,9.7
2017-10-20T11:58:16.959Z,11.4
2017-10-20T12:00:16.981Z,10.3
2017-10-20T12:02:16.967Z,10.2
2017-10-20T12:04:16.975Z,11.1
2017-10-20T12:06:17.993Z,10.9
2017-10-20T12:08:17.320Z,12.1
2017-10-20T12:10:17.032Z,12.1
2017-10-20T12:12:17.050Z,12.4
2017-10-20T12:14:17.058Z,11.7
2017-10-20T12:16:17.095Z,12.2
2017-10-20T12:18:17.102Z,12.1
2017-10-20T12:20:17.123Z,12.9
2017-10-20T12:22:17.107Z,11.9
2017-10-20T12:24:17.141Z,12.1
2017-10-20T12:26:18.164Z,12.4
2017-10-20T12:28:17.153Z,13
2017-10-20T12:30:17.186Z,13.5
2017-10-20T12:32:17.203Z,13.4
2017-10-20T12:34:17.237Z,14.2
2017-10-20T12:36:17.224Z,14.8
2017-10-20T12:38:17.266Z,14.1
2017-10-20T12:40:17.270Z,14.9
2017-10-20T12:42:17.272Z,15
2017-10-20T12:44:17.320Z,14.8
2017-10-20T12:46:17.335Z,14.5
2017-10-20T12:48:17.354Z,14
2017-10-20T12:50:17.375Z,15.9
2017-10-20T12:52:17.413Z,14.7
2017-10-20T12:54:17.434Z,13.7
2017-10-20T12:56:17.453Z,13.7
2017-10-20T12:58:17.484Z,13.4
2017-10-20T13:00:17.517Z,14.3
2017-10-20T13:02:17.530Z,13.4
2017-10-20T13:04:17.541Z,14.5
2017-10-20T13:06:17.578Z,13.9
2017-10-20T13:08:17.608Z,14.2
2017-10-20T13:10:17.655Z,14.2
2017-10-20T13:12:17.652Z,13.6
2017-10-20T13:14:17.688Z,13.4
2017-10-20T13:16:17.717Z,13.2
2017-10-20T13:18:16.733Z,13.9
2017-10-20T13:20:16.747Z,14.1
2017-10-20T13:22:16.746Z,13.3
2017-10-20T13:24:16.753Z,13
2017-10-20T13:26:17.785Z,14.1
2017-10-20T13:28:16.786Z,14.4
2017-10-20T13:30:16.811Z,13.1
2017-10-20T13:32:16.834Z,12.9
2017-10-20T13:34:16.871Z,13.2
2017-10-20T13:36:17.852Z,12.3
2017-10-20T13:38:16.888Z,12.8
2017-10-20T13:40:17.883Z,12.7
2017-10-20T13:42:16.916Z,12.6
2017-10-20T13:44:16.933Z,12.5
2017-10-20T13:46:17.921Z,12.4
2017-10-20T13:48:16.951Z,12.3
2017-10-20T13:50:16.942Z,12.2
2017-10-20T13:52:16.980Z,12.1
2017-10-20T13:54:16.992Z,10.4
2017-10-20T13:56:18.052Z,11.8
2017-10-20T13:58:17.053Z,10.7
2017-10-20T14:00:17.078Z,11
2017-10-20T14:02:17.109Z,11.6
2017-10-20T14:04:17.133Z,12
2017-10-20T14:06:17.159Z,10.8
2017-10-20T14:08:17.181Z,11.4
2017-10-20T14:10:18.213Z,11.3
2017-10-20T14:12:17.255Z,12.1
2017-10-20T14:14:17.286Z,11.3
2017-10-20T14:16:17.291Z,11
2017-10-20T14:18:17.329Z,11.7
2017-10-20T14:20:17.352Z,10.4
2017-10-20T14:22:17.381Z,11.7
2017-10-20T14:24:17.433Z,12
2017-10-20T14:26:18.456Z,12.4
2017-10-20T14:28:17.473Z,12.4
2017-10-20T14:30:17.500Z,11.8
2017-10-20T14:32:17.535Z,11.3
2017-10-20T14:34:17.555Z,11.9
2017-10-20T14:36:17.583Z,10.9
2017-10-20T14:38:17.620Z,11.7
2017-10-20T14:40:17.648Z,11.5
2017-10-20T14:42:17.684Z,11.8
2017-10-20T14:44:17.728Z,10.7
2017-10-20T14:46:17.774Z,11.5
2017-10-20T14:48:16.783Z,10.4
2017-10-20T14:50:16.790Z,10.5
2017-10-20T14:52:16.835Z,11.2
2017-10-20T14:54:16.859Z,11
2017-10-20T14:56:16.867Z,11.4
2017-10-20T14:58:16.885Z,11.9
2017-10-20T15:00:16.898Z,12.2
2017-10-20T15:02:16.950Z,12.5
2017-10-20T15:04:16.938Z,10.7
2017-10-20T15:06:17.957Z,11.2
2017-10-20T15:08:16.984Z,11.8
2017-10-20T15:10:18.011Z,11.2
2017-10-20T15:12:16.998Z,11.5
2017-10-20T15:14:17.023Z,11.6
2017-10-20T15:16:18.019Z,12
2017-10-20T15:18:17.057Z,11.3
2017-10-20T15:20:17.064Z,11.5
2017-10-20T15:22:17.049Z,11.5
2017-10-20T15:24:17.058Z,11.1
2017-10-20T15:26:18.071Z,12.2
2017-10-20T15:28:17.093Z,11.1
2017-10-20T15:30:17.108Z,13
2017-10-20T15:32:17.116Z,12.6
2017-10-20T15:34:17.155Z,12.4
2017-10-20T15:36:17.134Z,12.5
2017-10-20T15:38:17.151Z,13
2017-10-20T15:40:18.148Z,13.6
2017-10-20T15:42:17.165Z,14
2017-10-20T15:44:17.178Z,12.2
2017-10-20T15:46:17.210Z,13.1
2017-10-20T15:48:17.190Z,12.9
2017-10-20T15:50:17.227Z,12
2017-10-20T15:52:17.206Z,12.5
2017-10-20T15:54:17.226Z,12.7
2017-10-20T15:56:17.239Z,11.2
2017-10-20T15:58:17.250Z,12.9
2017-10-20T16:00:17.247Z,12.2
2017-10-20T16:02:17.249Z,11.6
2017-10-20T16:04:17.260Z,12.4
2017-10-20T16:06:17.275Z,11.3
2017-10-20T16:10:17.264Z,12.4
2017-10-20T16:12:17.257Z,12.9
2017-10-20T16:14:17.238Z,12.5
2017-10-20T16:16:17.262Z,12.7
2017-10-20T16:20:17.269Z,13.9
2017-10-20T16:22:17.277Z,12.9
2017-10-20T16:24:17.260Z,13.1
2017-10-20T16:26:18.264Z,12.7
2017-10-20T16:28:17.252Z,13.1
2017-10-20T16:30:17.234Z,12.8
2017-10-20T16:32:17.216Z,13.6
2017-10-20T16:34:17.208Z,13.8
2017-10-20T16:36:18.206Z,13.5
2017-10-20T16:38:17.220Z,13
2017-10-20T16:40:18.184Z,11.9
2017-10-20T16:42:17.192Z,12.7
2017-10-20T16:44:17.173Z,13.4
2017-10-20T16:46:18.155Z,12.1
2017-10-20T16:48:17.140Z,10.9
2017-10-20T16:50:17.129Z,10.4
2017-10-20T16:52:17.122Z,10
2017-10-20T16:54:17.126Z,9.8
2017-10-20T16:56:17.114Z,10.1
2017-10-20T16:58:17.124Z,9.6
2017-10-20T17:00:17.114Z,10.5
2017-10-20T17:02:17.106Z,9.5
2017-10-20T17:04:17.109Z,9.6
2017-10-20T17:06:18.103Z,8.3
2017-10-20T17:08:17.084Z,9.7
2017-10-20T17:10:18.083Z,9.9
2017-10-20T17:12:17.044Z,10
2017-10-20T17:14:17.035Z,12
2017-10-20T17:16:18.033Z,12.7
2017-10-20T17:18:17.049Z,13.4
2017-10-20T17:20:17.046Z,13.4
2017-10-20T17:22:17.037Z,13.6
2017-10-20T17:24:17.024Z,14.7
2017-10-20T17:26:18.020Z,14.3
2017-10-20T17:28:17.009Z,14.8
2017-10-20T17:30:17.001Z,14.1
2017-10-20T17:32:16.998Z,13.9
2017-10-20T17:34:16.984Z,14.9
2017-10-20T17:36:17.977Z,14.1
2017-10-20T17:38:16.977Z,15.7
2017-10-20T17:40:17.974Z,14.5
2017-10-20T17:42:16.955Z,14.5
2017-10-20T17:44:16.940Z,15.3
2017-10-20T17:46:17.918Z,14.9
2017-10-20T17:48:16.913Z,14.8
2017-10-20T17:50:16.890Z,14.1
2017-10-20T17:52:16.892Z,14.2
2017-10-20T17:54:16.889Z,13.1
2017-10-20T17:56:17.863Z,13.9
2017-10-20T17:58:16.864Z,13.3
2017-10-20T18:00:16.827Z,14
2017-10-20T18:02:16.823Z,14.6
2017-10-20T18:04:16.803Z,13.6
2017-10-20T18:06:17.795Z,13.1
2017-10-20T18:08:16.781Z,14.3
2017-10-20T18:10:17.771Z,13.2
2017-10-20T18:12:16.789Z,12.1
2017-10-20T18:14:16.753Z,13.1
2017-10-20T18:16:17.718Z,12.2
2017-10-20T18:18:16.710Z,13
2017-10-20T18:20:17.687Z,12
2017-10-20T18:22:17.659Z,12.5
2017-10-20T18:24:17.658Z,12.4
2017-10-20T18:26:17.647Z,12.8
2017-10-20T18:28:17.634Z,12.1
2017-10-20T18:30:17.627Z,12.3
2017-10-20T18:32:17.613Z,12.9
2017-10-20T18:34:17.574Z,12.3
2017-10-20T18:36:17.572Z,12.1
2017-10-20T18:38:17.550Z,11.6
2017-10-20T18:40:17.547Z,11.7
2017-10-20T18:42:17.526Z,11
2017-10-20T18:44:17.538Z,12
2017-10-20T18:46:17.509Z,10.9
2017-10-20T18:48:17.492Z,11.7
2017-10-20T18:50:17.491Z,10.7
2017-10-20T18:52:17.460Z,10.9
2017-10-20T18:54:17.439Z,10.6
2017-10-20T18:56:17.438Z,10.7
2017-10-20T18:58:17.417Z,10.9
2017-10-20T19:00:17.418Z,11.1
2017-10-20T19:02:17.375Z,11
2017-10-20T19:04:17.361Z,11
2017-10-20T19:06:17.346Z,10.6
2017-10-20T19:08:17.289Z,10.8
2017-10-20T19:10:17.293Z,10.2
2017-10-20T19:12:17.263Z,10.1
2017-10-20T19:14:17.221Z,9.9
2017-10-20T19:16:18.217Z,10.7
2017-10-20T19:18:17.203Z,9.7
2017-10-20T19:20:17.157Z,9.5
2017-10-20T19:22:17.133Z,9
2017-10-20T19:24:17.107Z,9.7
2017-10-20T19:26:17.095Z,10
2017-10-20T19:28:17.062Z,9.5
2017-10-20T19:30:17.055Z,10.5
2017-10-20T19:32:17.029Z,10
2017-10-20T19:34:17.018Z,10.7
2017-10-20T19:36:17.964Z,10.4
2017-10-20T19:38:16.948Z,10.3
2017-10-20T19:40:17.918Z,9.7
2017-10-20T19:42:16.891Z,9.5
2017-10-20T19:44:16.841Z,10.2
2017-10-20T19:46:17.811Z,10.7
2017-10-20T19:48:16.773Z,10.8
2017-10-20T19:50:16.742Z,10
2017-10-20T19:52:16.730Z,9.2
2017-10-20T19:54:17.659Z,8.7
2017-10-20T19:56:17.612Z,8.3
2017-10-20T19:58:17.596Z,8.6
2017-10-20T20:00:17.569Z,7.7
2017-10-20T20:02:17.546Z,7.2
2017-10-20T20:04:17.513Z,6.6
2017-10-20T20:06:17.492Z,6.6
2017-10-20T20:08:17.470Z,5.8
2017-10-20T20:10:17.453Z,6.3
2017-10-20T20:12:17.418Z,5.8
2017-10-20T20:14:17.396Z,5.9
2017-10-20T20:16:17.364Z,5.4
2017-10-20T20:18:17.336Z,5.1
2017-10-20T20:20:17.321Z,5.2
2017-10-20T20:22:17.308Z,5
2017-10-20T20:24:17.255Z,4.9
2017-10-20T20:26:18.237Z,4.3
2017-10-20T20:28:17.213Z,4.9
2017-10-20T20:30:17.163Z,4.3
2017-10-20T20:32:17.131Z,4.5
2017-10-20T20:34:17.097Z,4.7
2017-10-20T20:36:18.052Z,4.9
2017-10-20T20:38:16.981Z,4.8
2017-10-20T20:40:17.969Z,7.1
2017-10-20T20:42:16.924Z,7.2
2017-10-20T20:44:16.861Z,5.1
2017-10-20T20:46:17.848Z,5.8
2017-10-20T20:48:16.784Z,4.1
2017-10-20T20:50:16.786Z,7.4
2017-10-20T20:52:16.738Z,5.1
2017-10-20T20:54:16.683Z,4.3
2017-10-20T20:56:17.646Z,5.6
2017-10-20T20:58:17.603Z,5.7
2017-10-20T21:00:17.573Z,5.1
2017-10-20T21:02:17.547Z,5.4
2017-10-20T21:04:17.518Z,4.7
2017-10-20T21:06:17.494Z,4.6
2017-10-20T21:08:17.456Z,4.6
2017-10-20T21:10:17.429Z,4.3
2017-10-20T21:12:17.408Z,4.5
2017-10-20T21:14:17.379Z,4.3
2017-10-20T21:16:17.350Z,4
2017-10-20T21:18:17.301Z,3.7
2017-10-20T21:20:17.256Z,4.2
2017-10-20T21:22:17.225Z,4
2017-10-20T21:24:17.183Z,3.5
2017-10-20T21:26:17.138Z,4.1
2017-10-20T21:28:17.117Z,3.9
2017-10-20T21:30:17.062Z,4
2017-10-20T21:32:17.035Z,4.4
2017-10-20T21:34:16.994Z,3.6
2017-10-20T21:36:16.928Z,4.2
2017-10-20T21:38:16.901Z,4
2017-10-20T21:40:17.854Z,4.7
2017-10-20T21:42:16.777Z,4.5
2017-10-20T21:44:16.745Z,3.9
2017-10-20T21:46:17.685Z,4.4
2017-10-20T21:48:17.606Z,4.5
2017-10-20T21:50:17.572Z,4.1
2017-10-20T21:52:17.503Z,4.4
2017-10-20T21:54:17.446Z,5.3
2017-10-20T21:56:17.384Z,4.1
2017-10-20T21:58:17.325Z,4.3
2017-10-20T22:00:17.249Z,5
2017-10-20T22:02:17.208Z,4.8
2017-10-20T22:04:17.117Z,4.3
2017-10-20T22:06:17.061Z,4.4
2017-10-20T22:08:16.980Z,4.1
2017-10-20T22:10:17.926Z,4
2017-10-20T22:12:16.865Z,4.5
2017-10-20T22:14:16.789Z,4.2
2017-10-20T22:16:17.740Z,5.4
2017-10-20T22:18:16.664Z,5.4
2017-10-20T22:20:17.606Z,4.5
2017-10-20T22:22:17.533Z,4.9
2017-10-20T22:24:17.465Z,5.2
2017-10-20T22:26:17.417Z,5.8
2017-10-20T22:28:17.360Z,5.2
2017-10-20T22:30:17.287Z,5.2
2017-10-20T22:32:17.223Z,5.3
2017-10-20T22:34:17.151Z,5.2
2017-10-20T22:36:17.112Z,5.1
2017-10-20T22:38:17.044Z,5.2
2017-10-20T22:40:17.979Z,4.9
2017-10-20T22:42:16.904Z,5.3
2017-10-20T22:46:17.769Z,5.2
2017-10-20T22:48:16.719Z,5.2
2017-10-20T22:50:17.640Z,4.2
2017-10-20T22:52:17.572Z,4.8
2017-10-20T22:54:17.512Z,5.1
2017-10-20T22:56:17.452Z,4.8
2017-10-20T22:58:17.352Z,5
2017-10-20T23:00:17.284Z,5.6
2017-10-20T23:02:17.208Z,4.6
2017-10-20T23:04:17.135Z,5.1
2017-10-20T23:06:18.053Z,5
2017-10-20T23:08:16.969Z,4.7
2017-10-20T23:10:17.893Z,4.6
2017-10-20T23:12:16.840Z,4.5
2017-10-20T23:14:16.770Z,5
2017-10-20T23:16:17.693Z,5.3
2017-10-20T23:18:16.624Z,5.4
2017-10-20T23:20:17.557Z,4.5
2017-10-20T23:22:17.475Z,4.8
2017-10-20T23:24:17.402Z,5.1
2017-10-20T23:26:17.345Z,5
2017-10-20T23:28:17.289Z,5.2
2017-10-20T23:30:17.182Z,5.5
2017-10-20T23:32:17.131Z,5.2
2017-10-20T23:34:17.051Z,5.1
2017-10-20T23:36:17.992Z,5.5
2017-10-20T23:38:16.958Z,5.1
2017-10-20T23:40:17.867Z,4.9
2017-10-20T23:42:16.791Z,5
2017-10-20T23:44:16.739Z,5.4
2017-10-20T23:46:17.645Z,5.5
2017-10-20T23:48:17.580Z,5.4
2017-10-20T23:50:17.524Z,4.9
2017-10-20T23:52:17.444Z,5.2
2017-10-20T23:54:17.372Z,5
2017-10-20T23:56:17.299Z,5.1
2017-10-20T23:58:17.228Z,5.2
