createdAt,value
2018-09-02T00:02:24.733Z,34.53
2018-09-02T00:04:56.456Z,35.92
2018-09-02T00:07:28.692Z,36.50
2018-09-02T00:10:01.273Z,40.53
2018-09-02T00:12:34.513Z,36.23
2018-09-02T00:15:02.523Z,38.33
2018-09-02T00:17:30.555Z,36.13
2018-09-02T00:19:58.827Z,38.38
2018-09-02T00:22:32.467Z,38.83
2018-09-02T00:25:16.234Z,41.98
2018-09-02T00:27:46.959Z,39.98
2018-09-02T00:30:18.055Z,39.10
2018-09-02T00:32:49.478Z,39.90
2018-09-02T00:35:20.964Z,40.00
2018-09-02T00:37:51.932Z,38.73
2018-09-02T00:40:23.071Z,40.88
2018-09-02T00:42:53.893Z,39.48
2018-09-02T00:45:25.085Z,44.33
2018-09-02T00:47:56.274Z,42.05
2018-09-02T00:50:24.499Z,41.98
2018-09-02T00:52:52.559Z,47.78
2018-09-02T00:55:22.606Z,38.58
2018-09-02T00:57:57.519Z,38.83
2018-09-02T01:00:27.521Z,41.92
2018-09-02T01:02:56.630Z,40.30
2018-09-02T01:05:24.727Z,40.95
2018-09-02T01:07:53.995Z,37.28
2018-09-02T01:10:22.379Z,42.55
2018-09-02T01:12:53.381Z,45.85
2018-09-02T01:15:24.412Z,43.40
2018-09-02T01:17:55.495Z,37.80
2018-09-02T01:20:26.112Z,39.50
2018-09-02T01:22:56.432Z,41.58
2018-09-02T01:25:32.312Z,44.35
2018-09-02T01:28:02.581Z,38.65
2018-09-02T01:30:39.203Z,38.50
2018-09-02T01:33:07.711Z,40.28
2018-09-02T01:35:37.559Z,43.33
2018-09-02T01:38:06.066Z,39.40
2018-09-02T01:40:34.873Z,44.65
2018-09-02T01:43:10.288Z,42.17
2018-09-02T01:45:40.801Z,42.53
2018-09-02T01:48:08.919Z,42.03
2018-09-02T01:50:43.828Z,44.73
2018-09-02T01:53:16.428Z,41.10
2018-09-02T01:55:51.104Z,44.20
2018-09-02T01:58:23.024Z,38.85
2018-09-02T02:00:54.354Z,39.80
2018-09-02T02:03:26.040Z,41.70
2018-09-02T02:05:56.995Z,41.60
2018-09-02T02:08:27.940Z,40.10
2018-09-02T02:10:56.896Z,41.53
2018-09-02T02:13:30.994Z,43.50
2018-09-02T02:16:00.750Z,45.25
2018-09-02T02:18:28.939Z,43.67
2018-09-02T02:20:59.504Z,38.98
2018-09-02T02:23:29.996Z,40.33
2018-09-02T02:26:00.953Z,41.23
2018-09-02T02:28:29.003Z,39.17
2018-09-02T02:30:57.246Z,40.00
2018-09-02T02:33:25.242Z,40.52
2018-09-02T02:35:53.327Z,40.70
2018-09-02T02:38:21.379Z,35.60
2018-09-02T02:40:49.476Z,36.83
2018-09-02T02:43:17.747Z,37.55
2018-09-02T02:45:45.850Z,34.30
2018-09-02T02:48:16.416Z,35.23
2018-09-02T02:50:50.064Z,35.33
2018-09-02T02:53:21.836Z,33.88
2018-09-02T02:55:54.318Z,34.78
2018-09-02T02:58:24.683Z,35.90
2018-09-02T03:00:55.085Z,36.28
2018-09-02T03:03:23.235Z,31.52
2018-09-02T03:05:53.559Z,33.85
2018-09-02T03:08:24.106Z,30.30
2018-09-02T03:11:11.397Z,31.25
2018-09-02T03:13:42.532Z,36.68
2018-09-02T03:16:25.438Z,31.60
2018-09-02T03:18:53.444Z,35.50
2018-09-02T03:21:21.496Z,33.78
2018-09-02T03:23:49.586Z,32.65
2018-09-02T03:26:24.448Z,32.30
2018-09-02T03:28:54.966Z,30.47
2018-09-02T03:31:22.999Z,33.13
2018-09-02T03:33:55.073Z,30.82
2018-09-02T03:36:27.081Z,32.65
2018-09-02T03:38:58.794Z,28.45
2018-09-02T03:41:31.524Z,30.62
2018-09-02T03:44:03.514Z,34.40
2018-09-02T03:46:35.566Z,32.73
2018-09-02T03:49:07.038Z,30.52
2018-09-02T03:51:38.203Z,30.95
2018-09-02T03:54:09.525Z,32.28
2018-09-02T03:56:41.729Z,30.80
2018-09-02T03:59:17.175Z,33.28
2018-09-02T04:01:45.251Z,35.98
2018-09-02T04:04:13.438Z,33.73
2018-09-02T04:06:41.614Z,30.00
2018-09-02T04:09:10.936Z,30.60
2018-09-02T04:11:39.342Z,34.20
2018-09-02T04:14:11.627Z,29.77
2018-09-02T04:16:47.432Z,34.95
2018-09-02T04:19:18.068Z,31.35
2018-09-02T04:21:46.242Z,29.27
2018-09-02T04:24:14.553Z,27.75
2018-09-02T04:26:42.607Z,30.43
2018-09-02T04:29:10.622Z,30.82
2018-09-02T04:31:38.844Z,28.53
2018-09-02T04:34:07.015Z,30.92
2018-09-02T04:36:35.190Z,28.62
2018-09-02T04:39:04.200Z,28.98
2018-09-02T04:41:32.377Z,29.00
2018-09-02T04:44:00.399Z,29.18
2018-09-02T04:46:28.401Z,26.82
2018-09-02T04:48:56.458Z,29.05
2018-09-02T04:51:24.547Z,28.92
2018-09-02T04:53:52.598Z,27.52
2018-09-02T04:56:20.706Z,31.27
2018-09-02T04:58:48.775Z,26.35
2018-09-02T05:01:16.842Z,30.95
2018-09-02T05:03:44.906Z,30.35
2018-09-02T05:06:13.194Z,31.97
2018-09-02T05:08:41.269Z,32.03
2018-09-02T05:11:09.410Z,29.48
2018-09-02T05:13:37.615Z,30.82
2018-09-02T05:16:05.878Z,31.42
2018-09-02T05:18:33.967Z,29.80
2018-09-02T05:21:02.015Z,32.25
2018-09-02T05:23:47.070Z,31.73
2018-09-02T05:26:15.159Z,31.33
2018-09-02T05:28:46.276Z,33.85
2018-09-02T05:31:18.131Z,31.15
2018-09-02T05:33:49.848Z,31.10
2018-09-02T05:36:21.675Z,30.55
2018-09-02T05:38:58.827Z,33.95
2018-09-02T05:41:26.994Z,32.63
2018-09-02T05:43:55.035Z,33.95
2018-09-02T05:46:23.003Z,36.70
2018-09-02T05:48:51.083Z,32.58
2018-09-02T05:51:19.165Z,29.15
2018-09-02T05:53:47.268Z,33.05
2018-09-02T05:56:15.337Z,37.75
2018-09-02T05:58:43.476Z,36.10
2018-09-02T06:01:11.674Z,35.10
2018-09-02T06:03:39.726Z,31.05
2018-09-02T06:06:07.884Z,27.58
2018-09-02T06:08:35.970Z,32.40
2018-09-02T06:11:04.133Z,28.27
2018-09-02T06:13:32.208Z,29.50
2018-09-02T06:16:11.589Z,28.23
2018-09-02T06:18:39.643Z,24.95
2018-09-02T06:21:07.694Z,27.32
2018-09-02T06:23:35.879Z,29.95
2018-09-02T06:26:11.040Z,25.60
2018-09-02T06:28:39.085Z,27.73
2018-09-02T06:31:07.187Z,28.57
2018-09-02T06:33:35.250Z,24.60
2018-09-02T06:36:03.438Z,23.67
2018-09-02T06:38:31.499Z,22.82
2018-09-02T06:40:59.563Z,20.15
2018-09-02T06:43:27.732Z,21.17
2018-09-02T06:45:55.810Z,18.90
2018-09-02T06:48:24.055Z,20.43
2018-09-02T06:50:52.163Z,22.00
2018-09-02T06:53:20.239Z,18.82
2018-09-02T06:55:48.387Z,19.17
2018-09-02T06:58:16.518Z,16.95
2018-09-02T07:00:44.571Z,20.10
2018-09-02T07:03:12.935Z,18.42
2018-09-02T07:05:41.886Z,20.50
2018-09-02T07:08:11.883Z,13.93
2018-09-02T07:10:40.553Z,14.63
2018-09-02T07:13:08.718Z,16.30
2018-09-02T07:15:37.013Z,17.10
2018-09-02T07:18:05.187Z,19.80
2018-09-02T07:20:34.095Z,16.32
2018-09-02T07:23:02.540Z,16.57
2018-09-02T07:25:31.250Z,17.20
2018-09-02T07:27:59.575Z,17.55
2018-09-02T07:30:28.061Z,17.15
2018-09-02T07:32:56.150Z,15.58
2018-09-02T07:35:24.438Z,16.40
2018-09-02T07:37:52.982Z,14.73
2018-09-02T07:40:21.196Z,16.62
2018-09-02T07:42:49.479Z,15.67
2018-09-02T07:45:18.566Z,15.23
2018-09-02T07:47:46.730Z,15.95
2018-09-02T07:50:14.930Z,16.32
2018-09-02T07:52:42.974Z,16.50
2018-09-02T07:55:11.070Z,14.78
2018-09-02T07:57:39.454Z,13.55
2018-09-02T08:00:09.241Z,13.13
2018-09-02T08:02:37.433Z,11.03
2018-09-02T08:05:06.373Z,9.70
2018-09-02T08:07:35.123Z,8.80
2018-09-02T08:10:03.760Z,9.38
2018-09-02T08:12:33.572Z,9.93
2018-09-02T08:15:02.568Z,8.55
2018-09-02T08:17:30.798Z,8.60
2018-09-02T08:19:59.084Z,9.50
2018-09-02T08:22:28.099Z,11.50
2018-09-02T08:24:56.255Z,10.70
2018-09-02T08:27:24.343Z,10.78
2018-09-02T08:29:53.210Z,11.75
2018-09-02T08:32:21.290Z,10.30
2018-09-02T08:34:49.342Z,10.10
2018-09-02T08:37:17.441Z,10.05
2018-09-02T08:39:45.597Z,10.60
2018-09-02T08:42:13.691Z,10.95
2018-09-02T08:44:41.735Z,12.00
2018-09-02T08:47:10.277Z,11.60
2018-09-02T08:49:38.431Z,11.83
2018-09-02T08:52:06.933Z,10.20
2018-09-02T08:54:37.087Z,9.73
2018-09-02T08:57:05.529Z,9.00
2018-09-02T08:59:33.581Z,8.53
2018-09-02T09:02:02.843Z,8.00
2018-09-02T09:04:31.053Z,7.85
2018-09-02T09:06:59.799Z,7.72
2018-09-02T09:09:27.939Z,7.10
2018-09-02T09:11:56.312Z,8.03
2018-09-02T09:14:24.378Z,7.30
2018-09-02T09:16:52.544Z,7.73
2018-09-02T09:19:20.642Z,7.90
2018-09-02T09:21:48.819Z,8.10
2018-09-02T09:24:17.866Z,8.30
2018-09-02T09:26:46.992Z,8.23
2018-09-02T09:29:16.204Z,8.28
2018-09-02T09:31:45.220Z,8.10
2018-09-02T09:34:13.658Z,8.65
2018-09-02T09:36:41.715Z,8.90
2018-09-02T09:39:10.539Z,7.50
2018-09-02T09:41:38.643Z,7.80
2018-09-02T09:44:07.283Z,8.10
2018-09-02T09:46:36.097Z,8.50
2018-09-02T09:49:04.390Z,9.78
2018-09-02T09:51:32.435Z,8.80
2018-09-02T09:54:00.685Z,9.40
2018-09-02T09:56:28.853Z,8.90
2018-09-02T09:58:57.039Z,9.10
2018-09-02T10:01:25.438Z,9.70
2018-09-02T10:03:53.503Z,9.50
2018-09-02T10:06:21.682Z,9.43
2018-09-02T10:08:49.759Z,9.35
2018-09-02T10:11:17.991Z,8.20
2018-09-02T10:13:46.119Z,8.10
2018-09-02T10:16:14.160Z,8.75
2018-09-02T10:18:42.259Z,9.98
2018-09-02T10:21:10.308Z,9.53
2018-09-02T10:23:38.497Z,9.68
2018-09-02T10:26:06.546Z,9.25
2018-09-02T10:28:34.562Z,9.00
2018-09-02T10:31:02.715Z,9.05
2018-09-02T10:33:30.945Z,9.43
2018-09-02T10:35:59.185Z,9.40
2018-09-02T10:38:27.281Z,8.73
2018-09-02T10:40:55.452Z,9.20
2018-09-02T10:43:23.608Z,8.73
2018-09-02T10:45:51.642Z,9.00
2018-09-02T10:48:19.743Z,9.25
2018-09-02T10:50:47.799Z,9.00
2018-09-02T10:53:15.997Z,10.00
2018-09-02T10:55:44.074Z,9.43
2018-09-02T10:58:12.123Z,8.35
2018-09-02T11:00:40.232Z,9.68
2018-09-02T11:03:08.275Z,9.65
2018-09-02T11:05:36.372Z,9.00
2018-09-02T11:08:04.843Z,9.25
2018-09-02T11:10:32.932Z,9.35
2018-09-02T11:13:01.075Z,9.30
2018-09-02T11:15:29.251Z,8.68
2018-09-02T11:17:57.539Z,8.80
2018-09-02T11:20:25.685Z,8.55
2018-09-02T11:22:53.782Z,7.87
2018-09-02T11:25:21.970Z,8.40
2018-09-02T11:27:50.242Z,8.90
2018-09-02T11:30:18.319Z,8.58
2018-09-02T11:32:46.551Z,7.37
2018-09-02T11:35:14.681Z,7.90
2018-09-02T11:37:42.714Z,7.78
2018-09-02T11:40:18.913Z,7.95
2018-09-02T11:42:47.055Z,7.90
2018-09-02T11:45:15.389Z,9.40
2018-09-02T11:47:44.972Z,8.43
2018-09-02T11:50:13.156Z,8.30
2018-09-02T11:52:41.202Z,8.35
2018-09-02T11:55:09.285Z,7.60
2018-09-02T11:57:37.619Z,8.10
2018-09-02T12:00:05.996Z,8.10
2018-09-02T12:02:34.150Z,8.98
2018-09-02T12:05:02.422Z,8.00
2018-09-02T12:07:31.624Z,7.53
2018-09-02T12:10:00.087Z,7.17
2018-09-02T12:12:28.593Z,8.30
2018-09-02T12:14:56.984Z,7.40
2018-09-02T12:17:35.606Z,7.53
2018-09-02T12:20:08.191Z,6.90
2018-09-02T12:22:45.374Z,7.78
2018-09-02T12:25:31.053Z,7.70
2018-09-02T12:28:14.683Z,8.15
2018-09-02T12:31:00.049Z,7.50
2018-09-02T12:33:46.663Z,7.65
2018-09-02T12:36:30.395Z,8.50
2018-09-02T12:39:11.749Z,7.60
2018-09-02T12:41:45.085Z,8.13
2018-09-02T12:44:13.335Z,7.80
2018-09-02T12:46:41.522Z,8.15
2018-09-02T12:49:09.591Z,7.58
2018-09-02T12:51:39.087Z,8.45
2018-09-02T12:54:07.822Z,8.13
2018-09-02T12:56:39.945Z,8.40
2018-09-02T12:59:08.040Z,8.15
2018-09-02T13:01:36.955Z,8.35
2018-09-02T13:04:08.542Z,8.23
2018-09-02T13:06:36.679Z,8.40
2018-09-02T13:09:09.794Z,9.10
2018-09-02T13:11:41.967Z,9.08
2018-09-02T13:14:12.483Z,8.28
2018-09-02T13:16:43.308Z,8.25
2018-09-02T13:19:12.542Z,8.40
2018-09-02T13:21:42.993Z,7.85
2018-09-02T13:24:14.131Z,7.80
2018-09-02T13:26:43.958Z,7.97
2018-09-02T13:29:13.781Z,8.93
2018-09-02T13:31:43.079Z,8.53
2018-09-02T13:34:13.056Z,8.53
2018-09-02T13:36:43.474Z,8.63
2018-09-02T13:39:12.912Z,7.60
2018-09-02T13:41:44.044Z,8.50
2018-09-02T13:44:12.331Z,8.33
2018-09-02T13:46:40.942Z,8.50
2018-09-02T13:49:10.561Z,8.50
2018-09-02T13:51:42.723Z,9.40
2018-09-02T13:54:12.955Z,10.32
2018-09-02T13:56:43.206Z,9.07
2018-09-02T13:59:12.972Z,9.70
2018-09-02T14:01:43.104Z,9.40
2018-09-02T14:04:11.574Z,9.70
2018-09-02T14:06:40.055Z,9.48
2018-09-02T14:09:12.290Z,9.98
2018-09-02T14:11:40.527Z,8.60
2018-09-02T14:14:08.902Z,10.25
2018-09-02T14:16:39.387Z,7.60
2018-09-02T14:19:09.078Z,8.68
2018-09-02T14:21:37.837Z,8.03
2018-09-02T14:24:06.327Z,8.70
2018-09-02T14:26:36.170Z,8.98
2018-09-02T14:29:04.306Z,9.18
2018-09-02T14:31:34.759Z,8.68
2018-09-02T14:34:04.829Z,9.00
2018-09-02T14:36:37.712Z,9.60
2018-09-02T14:39:08.798Z,10.20
2018-09-02T14:41:37.100Z,9.55
2018-09-02T14:44:05.144Z,9.90
2018-09-02T14:46:43.351Z,10.10
2018-09-02T14:49:13.901Z,10.72
2018-09-02T14:51:44.306Z,10.10
2018-09-02T14:54:14.789Z,9.23
2018-09-02T14:56:46.373Z,8.95
2018-09-02T14:59:17.188Z,9.40
2018-09-02T15:01:48.280Z,8.65
2018-09-02T15:04:16.574Z,9.58
2018-09-02T15:06:44.610Z,9.08
2018-09-02T15:09:12.895Z,7.75
2018-09-02T15:11:40.963Z,7.60
2018-09-02T15:14:10.030Z,7.95
2018-09-02T15:16:43.075Z,8.35
2018-09-02T15:19:23.371Z,8.70
2018-09-02T15:22:04.300Z,8.60
2018-09-02T15:24:43.391Z,9.03
2018-09-02T15:27:24.160Z,9.40
2018-09-02T15:30:03.217Z,9.20
2018-09-02T15:32:38.796Z,9.18
2018-09-02T15:35:15.722Z,7.90
2018-09-02T15:37:51.633Z,7.80
2018-09-02T15:40:29.905Z,8.40
2018-09-02T15:43:07.026Z,8.13
2018-09-02T15:45:45.079Z,8.20
2018-09-02T15:48:21.644Z,8.13
2018-09-02T15:50:56.364Z,8.20
2018-09-02T15:53:32.317Z,7.85
2018-09-02T15:56:13.585Z,8.20
2018-09-02T15:58:51.050Z,7.60
2018-09-02T16:01:27.185Z,7.33
2018-09-02T16:04:02.082Z,8.45
2018-09-02T16:06:39.228Z,8.60
2018-09-02T16:09:15.018Z,7.78
2018-09-02T16:11:52.099Z,8.75
2018-09-02T16:14:27.818Z,8.65
2018-09-02T16:17:04.028Z,9.00
2018-09-02T16:19:39.875Z,9.40
2018-09-02T16:22:17.838Z,9.90
2018-09-02T16:24:55.511Z,13.00
2018-09-02T16:27:33.338Z,9.85
2018-09-02T16:30:11.930Z,9.95
2018-09-02T16:32:50.074Z,9.40
2018-09-02T16:35:27.943Z,9.60
2018-09-02T16:38:04.523Z,10.15
2018-09-02T16:40:38.787Z,10.48
2018-09-02T16:43:15.638Z,10.00
2018-09-02T16:45:55.690Z,9.78
2018-09-02T16:48:31.451Z,10.72
2018-09-02T16:51:09.409Z,10.85
2018-09-02T16:53:48.012Z,11.00
2018-09-02T16:56:24.942Z,11.95
2018-09-02T16:59:02.384Z,11.40
2018-09-02T17:01:39.663Z,10.60
2018-09-02T17:04:20.583Z,11.80
2018-09-02T17:07:00.794Z,11.12
2018-09-02T17:09:40.382Z,46.40
2018-09-02T17:12:17.331Z,12.43
2018-09-02T17:14:55.265Z,13.00
2018-09-02T17:17:32.332Z,12.83
2018-09-02T17:20:10.602Z,15.95
2018-09-02T17:22:50.854Z,13.05
2018-09-02T17:25:30.697Z,13.13
2018-09-02T17:28:09.301Z,13.05
2018-09-02T17:30:44.109Z,11.88
2018-09-02T17:33:18.446Z,12.40
2018-09-02T17:35:58.470Z,12.90
2018-09-02T17:38:39.773Z,12.53
2018-09-02T17:41:21.326Z,11.83
2018-09-02T17:44:00.243Z,13.10
2018-09-02T17:46:38.903Z,13.15
2018-09-02T17:49:19.413Z,14.00
2018-09-02T17:51:57.310Z,14.40
2018-09-02T17:54:36.065Z,14.40
2018-09-02T17:57:10.937Z,15.58
2018-09-02T17:59:48.305Z,14.47
2018-09-02T18:02:25.181Z,16.27
2018-09-02T18:05:02.357Z,15.90
2018-09-02T18:07:42.431Z,18.10
2018-09-02T18:10:19.945Z,18.35
2018-09-02T18:12:57.692Z,19.52
2018-09-02T18:15:36.301Z,18.90
2018-09-02T18:18:15.711Z,16.73
2018-09-02T18:20:54.160Z,15.95
2018-09-02T18:23:33.892Z,15.78
2018-09-02T18:26:10.877Z,15.18
2018-09-02T18:28:49.340Z,14.90
2018-09-02T18:31:30.244Z,15.50
2018-09-02T18:34:07.349Z,16.10
2018-09-02T18:36:41.292Z,17.32
2018-09-02T18:39:15.282Z,15.23
2018-09-02T18:41:48.311Z,14.73
2018-09-02T18:44:21.126Z,14.80
2018-09-02T18:46:55.777Z,15.60
2018-09-02T18:49:29.039Z,15.20
2018-09-02T18:52:00.616Z,14.15
2018-09-02T18:54:32.869Z,14.93
2018-09-02T18:57:12.080Z,14.60
2018-09-02T18:59:47.682Z,14.80
2018-09-02T19:02:26.840Z,15.58
2018-09-02T19:05:05.491Z,15.60
2018-09-02T19:07:43.628Z,15.20
2018-09-02T19:10:22.733Z,14.53
2018-09-02T19:12:59.677Z,14.60
2018-09-02T19:15:35.145Z,15.93
2018-09-02T19:18:10.143Z,15.70
2018-09-02T19:20:45.169Z,15.20
2018-09-02T19:23:23.117Z,14.63
2018-09-02T19:25:58.640Z,16.43
2018-09-02T19:28:36.490Z,15.90
2018-09-02T19:31:12.867Z,15.90
2018-09-02T19:33:47.251Z,15.80
2018-09-02T19:36:22.935Z,15.40
2018-09-02T19:38:59.433Z,15.38
2018-09-02T19:41:34.259Z,16.90
2018-09-02T19:44:09.704Z,16.97
2018-09-02T19:46:44.788Z,17.10
2018-09-02T19:49:20.105Z,16.60
2018-09-02T19:51:56.549Z,16.67
2018-09-02T19:54:34.188Z,16.70
2018-09-02T19:57:12.742Z,15.60
2018-09-02T19:59:53.811Z,16.55
2018-09-02T20:02:32.850Z,17.15
2018-09-02T20:05:14.514Z,16.37
2018-09-02T20:07:58.981Z,16.00
2018-09-02T20:10:37.950Z,16.45
2018-09-02T20:13:17.563Z,16.50
2018-09-02T20:15:59.189Z,16.27
2018-09-02T20:18:39.780Z,15.88
2018-09-02T20:21:19.871Z,15.40
2018-09-02T20:24:02.550Z,14.37
2018-09-02T20:26:44.666Z,16.40
2018-09-02T20:29:26.960Z,15.38
2018-09-02T20:32:05.611Z,16.27
2018-09-02T20:34:43.600Z,15.40
2018-09-02T20:37:22.297Z,16.10
2018-09-02T20:39:57.924Z,16.57
2018-09-02T20:42:37.446Z,15.53
2018-09-02T20:45:18.106Z,15.58
2018-09-02T20:47:55.828Z,16.73
2018-09-02T20:50:34.715Z,16.40
2018-09-02T20:53:13.340Z,15.80
2018-09-02T20:55:54.622Z,15.88
2018-09-02T20:58:33.192Z,14.78
2018-09-02T21:01:12.456Z,15.23
2018-09-02T21:03:51.284Z,15.38
2018-09-02T21:06:32.100Z,15.10
2018-09-02T21:09:18.555Z,16.17
2018-09-02T21:11:58.051Z,15.90
2018-09-02T21:14:39.737Z,17.07
2018-09-02T21:17:23.058Z,16.62
2018-09-02T21:20:04.623Z,15.60
2018-09-02T21:22:43.519Z,15.65
2018-09-02T21:25:25.844Z,16.10
2018-09-02T21:28:05.014Z,16.23
2018-09-02T21:30:45.195Z,15.70
2018-09-02T21:33:24.938Z,16.67
2018-09-02T21:36:06.219Z,16.95
2018-09-02T21:38:46.085Z,16.65
2018-09-02T21:41:19.497Z,16.77
2018-09-02T21:43:52.093Z,16.77
2018-09-02T21:46:25.337Z,15.70
2018-09-02T21:48:57.534Z,16.97
2018-09-02T21:51:30.144Z,16.70
2018-09-02T21:54:02.672Z,16.93
2018-09-02T21:56:36.226Z,15.90
2018-09-02T21:59:07.754Z,16.52
2018-09-02T22:01:38.936Z,16.52
2018-09-02T22:04:09.334Z,16.50
2018-09-02T22:06:39.933Z,16.65
2018-09-02T22:09:13.605Z,16.60
2018-09-02T22:11:44.832Z,16.12
2018-09-02T22:14:16.138Z,16.57
2018-09-02T22:16:49.789Z,18.10
2018-09-02T22:19:23.647Z,16.30
2018-09-02T22:21:55.066Z,17.92
2018-09-02T22:24:25.876Z,17.87
2018-09-02T22:26:53.938Z,17.17
2018-09-02T22:29:25.172Z,17.80
2018-09-02T22:31:56.502Z,17.25
2018-09-02T22:34:27.448Z,17.07
2018-09-02T22:36:58.363Z,17.30
2018-09-02T22:39:29.640Z,19.02
2018-09-02T22:42:00.447Z,18.25
2018-09-02T22:44:28.386Z,19.23
2018-09-02T22:46:56.447Z,20.35
2018-09-02T22:49:24.651Z,19.30
2018-09-02T22:51:52.895Z,20.27
2018-09-02T22:54:21.273Z,19.65
2018-09-02T22:56:49.454Z,19.80
2018-09-02T22:59:17.652Z,20.85
2018-09-02T23:01:45.828Z,32.05
2018-09-02T23:04:14.005Z,24.15
2018-09-02T23:06:42.155Z,21.12
2018-09-02T23:09:10.252Z,20.00
2018-09-02T23:11:38.468Z,19.62
2018-09-02T23:14:06.739Z,21.17
2018-09-02T23:16:34.956Z,19.73
2018-09-02T23:19:03.051Z,19.50
2018-09-02T23:21:31.252Z,20.05
2018-09-02T23:23:59.379Z,19.12
2018-09-02T23:26:27.516Z,20.10
2018-09-02T23:28:55.714Z,20.50
2018-09-02T23:31:23.859Z,21.33
2018-09-02T23:33:52.124Z,19.67
2018-09-02T23:36:20.493Z,21.60
2018-09-02T23:38:48.671Z,21.27
2018-09-02T23:41:16.981Z,21.10
2018-09-02T23:43:45.010Z,21.27
2018-09-02T23:46:13.191Z,19.52
2018-09-02T23:48:41.282Z,20.77
2018-09-02T23:51:09.335Z,19.02
2018-09-02T23:53:37.719Z,19.12
2018-09-02T23:56:06.183Z,19.50
2018-09-02T23:58:34.395Z,19.82
