createdAt,value
2019-03-10T00:00:48.520Z,1007.93
2019-03-10T00:01:48.519Z,1007.86
2019-03-10T00:02:48.502Z,1007.83
2019-03-10T00:03:48.487Z,1007.88
2019-03-10T00:04:48.476Z,1007.87
2019-03-10T00:05:48.466Z,1007.80
2019-03-10T00:06:48.457Z,1007.79
2019-03-10T00:07:48.457Z,1007.75
2019-03-10T00:08:48.434Z,1007.76
2019-03-10T00:09:48.423Z,1007.79
2019-03-10T00:10:48.413Z,1007.75
2019-03-10T00:11:48.402Z,1007.74
2019-03-10T00:12:48.392Z,1007.76
2019-03-10T00:13:48.394Z,1007.70
2019-03-10T00:14:48.370Z,1007.77
2019-03-10T00:15:48.361Z,1007.76
2019-03-10T00:16:48.355Z,1007.77
2019-03-10T00:17:48.339Z,1007.82
2019-03-10T00:18:48.328Z,1007.79
2019-03-10T00:19:48.330Z,1007.76
2019-03-10T00:20:48.306Z,1007.77
2019-03-10T00:21:48.306Z,1007.72
2019-03-10T00:22:48.287Z,1007.73
2019-03-10T00:23:48.296Z,1007.72
2019-03-10T00:24:48.266Z,1007.79
2019-03-10T00:25:48.268Z,1007.75
2019-03-10T00:26:48.243Z,1007.82
2019-03-10T00:27:48.242Z,1007.80
2019-03-10T00:28:48.222Z,1007.75
2019-03-10T00:29:48.211Z,1007.77
2019-03-10T00:30:48.201Z,1007.73
2019-03-10T00:31:48.204Z,1007.77
2019-03-10T00:32:48.179Z,1007.75
2019-03-10T00:33:48.168Z,1007.76
2019-03-10T00:34:48.161Z,1007.71
2019-03-10T00:35:48.152Z,1007.70
2019-03-10T00:36:48.137Z,1007.67
2019-03-10T00:37:48.139Z,1007.67
2019-03-10T00:38:48.115Z,1007.70
2019-03-10T00:39:48.105Z,1007.64
2019-03-10T00:40:48.100Z,1007.66
2019-03-10T00:41:48.084Z,1007.61
2019-03-10T00:42:48.084Z,1007.62
2019-03-10T00:43:48.073Z,1007.60
2019-03-10T00:44:48.052Z,1007.54
2019-03-10T00:45:48.041Z,1007.51
2019-03-10T00:46:48.032Z,1007.52
2019-03-10T00:47:48.021Z,1007.51
2019-03-10T00:48:48.012Z,1007.58
2019-03-10T00:49:48.013Z,1007.50
2019-03-10T00:50:47.988Z,1007.52
2019-03-10T00:51:47.981Z,1007.44
2019-03-10T00:52:47.970Z,1007.41
2019-03-10T00:53:47.957Z,1007.40
2019-03-10T00:54:47.950Z,1007.38
2019-03-10T00:55:47.947Z,1007.39
2019-03-10T00:56:47.925Z,1007.40
2019-03-10T00:57:47.915Z,1007.45
2019-03-10T00:58:47.905Z,1007.46
2019-03-10T00:59:47.893Z,1007.47
2019-03-10T01:00:47.883Z,1007.38
2019-03-10T01:01:47.883Z,1007.37
2019-03-10T01:02:47.863Z,1007.35
2019-03-10T01:03:47.851Z,1007.32
2019-03-10T01:04:47.841Z,1007.32
2019-03-10T01:05:47.831Z,1007.27
2019-03-10T01:06:47.828Z,1007.25
2019-03-10T01:07:47.857Z,1007.25
2019-03-10T01:08:47.799Z,1007.26
2019-03-10T01:09:47.787Z,1007.19
2019-03-10T01:10:47.778Z,1007.15
2019-03-10T01:11:47.769Z,1007.09
2019-03-10T01:12:47.758Z,1007.02
2019-03-10T01:13:47.759Z,1007.00
2019-03-10T01:14:47.735Z,1007.03
2019-03-10T01:15:47.724Z,1007.00
2019-03-10T01:16:47.713Z,1007.01
2019-03-10T01:17:47.704Z,1007.07
2019-03-10T01:18:47.695Z,1007.10
2019-03-10T01:19:47.699Z,1007.10
2019-03-10T01:20:47.674Z,1007.07
2019-03-10T01:21:47.661Z,1007.06
2019-03-10T01:22:47.675Z,1007.03
2019-03-10T01:23:47.640Z,1006.99
2019-03-10T01:24:47.629Z,1006.96
2019-03-10T01:25:47.630Z,1006.95
2019-03-10T01:26:47.610Z,1006.92
2019-03-10T01:27:47.597Z,1006.95
2019-03-10T01:28:47.587Z,1006.88
2019-03-10T01:29:47.577Z,1006.79
2019-03-10T01:30:47.566Z,1006.82
2019-03-10T01:31:47.572Z,1006.82
2019-03-10T01:32:47.547Z,1006.87
2019-03-10T01:33:47.534Z,1006.81
2019-03-10T01:34:47.524Z,1006.75
2019-03-10T01:35:47.530Z,1006.72
2019-03-10T01:36:47.551Z,1006.70
2019-03-10T01:37:47.506Z,1006.68
2019-03-10T01:38:47.484Z,1006.72
2019-03-10T01:39:47.471Z,1006.72
2019-03-10T01:40:47.480Z,1006.73
2019-03-10T01:41:47.449Z,1006.69
2019-03-10T01:42:47.439Z,1006.70
2019-03-10T01:43:47.443Z,1006.72
2019-03-10T01:44:47.418Z,1006.76
2019-03-10T01:45:47.407Z,1006.75
2019-03-10T01:46:47.398Z,1006.74
2019-03-10T01:47:47.386Z,1006.79
2019-03-10T01:48:47.375Z,1006.72
2019-03-10T01:49:47.378Z,1006.66
2019-03-10T01:50:47.353Z,1006.65
2019-03-10T01:51:47.343Z,1006.63
2019-03-10T01:52:47.332Z,1006.58
2019-03-10T01:53:47.323Z,1006.57
2019-03-10T01:54:47.312Z,1006.58
2019-03-10T01:55:47.313Z,1006.49
2019-03-10T01:56:47.294Z,1006.49
2019-03-10T01:57:47.280Z,1006.45
2019-03-10T01:58:47.271Z,1006.43
2019-03-10T01:59:47.260Z,1006.47
2019-03-10T02:00:47.248Z,1006.44
2019-03-10T02:01:47.247Z,1006.48
2019-03-10T02:02:47.227Z,1006.48
2019-03-10T02:03:47.224Z,1006.43
2019-03-10T02:04:47.206Z,1006.42
2019-03-10T02:05:47.195Z,1006.43
2019-03-10T02:06:47.185Z,1006.40
2019-03-10T02:07:47.186Z,1006.36
2019-03-10T02:08:47.165Z,1006.34
2019-03-10T02:09:47.153Z,1006.29
2019-03-10T02:10:47.142Z,1006.30
2019-03-10T02:11:47.131Z,1006.27
2019-03-10T02:12:47.121Z,1006.29
2019-03-10T02:13:47.128Z,1006.25
2019-03-10T02:14:47.100Z,1006.22
2019-03-10T02:15:47.090Z,1006.23
2019-03-10T02:16:47.082Z,1006.14
2019-03-10T02:17:47.076Z,1006.15
2019-03-10T02:18:47.058Z,1006.14
2019-03-10T02:19:47.059Z,1006.13
2019-03-10T02:20:47.036Z,1006.06
2019-03-10T02:21:47.025Z,1006.06
2019-03-10T02:22:47.020Z,1006.01
2019-03-10T02:23:47.006Z,1005.96
2019-03-10T02:24:46.995Z,1005.88
2019-03-10T02:25:46.995Z,1005.86
2019-03-10T02:26:46.973Z,1005.88
2019-03-10T02:27:46.962Z,1005.84
2019-03-10T02:28:46.953Z,1005.88
2019-03-10T02:29:46.943Z,1005.80
2019-03-10T02:30:46.937Z,1005.75
2019-03-10T02:31:46.937Z,1005.68
2019-03-10T02:32:46.914Z,1005.69
2019-03-10T02:33:46.903Z,1005.66
2019-03-10T02:34:46.890Z,1005.67
2019-03-10T02:35:46.882Z,1005.65
2019-03-10T02:36:46.869Z,1005.57
2019-03-10T02:37:46.868Z,1005.55
2019-03-10T02:38:46.846Z,1005.50
2019-03-10T02:39:46.843Z,1005.42
2019-03-10T02:40:46.827Z,1005.43
2019-03-10T02:41:46.816Z,1005.40
2019-03-10T02:42:46.808Z,1005.39
2019-03-10T02:43:46.805Z,1005.33
2019-03-10T02:44:46.790Z,1005.34
2019-03-10T02:45:46.781Z,1005.34
2019-03-10T02:46:46.763Z,1005.35
2019-03-10T02:47:46.753Z,1005.36
2019-03-10T02:48:46.750Z,1005.38
2019-03-10T02:49:46.743Z,1005.35
2019-03-10T02:50:46.720Z,1005.35
2019-03-10T02:51:46.710Z,1005.31
2019-03-10T02:52:46.698Z,1005.30
2019-03-10T02:53:46.694Z,1005.27
2019-03-10T02:54:46.686Z,1005.27
2019-03-10T02:55:46.701Z,1005.22
2019-03-10T02:56:46.698Z,1005.18
2019-03-10T02:57:46.647Z,1005.12
2019-03-10T02:58:46.639Z,1005.08
2019-03-10T02:59:46.626Z,1005.10
2019-03-10T03:00:46.617Z,1005.06
2019-03-10T03:01:46.616Z,1005.05
2019-03-10T03:02:46.614Z,1005.07
2019-03-10T03:03:46.584Z,1005.02
2019-03-10T03:04:46.572Z,1005.07
2019-03-10T03:05:46.561Z,1005.07
2019-03-10T03:06:46.557Z,1005.07
2019-03-10T03:07:46.556Z,1005.01
2019-03-10T03:08:46.531Z,1005.00
2019-03-10T03:09:46.520Z,1004.98
2019-03-10T03:10:46.510Z,1004.96
2019-03-10T03:11:46.511Z,1004.93
2019-03-10T03:12:46.495Z,1004.88
2019-03-10T03:13:46.494Z,1004.90
2019-03-10T03:14:46.476Z,1004.90
2019-03-10T03:15:46.461Z,1004.83
2019-03-10T03:16:46.450Z,1004.81
2019-03-10T03:17:46.443Z,1004.82
2019-03-10T03:18:46.425Z,1004.80
2019-03-10T03:19:46.424Z,1004.77
2019-03-10T03:20:46.405Z,1004.72
2019-03-10T03:21:46.397Z,1004.72
2019-03-10T03:22:46.395Z,1004.71
2019-03-10T03:23:46.397Z,1004.70
2019-03-10T03:24:46.362Z,1004.69
2019-03-10T03:25:46.369Z,1004.67
2019-03-10T03:26:46.341Z,1004.65
2019-03-10T03:27:46.330Z,1004.65
2019-03-10T03:28:46.319Z,1004.68
2019-03-10T03:29:46.322Z,1004.65
2019-03-10T03:30:46.299Z,1004.59
2019-03-10T03:31:46.301Z,1004.54
2019-03-10T03:32:46.282Z,1004.46
2019-03-10T03:33:46.274Z,1004.47
2019-03-10T03:34:46.258Z,1004.41
2019-03-10T03:35:46.254Z,1004.38
2019-03-10T03:36:46.240Z,1004.40
2019-03-10T03:37:46.241Z,1004.40
2019-03-10T03:38:46.218Z,1004.34
2019-03-10T03:39:46.203Z,1004.31
2019-03-10T03:40:46.194Z,1004.30
2019-03-10T03:41:46.184Z,1004.28
2019-03-10T03:42:46.171Z,1004.26
2019-03-10T03:43:46.176Z,1004.18
2019-03-10T03:44:46.151Z,1004.14
2019-03-10T03:45:46.141Z,1004.10
2019-03-10T03:46:46.131Z,1004.07
2019-03-10T03:47:46.131Z,1004.04
2019-03-10T03:48:46.110Z,1003.99
2019-03-10T03:49:46.108Z,1004.05
2019-03-10T03:50:46.089Z,1003.97
2019-03-10T03:51:46.076Z,1003.92
2019-03-10T03:52:46.066Z,1003.91
2019-03-10T03:53:46.063Z,1003.87
2019-03-10T03:54:46.045Z,1003.88
2019-03-10T03:55:46.047Z,1003.89
2019-03-10T03:56:46.024Z,1003.86
2019-03-10T03:57:46.013Z,1003.82
2019-03-10T03:58:46.007Z,1003.84
2019-03-10T03:59:45.993Z,1003.77
2019-03-10T04:00:45.983Z,1003.80
2019-03-10T04:01:45.992Z,1003.80
2019-03-10T04:02:45.965Z,1003.84
2019-03-10T04:03:45.950Z,1003.84
2019-03-10T04:04:45.944Z,1003.89
2019-03-10T04:05:45.930Z,1003.78
2019-03-10T04:06:45.920Z,1003.75
2019-03-10T04:07:45.920Z,1003.74
2019-03-10T04:08:45.898Z,1003.72
2019-03-10T04:09:45.890Z,1003.70
2019-03-10T04:10:45.878Z,1003.64
2019-03-10T04:11:45.867Z,1003.65
2019-03-10T04:12:45.855Z,1003.66
2019-03-10T04:13:45.855Z,1003.66
2019-03-10T04:14:45.835Z,1003.58
2019-03-10T04:15:45.823Z,1003.57
2019-03-10T04:16:45.815Z,1003.56
2019-03-10T04:17:45.808Z,1003.57
2019-03-10T04:18:45.796Z,1003.56
2019-03-10T04:19:45.792Z,1003.57
2019-03-10T04:20:45.771Z,1003.54
2019-03-10T04:21:45.762Z,1003.53
2019-03-10T04:22:45.750Z,1003.55
2019-03-10T04:23:45.742Z,1003.49
2019-03-10T04:24:45.729Z,1003.47
2019-03-10T04:25:45.730Z,1003.45
2019-03-10T04:26:45.708Z,1003.40
2019-03-10T04:27:45.696Z,1003.39
2019-03-10T04:28:45.689Z,1003.34
2019-03-10T04:29:45.675Z,1003.37
2019-03-10T04:30:45.680Z,1003.36
2019-03-10T04:31:45.665Z,1003.35
2019-03-10T04:32:45.645Z,1003.34
2019-03-10T04:33:45.633Z,1003.31
2019-03-10T04:34:45.623Z,1003.29
2019-03-10T04:35:45.662Z,1003.16
2019-03-10T04:36:45.602Z,1003.15
2019-03-10T04:37:45.602Z,1003.14
2019-03-10T04:38:45.580Z,1003.13
2019-03-10T04:39:45.569Z,1003.13
2019-03-10T04:40:45.558Z,1003.13
2019-03-10T04:41:45.549Z,1003.12
2019-03-10T04:42:45.539Z,1003.08
2019-03-10T04:43:45.544Z,1003.08
2019-03-10T04:44:45.517Z,1003.03
2019-03-10T04:45:45.506Z,1002.99
2019-03-10T04:46:45.495Z,1002.96
2019-03-10T04:47:45.485Z,1002.92
2019-03-10T04:48:45.480Z,1002.95
2019-03-10T04:49:45.474Z,1002.94
2019-03-10T04:50:45.454Z,1002.92
2019-03-10T04:51:45.443Z,1002.88
2019-03-10T04:52:45.432Z,1002.87
2019-03-10T04:53:45.421Z,1002.92
2019-03-10T04:54:45.411Z,1002.86
2019-03-10T04:55:45.412Z,1002.85
2019-03-10T04:56:45.394Z,1002.83
2019-03-10T04:57:45.380Z,1002.85
2019-03-10T04:58:45.368Z,1002.84
2019-03-10T04:59:45.359Z,1002.74
2019-03-10T05:00:45.348Z,1002.75
2019-03-10T05:01:45.348Z,1002.78
2019-03-10T05:02:45.327Z,1002.80
2019-03-10T05:03:45.315Z,1002.72
2019-03-10T05:04:45.306Z,1002.74
2019-03-10T05:05:45.298Z,1002.67
2019-03-10T05:06:45.297Z,1002.62
2019-03-10T05:07:45.285Z,1002.64
2019-03-10T05:08:45.262Z,1002.61
2019-03-10T05:09:45.253Z,1002.55
2019-03-10T05:10:45.263Z,1002.53
2019-03-10T05:11:45.240Z,1002.52
2019-03-10T05:12:45.221Z,1002.48
2019-03-10T05:13:45.220Z,1002.48
2019-03-10T05:14:45.199Z,1002.47
2019-03-10T05:15:45.189Z,1002.49
2019-03-10T05:16:45.181Z,1002.46
2019-03-10T05:17:45.171Z,1002.42
2019-03-10T05:18:45.158Z,1002.41
2019-03-10T05:19:45.160Z,1002.41
2019-03-10T05:20:45.137Z,1002.37
2019-03-10T05:21:45.127Z,1002.33
2019-03-10T05:22:45.119Z,1002.33
2019-03-10T05:23:45.105Z,1002.33
2019-03-10T05:24:45.094Z,1002.33
2019-03-10T05:25:45.107Z,1002.27
2019-03-10T05:26:45.073Z,1002.27
2019-03-10T05:27:45.062Z,1002.25
2019-03-10T05:28:45.052Z,1002.21
2019-03-10T05:29:45.044Z,1002.21
2019-03-10T05:30:45.030Z,1002.16
2019-03-10T05:31:45.030Z,1002.17
2019-03-10T05:32:45.013Z,1002.20
2019-03-10T05:33:45.007Z,1002.18
2019-03-10T05:34:44.990Z,1002.08
2019-03-10T05:35:44.979Z,1002.01
2019-03-10T05:36:44.967Z,1002.08
2019-03-10T05:37:44.968Z,1002.08
2019-03-10T05:38:44.948Z,1001.99
2019-03-10T05:39:44.936Z,1001.97
2019-03-10T05:40:44.928Z,1001.89
2019-03-10T05:41:44.925Z,1001.84
2019-03-10T05:42:44.905Z,1001.85
2019-03-10T05:43:44.907Z,1001.78
2019-03-10T05:44:44.883Z,1001.74
2019-03-10T05:45:44.874Z,1001.75
2019-03-10T05:46:44.861Z,1001.74
2019-03-10T05:47:44.851Z,1001.66
2019-03-10T05:48:44.842Z,1001.72
2019-03-10T05:49:44.839Z,1001.64
2019-03-10T05:50:44.818Z,1001.64
2019-03-10T05:51:44.810Z,1001.61
2019-03-10T05:52:44.799Z,1001.53
2019-03-10T05:53:44.789Z,1001.51
2019-03-10T05:54:44.775Z,1001.53
2019-03-10T05:55:44.776Z,1001.49
2019-03-10T05:56:44.753Z,1001.41
2019-03-10T05:57:44.743Z,1001.42
2019-03-10T05:58:44.734Z,1001.41
2019-03-10T05:59:44.723Z,1001.37
2019-03-10T06:00:44.712Z,1001.36
2019-03-10T06:01:44.717Z,1001.33
2019-03-10T06:02:44.691Z,1001.32
2019-03-10T06:03:44.680Z,1001.30
2019-03-10T06:04:44.670Z,1001.32
2019-03-10T06:05:44.663Z,1001.22
2019-03-10T06:06:44.647Z,1001.18
2019-03-10T06:07:44.647Z,1001.13
2019-03-10T06:08:44.626Z,1001.15
2019-03-10T06:09:44.617Z,1001.18
2019-03-10T06:10:44.646Z,1001.16
2019-03-10T06:11:44.595Z,1001.18
2019-03-10T06:12:44.584Z,1001.16
2019-03-10T06:13:44.591Z,1001.14
2019-03-10T06:14:44.561Z,1001.12
2019-03-10T06:15:44.552Z,1001.13
2019-03-10T06:16:44.540Z,1001.08
2019-03-10T06:17:44.534Z,1001.11
2019-03-10T06:18:44.519Z,1001.08
2019-03-10T06:19:44.521Z,1001.03
2019-03-10T06:20:44.497Z,1001.04
2019-03-10T06:21:44.487Z,1000.96
2019-03-10T06:22:44.476Z,1001.01
2019-03-10T06:23:44.465Z,1000.94
2019-03-10T06:24:44.454Z,1000.91
2019-03-10T06:25:44.455Z,1000.91
2019-03-10T06:26:44.434Z,1000.90
2019-03-10T06:27:44.421Z,1000.87
2019-03-10T06:28:44.413Z,1000.85
2019-03-10T06:29:44.400Z,1000.84
2019-03-10T06:30:44.398Z,1000.79
2019-03-10T06:31:44.391Z,1000.75
2019-03-10T06:32:44.368Z,1000.74
2019-03-10T06:33:44.361Z,1000.69
2019-03-10T06:34:44.345Z,1000.65
2019-03-10T06:35:44.335Z,1000.64
2019-03-10T06:36:44.324Z,1000.59
2019-03-10T06:37:44.326Z,1000.53
2019-03-10T06:38:44.306Z,1000.53
2019-03-10T06:39:44.296Z,1000.48
2019-03-10T06:40:44.281Z,1000.45
2019-03-10T06:41:44.269Z,1000.43
2019-03-10T06:42:44.258Z,1000.46
2019-03-10T06:43:44.258Z,1000.39
2019-03-10T06:44:44.237Z,1000.40
2019-03-10T06:45:44.225Z,1000.30
2019-03-10T06:46:44.215Z,1000.29
2019-03-10T06:47:44.204Z,1000.29
2019-03-10T06:48:44.193Z,1000.29
2019-03-10T06:49:44.197Z,1000.27
2019-03-10T06:50:44.171Z,1000.26
2019-03-10T06:51:44.160Z,1000.22
2019-03-10T06:52:44.148Z,1000.19
2019-03-10T06:53:44.138Z,1000.14
2019-03-10T06:54:44.126Z,1000.06
2019-03-10T06:55:44.127Z,1000.02
2019-03-10T06:56:44.104Z,999.99
2019-03-10T06:57:44.098Z,1000.06
2019-03-10T06:58:44.081Z,1000.00
2019-03-10T06:59:44.071Z,999.92
2019-03-10T07:00:44.061Z,999.93
2019-03-10T07:01:44.113Z,999.94
2019-03-10T07:02:44.040Z,999.89
2019-03-10T07:03:44.034Z,999.89
2019-03-10T07:04:44.016Z,999.84
2019-03-10T07:05:44.006Z,999.89
2019-03-10T07:06:43.995Z,999.79
2019-03-10T07:07:43.995Z,999.78
2019-03-10T07:08:43.974Z,999.81
2019-03-10T07:09:43.963Z,999.77
2019-03-10T07:10:43.953Z,999.79
2019-03-10T07:11:43.944Z,999.74
2019-03-10T07:12:43.938Z,999.71
2019-03-10T07:13:43.950Z,999.71
2019-03-10T07:14:43.909Z,999.74
2019-03-10T07:15:43.899Z,999.77
2019-03-10T07:16:43.887Z,999.76
2019-03-10T07:17:43.877Z,999.73
2019-03-10T07:18:43.874Z,999.75
2019-03-10T07:19:43.894Z,999.69
2019-03-10T07:20:43.863Z,999.68
2019-03-10T07:21:43.834Z,999.70
2019-03-10T07:22:43.824Z,999.65
2019-03-10T07:23:43.816Z,999.63
2019-03-10T07:24:43.802Z,999.62
2019-03-10T07:25:43.810Z,999.68
2019-03-10T07:26:43.784Z,999.67
2019-03-10T07:27:43.771Z,999.64
2019-03-10T07:28:43.767Z,999.70
2019-03-10T07:29:43.750Z,999.64
2019-03-10T07:30:43.740Z,999.59
2019-03-10T07:31:43.741Z,999.54
2019-03-10T07:32:43.720Z,999.48
2019-03-10T07:33:43.708Z,999.50
2019-03-10T07:34:43.699Z,999.51
2019-03-10T07:35:43.707Z,999.46
2019-03-10T07:36:43.677Z,999.36
2019-03-10T07:37:43.678Z,999.26
2019-03-10T07:38:43.656Z,999.27
2019-03-10T07:39:43.645Z,999.25
2019-03-10T07:40:43.637Z,999.22
2019-03-10T07:41:43.624Z,999.17
2019-03-10T07:42:43.614Z,999.06
2019-03-10T07:43:43.615Z,999.05
2019-03-10T07:44:43.594Z,999.10
2019-03-10T07:45:43.583Z,999.15
2019-03-10T07:46:43.572Z,999.11
2019-03-10T07:47:43.562Z,999.09
2019-03-10T07:48:43.551Z,999.12
2019-03-10T07:49:43.555Z,999.12
2019-03-10T07:50:43.537Z,999.05
2019-03-10T07:51:43.524Z,999.03
2019-03-10T07:52:43.509Z,999.05
2019-03-10T07:53:43.499Z,998.96
2019-03-10T07:54:43.488Z,998.92
2019-03-10T07:55:43.490Z,998.90
2019-03-10T07:56:43.468Z,998.89
2019-03-10T07:57:43.460Z,998.86
2019-03-10T07:58:43.446Z,998.91
2019-03-10T07:59:43.435Z,998.84
2019-03-10T08:00:43.437Z,998.85
2019-03-10T08:01:43.428Z,998.75
2019-03-10T08:02:43.404Z,998.79
2019-03-10T08:03:43.408Z,998.78
2019-03-10T08:04:43.383Z,998.75
2019-03-10T08:05:43.374Z,998.72
2019-03-10T08:06:43.378Z,998.64
2019-03-10T08:07:43.363Z,998.63
2019-03-10T08:08:43.344Z,998.61
2019-03-10T08:09:43.331Z,998.56
2019-03-10T08:10:43.321Z,998.48
2019-03-10T08:11:43.314Z,998.48
2019-03-10T08:12:43.300Z,998.50
2019-03-10T08:13:43.302Z,998.51
2019-03-10T08:14:43.279Z,998.51
2019-03-10T08:15:43.275Z,998.50
2019-03-10T08:16:43.259Z,998.48
2019-03-10T08:17:43.247Z,998.44
2019-03-10T08:18:43.237Z,998.37
2019-03-10T08:19:43.238Z,998.33
2019-03-10T08:20:43.226Z,998.36
2019-03-10T08:21:43.207Z,998.34
2019-03-10T08:22:43.194Z,998.37
2019-03-10T08:23:43.185Z,998.32
2019-03-10T08:24:43.180Z,998.37
2019-03-10T08:25:43.179Z,998.36
2019-03-10T08:26:43.157Z,998.32
2019-03-10T08:27:43.140Z,998.29
2019-03-10T08:28:43.136Z,998.28
2019-03-10T08:29:43.120Z,998.28
2019-03-10T08:30:43.113Z,998.21
2019-03-10T08:31:43.116Z,998.24
2019-03-10T08:32:43.088Z,998.18
2019-03-10T08:33:43.077Z,998.13
2019-03-10T08:34:43.078Z,998.15
2019-03-10T08:35:43.062Z,998.14
2019-03-10T08:36:43.045Z,998.14
2019-03-10T08:37:43.047Z,998.18
2019-03-10T08:38:43.037Z,998.12
2019-03-10T08:39:43.012Z,998.10
2019-03-10T08:40:43.005Z,998.16
2019-03-10T08:41:42.993Z,998.11
2019-03-10T08:42:42.980Z,998.15
2019-03-10T08:43:42.990Z,998.13
2019-03-10T08:44:42.959Z,998.15
2019-03-10T08:45:42.953Z,998.10
2019-03-10T08:46:42.938Z,998.03
2019-03-10T08:47:42.927Z,998.10
2019-03-10T08:48:42.916Z,997.94
2019-03-10T08:49:45.501Z,997.93
2019-03-10T08:50:42.895Z,997.92
2019-03-10T08:51:42.884Z,997.90
2019-03-10T08:52:42.873Z,997.76
2019-03-10T08:53:42.863Z,997.75
2019-03-10T08:54:42.851Z,997.68
2019-03-10T08:55:42.858Z,997.77
2019-03-10T08:56:42.831Z,997.66
2019-03-10T08:57:42.843Z,997.69
2019-03-10T08:58:42.809Z,997.66
2019-03-10T08:59:42.797Z,997.66
2019-03-10T09:00:42.787Z,997.62
2019-03-10T09:01:42.792Z,997.59
2019-03-10T09:02:42.764Z,997.53
2019-03-10T09:03:42.756Z,997.53
2019-03-10T09:04:42.743Z,997.52
2019-03-10T09:05:42.732Z,997.52
2019-03-10T09:06:44.675Z,997.52
2019-03-10T09:07:42.730Z,997.51
2019-03-10T09:08:42.703Z,997.43
2019-03-10T09:09:42.691Z,997.43
2019-03-10T09:10:42.681Z,997.43
2019-03-10T09:11:42.668Z,997.38
2019-03-10T09:12:42.660Z,997.37
2019-03-10T09:13:42.665Z,997.35
2019-03-10T09:14:42.637Z,997.31
2019-03-10T09:15:42.654Z,997.30
2019-03-10T09:16:42.618Z,997.25
2019-03-10T09:17:42.605Z,997.27
2019-03-10T09:18:42.595Z,997.21
2019-03-10T09:19:42.603Z,997.26
2019-03-10T09:20:42.574Z,997.21
2019-03-10T09:21:42.566Z,997.21
2019-03-10T09:22:42.553Z,997.18
2019-03-10T09:23:42.542Z,997.17
2019-03-10T09:24:42.532Z,997.12
2019-03-10T09:25:42.534Z,997.11
2019-03-10T09:26:42.512Z,997.12
2019-03-10T09:27:42.501Z,997.03
2019-03-10T09:28:42.495Z,997.00
2019-03-10T09:29:42.481Z,997.06
2019-03-10T09:30:42.469Z,997.08
2019-03-10T09:31:42.471Z,997.05
2019-03-10T09:32:42.448Z,997.01
2019-03-10T09:33:42.437Z,996.97
2019-03-10T09:34:42.428Z,996.85
2019-03-10T09:35:42.418Z,996.89
2019-03-10T09:36:42.408Z,996.81
2019-03-10T09:37:42.412Z,996.83
2019-03-10T09:38:42.394Z,996.79
2019-03-10T09:39:42.376Z,996.76
2019-03-10T09:40:42.366Z,996.72
2019-03-10T09:41:42.354Z,996.72
2019-03-10T09:42:42.363Z,996.68
2019-03-10T09:43:42.345Z,996.70
2019-03-10T09:44:42.322Z,996.61
2019-03-10T09:45:42.311Z,996.66
2019-03-10T09:46:42.300Z,996.70
2019-03-10T09:47:42.290Z,996.64
2019-03-10T09:48:42.280Z,996.59
2019-03-10T09:49:42.279Z,996.56
2019-03-10T09:50:42.258Z,996.49
2019-03-10T09:51:42.247Z,996.45
2019-03-10T09:52:42.237Z,996.44
2019-03-10T09:53:42.226Z,996.39
2019-03-10T09:54:42.214Z,996.42
2019-03-10T09:55:42.214Z,996.40
2019-03-10T09:56:42.195Z,996.40
2019-03-10T09:57:42.182Z,996.34
2019-03-10T09:58:42.171Z,996.33
2019-03-10T09:59:42.160Z,996.37
2019-03-10T10:00:42.151Z,996.37
2019-03-10T10:01:42.150Z,996.34
2019-03-10T10:02:42.129Z,996.19
2019-03-10T10:03:42.118Z,996.16
2019-03-10T10:04:42.105Z,996.13
2019-03-10T10:05:42.097Z,996.09
2019-03-10T10:06:42.091Z,996.09
2019-03-10T10:07:42.082Z,996.02
2019-03-10T10:08:42.062Z,996.00
2019-03-10T10:09:42.050Z,995.91
2019-03-10T10:10:42.054Z,995.86
2019-03-10T10:11:42.030Z,995.85
2019-03-10T10:12:42.020Z,995.91
2019-03-10T10:13:42.018Z,995.84
2019-03-10T10:14:41.995Z,995.83
2019-03-10T10:15:41.989Z,995.79
2019-03-10T10:16:41.975Z,995.72
2019-03-10T10:17:41.964Z,995.70
2019-03-10T10:18:41.951Z,995.71
2019-03-10T10:19:41.955Z,995.62
2019-03-10T10:20:41.932Z,995.65
2019-03-10T10:21:41.922Z,995.67
2019-03-10T10:22:41.907Z,995.68
2019-03-10T10:23:41.896Z,995.66
2019-03-10T10:24:41.887Z,995.70
2019-03-10T10:25:41.897Z,995.60
2019-03-10T10:26:41.864Z,995.59
2019-03-10T10:27:41.853Z,995.59
2019-03-10T10:28:41.841Z,995.58
2019-03-10T10:29:41.832Z,995.62
2019-03-10T10:30:41.822Z,995.57
2019-03-10T10:31:41.817Z,995.54
2019-03-10T10:32:41.797Z,995.57
2019-03-10T10:33:41.786Z,995.48
2019-03-10T10:34:41.777Z,995.46
2019-03-10T10:35:41.764Z,995.57
2019-03-10T10:36:41.752Z,995.55
2019-03-10T10:37:41.754Z,995.51
2019-03-10T10:38:41.752Z,995.44
2019-03-10T10:39:41.722Z,995.46
2019-03-10T10:40:41.711Z,995.38
2019-03-10T10:41:41.697Z,995.39
2019-03-10T10:42:41.686Z,995.34
2019-03-10T10:43:41.691Z,995.40
2019-03-10T10:44:41.669Z,995.32
2019-03-10T10:45:41.655Z,995.31
2019-03-10T10:46:41.644Z,995.29
2019-03-10T10:47:41.633Z,995.29
2019-03-10T10:48:41.622Z,995.24
2019-03-10T10:49:41.638Z,995.15
2019-03-10T10:50:41.601Z,995.14
2019-03-10T10:51:41.602Z,995.09
2019-03-10T10:52:41.586Z,995.05
2019-03-10T10:53:41.575Z,995.00
2019-03-10T10:54:41.562Z,995.02
2019-03-10T10:55:41.589Z,994.97
2019-03-10T10:56:41.550Z,994.97
2019-03-10T10:57:41.523Z,994.95
2019-03-10T10:58:41.513Z,994.94
2019-03-10T10:59:41.501Z,994.93
2019-03-10T11:00:41.490Z,994.91
2019-03-10T11:01:41.495Z,994.88
2019-03-10T11:02:41.470Z,994.88
2019-03-10T11:03:41.457Z,994.90
2019-03-10T11:04:41.447Z,994.76
2019-03-10T11:05:41.436Z,994.74
2019-03-10T11:06:41.423Z,994.74
2019-03-10T11:07:41.476Z,994.70
2019-03-10T11:08:41.409Z,994.76
2019-03-10T11:09:41.393Z,994.69
2019-03-10T11:10:41.380Z,994.72
2019-03-10T11:11:42.132Z,994.69
2019-03-10T11:12:41.358Z,994.69
2019-03-10T11:13:41.357Z,994.68
2019-03-10T11:14:41.341Z,994.66
2019-03-10T11:15:41.325Z,994.62
2019-03-10T11:16:41.314Z,994.63
2019-03-10T11:17:41.303Z,994.50
2019-03-10T11:18:41.292Z,994.55
2019-03-10T11:19:41.291Z,994.51
2019-03-10T11:20:41.273Z,994.45
2019-03-10T11:21:41.258Z,994.44
2019-03-10T11:22:41.254Z,994.42
2019-03-10T11:23:41.240Z,994.46
2019-03-10T11:24:41.226Z,994.44
2019-03-10T11:25:41.227Z,994.45
2019-03-10T11:26:41.204Z,994.44
2019-03-10T11:27:41.194Z,994.39
2019-03-10T11:28:41.182Z,994.37
2019-03-10T11:29:41.171Z,994.38
2019-03-10T11:30:41.160Z,994.35
2019-03-10T11:31:41.162Z,994.32
2019-03-10T11:32:41.138Z,994.25
2019-03-10T11:33:41.127Z,994.26
2019-03-10T11:34:41.116Z,994.24
2019-03-10T11:35:41.105Z,994.21
2019-03-10T11:36:41.097Z,994.17
2019-03-10T11:37:41.099Z,994.16
2019-03-10T11:38:41.075Z,994.13
2019-03-10T11:39:41.065Z,994.13
2019-03-10T11:40:41.051Z,994.06
2019-03-10T11:41:42.201Z,994.05
2019-03-10T11:42:41.030Z,994.01
2019-03-10T11:43:41.049Z,994.02
2019-03-10T11:44:41.007Z,993.96
2019-03-10T11:45:40.996Z,994.00
2019-03-10T11:46:40.985Z,993.97
2019-03-10T11:47:40.977Z,993.97
2019-03-10T11:48:40.963Z,994.03
2019-03-10T11:49:40.962Z,994.02
2019-03-10T11:50:40.944Z,993.97
2019-03-10T11:51:40.931Z,994.05
2019-03-10T11:52:40.921Z,994.07
2019-03-10T11:53:40.922Z,994.03
2019-03-10T11:54:40.900Z,994.02
2019-03-10T11:55:40.899Z,993.96
2019-03-10T11:56:42.167Z,993.90
2019-03-10T11:57:40.878Z,993.70
2019-03-10T11:58:40.856Z,993.50
2019-03-10T11:59:40.846Z,993.37
2019-03-10T12:00:40.837Z,993.51
2019-03-10T12:01:40.836Z,993.70
2019-03-10T12:02:40.812Z,993.91
2019-03-10T12:03:40.803Z,993.93
2019-03-10T12:04:40.792Z,993.82
2019-03-10T12:05:40.784Z,993.73
2019-03-10T12:06:40.770Z,993.64
2019-03-10T12:07:40.788Z,993.57
2019-03-10T12:08:40.750Z,993.49
2019-03-10T12:09:40.738Z,993.40
2019-03-10T12:10:40.727Z,993.37
2019-03-10T12:11:40.716Z,993.26
2019-03-10T12:12:40.708Z,993.28
2019-03-10T12:13:40.707Z,993.15
2019-03-10T12:14:40.683Z,993.02
2019-03-10T12:15:40.672Z,993.11