createdAt,value
2019-01-26T00:00:12.145Z,23.30
2019-01-26T00:03:15.414Z,23.30
2019-01-26T00:06:18.690Z,23.30
2019-01-26T00:09:21.950Z,23.30
2019-01-26T00:12:26.168Z,23.30
2019-01-26T00:15:29.454Z,23.30
2019-01-26T00:18:32.754Z,23.30
2019-01-26T00:21:40.062Z,23.30
2019-01-26T00:24:43.310Z,23.30
2019-01-26T00:27:46.578Z,23.30
2019-01-26T00:30:50.768Z,23.30
2019-01-26T00:33:54.057Z,23.30
2019-01-26T00:36:57.313Z,23.30
2019-01-26T00:40:00.618Z,23.30
2019-01-26T00:43:03.897Z,23.30
2019-01-26T00:46:07.239Z,23.30
2019-01-26T00:49:12.479Z,23.30
2019-01-26T00:52:23.659Z,23.30
2019-01-26T00:55:26.968Z,23.30
2019-01-26T00:58:32.302Z,23.30
2019-01-26T01:01:35.601Z,23.30
2019-01-26T01:04:38.888Z,23.30
2019-01-26T01:07:42.218Z,23.30
2019-01-26T01:10:45.522Z,23.40
2019-01-26T01:13:49.813Z,23.30
2019-01-26T01:16:53.073Z,23.40
2019-01-26T01:20:04.509Z,23.40
2019-01-26T01:23:09.747Z,23.40
2019-01-26T01:26:13.028Z,23.40
2019-01-26T01:29:22.270Z,23.40
2019-01-26T01:32:27.618Z,23.40
2019-01-26T01:35:30.894Z,23.40
2019-01-26T01:38:37.066Z,23.40
2019-01-26T01:41:41.286Z,23.40
2019-01-26T01:44:45.490Z,23.40
2019-01-26T01:47:50.699Z,23.40
2019-01-26T01:50:54.127Z,23.40
2019-01-26T01:53:57.437Z,23.40
2019-01-26T01:57:00.752Z,23.40
2019-01-26T02:00:08.537Z,23.40
2019-01-26T02:03:14.918Z,23.40
2019-01-26T02:06:19.225Z,23.40
2019-01-26T02:09:22.524Z,23.40
2019-01-26T02:12:26.742Z,23.40
2019-01-26T02:15:31.967Z,23.40
2019-01-26T02:18:47.158Z,23.40
2019-01-26T02:21:50.414Z,23.40
2019-01-26T02:24:53.747Z,23.40
2019-01-26T02:27:58.085Z,23.40
2019-01-26T02:31:01.354Z,23.40
2019-01-26T02:34:04.630Z,23.40
2019-01-26T02:37:07.956Z,23.40
2019-01-26T02:40:14.203Z,23.40
2019-01-26T02:43:17.467Z,23.40
2019-01-26T02:46:20.715Z,23.40
2019-01-26T02:49:23.976Z,23.40
2019-01-26T02:52:34.885Z,23.40
2019-01-26T02:55:38.173Z,23.40
2019-01-26T02:58:41.439Z,23.40
2019-01-26T03:01:45.582Z,23.40
2019-01-26T03:04:48.860Z,23.40
2019-01-26T03:07:54.027Z,23.40
2019-01-26T03:10:58.386Z,23.40
2019-01-26T03:14:01.697Z,23.50
2019-01-26T03:17:06.526Z,23.40
2019-01-26T03:20:11.324Z,23.50
2019-01-26T03:23:14.581Z,23.50
2019-01-26T03:26:20.858Z,23.50
2019-01-26T03:29:24.113Z,23.40
2019-01-26T03:32:29.296Z,23.50
2019-01-26T03:35:35.771Z,23.50
2019-01-26T03:38:46.862Z,23.50
2019-01-26T03:41:51.001Z,23.50
2019-01-26T03:44:55.286Z,23.50
2019-01-26T03:47:58.548Z,23.50
2019-01-26T03:51:02.695Z,23.50
2019-01-26T03:54:06.922Z,23.50
2019-01-26T03:57:10.167Z,23.50
2019-01-26T04:00:21.781Z,23.50
2019-01-26T04:03:25.050Z,23.50
2019-01-26T04:06:28.294Z,23.60
2019-01-26T04:09:31.546Z,23.50
2019-01-26T04:12:35.720Z,23.60
2019-01-26T04:15:38.977Z,23.50
2019-01-26T04:18:44.110Z,23.50
2019-01-26T04:21:47.363Z,23.50
2019-01-26T04:24:51.655Z,23.50
2019-01-26T04:27:54.966Z,23.60
2019-01-26T04:31:00.304Z,23.60
2019-01-26T04:34:05.656Z,23.50
2019-01-26T04:37:08.935Z,23.60
2019-01-26T04:40:15.923Z,23.60
2019-01-26T04:43:20.230Z,23.60
2019-01-26T04:46:23.525Z,23.60
2019-01-26T04:49:26.829Z,23.60
2019-01-26T04:52:31.141Z,23.60
2019-01-26T04:55:34.410Z,23.60
2019-01-26T04:58:37.673Z,23.60
2019-01-26T05:01:41.867Z,23.60
2019-01-26T05:04:45.170Z,23.60
2019-01-26T05:07:48.491Z,23.60
2019-01-26T05:10:51.765Z,23.60
2019-01-26T05:13:55.040Z,23.60
2019-01-26T05:16:58.332Z,23.60
2019-01-26T05:20:02.562Z,23.60
2019-01-26T05:23:06.800Z,23.60
2019-01-26T05:26:10.989Z,23.60
2019-01-26T05:29:15.198Z,23.60
2019-01-26T05:32:18.492Z,23.60
2019-01-26T05:35:21.823Z,23.60
2019-01-26T05:38:30.792Z,23.60
2019-01-26T05:41:34.044Z,23.60
2019-01-26T05:44:37.305Z,23.60
2019-01-26T05:47:48.289Z,23.60
2019-01-26T05:50:47.543Z,23.60
2019-01-26T05:53:51.810Z,23.60
2019-01-26T05:56:55.122Z,23.60
2019-01-26T05:59:59.431Z,23.60
2019-01-26T06:03:09.379Z,23.60
2019-01-26T06:06:12.673Z,23.60
2019-01-26T06:09:15.946Z,23.60
2019-01-26T06:12:20.201Z,23.70
2019-01-26T06:15:25.354Z,23.60
2019-01-26T06:18:34.365Z,23.70
2019-01-26T06:21:37.655Z,23.60
2019-01-26T06:24:41.993Z,23.70
2019-01-26T06:27:47.562Z,23.70
2019-01-26T06:30:50.818Z,23.70
2019-01-26T06:33:54.130Z,23.70
2019-01-26T06:36:57.380Z,23.70
2019-01-26T06:40:00.722Z,23.70
2019-01-26T06:43:03.980Z,23.70
2019-01-26T06:46:07.305Z,23.70
2019-01-26T06:49:11.372Z,23.70
2019-01-26T06:52:15.497Z,23.70
2019-01-26T06:55:21.801Z,23.70
2019-01-26T06:58:26.015Z,23.70
2019-01-26T07:01:29.375Z,23.70
2019-01-26T07:04:38.145Z,23.70
2019-01-26T07:07:41.430Z,23.70
2019-01-26T07:10:44.726Z,23.70
2019-01-26T07:13:48.022Z,23.70
2019-01-26T07:16:51.376Z,23.70
2019-01-26T07:19:54.640Z,23.70
2019-01-26T07:22:59.863Z,23.70
2019-01-26T07:26:03.126Z,23.70
2019-01-26T07:29:06.391Z,23.70
2019-01-26T07:32:09.654Z,23.70
2019-01-26T07:35:13.777Z,23.70
2019-01-26T07:38:22.791Z,23.70
2019-01-26T07:41:26.055Z,23.70
2019-01-26T07:44:29.318Z,23.70
2019-01-26T07:47:33.496Z,23.70
2019-01-26T07:50:36.801Z,23.70
2019-01-26T07:53:40.054Z,23.70
2019-01-26T07:56:43.402Z,23.70
2019-01-26T07:59:48.641Z,23.70
2019-01-26T08:02:51.890Z,23.70
2019-01-26T08:05:59.838Z,23.70
2019-01-26T08:09:06.659Z,23.70
2019-01-26T08:12:09.914Z,23.70
2019-01-26T08:15:25.100Z,23.80
2019-01-26T08:18:28.349Z,23.80
2019-01-26T08:21:31.675Z,23.80
2019-01-26T08:24:34.969Z,23.80
2019-01-26T08:27:39.255Z,23.80
2019-01-26T08:30:48.321Z,23.80
2019-01-26T08:33:51.610Z,23.80
2019-01-26T08:36:54.909Z,24.40
2019-01-26T08:39:58.248Z,23.80
2019-01-26T08:43:02.522Z,23.90
2019-01-26T08:46:06.849Z,23.90
2019-01-26T08:49:10.138Z,23.90
2019-01-26T08:52:13.450Z,23.90
2019-01-26T08:55:18.598Z,23.90
2019-01-26T08:58:22.082Z,23.90
2019-01-26T09:01:25.376Z,24.00
2019-01-26T09:04:30.506Z,24.00
2019-01-26T09:07:33.847Z,24.00
2019-01-26T09:10:42.026Z,24.00
2019-01-26T09:13:46.341Z,24.10
2019-01-26T09:16:50.663Z,24.10
2019-01-26T09:19:58.883Z,24.10
2019-01-26T09:23:07.914Z,24.10
2019-01-26T09:26:17.958Z,24.10
2019-01-26T09:29:21.251Z,24.10
2019-01-26T09:32:24.549Z,24.10
2019-01-26T09:35:27.878Z,24.10
2019-01-26T09:38:31.171Z,24.10
2019-01-26T09:41:36.497Z,24.10
2019-01-26T09:44:43.673Z,24.10
2019-01-26T09:47:48.891Z,24.10
2019-01-26T09:50:53.141Z,24.10
2019-01-26T09:53:57.458Z,24.20
2019-01-26T09:57:01.789Z,24.20
2019-01-26T10:00:10.778Z,24.20
2019-01-26T10:03:16.979Z,24.20
2019-01-26T10:06:20.282Z,24.20
2019-01-26T10:09:25.638Z,24.20
2019-01-26T10:12:35.675Z,24.20
2019-01-26T10:15:38.978Z,24.20
2019-01-26T10:18:42.269Z,24.20
2019-01-26T10:21:45.549Z,24.20
2019-01-26T10:24:49.871Z,24.20
2019-01-26T10:27:54.209Z,24.20
2019-01-26T10:30:58.990Z,24.20
2019-01-26T10:34:02.242Z,24.20
2019-01-26T10:37:08.225Z,24.20
2019-01-26T10:40:13.310Z,24.20
2019-01-26T10:43:18.272Z,24.20
2019-01-26T10:46:21.552Z,24.20
2019-01-26T10:49:24.832Z,24.20
2019-01-26T10:52:28.143Z,24.20
2019-01-26T10:55:32.470Z,24.20
2019-01-26T10:58:35.744Z,24.20
2019-01-26T11:01:40.894Z,24.20
2019-01-26T11:04:44.198Z,24.20
2019-01-26T11:07:47.685Z,24.20
2019-01-26T11:10:50.995Z,24.20
2019-01-26T11:13:55.302Z,24.20
2019-01-26T11:17:00.449Z,24.20
2019-01-26T11:20:05.379Z,24.20
2019-01-26T11:23:12.569Z,24.20
2019-01-26T11:26:15.877Z,24.20
2019-01-26T11:29:19.157Z,24.00
2019-01-26T11:32:23.509Z,24.10
2019-01-26T11:35:27.802Z,24.20
2019-01-26T11:38:34.389Z,24.20
2019-01-26T11:41:48.113Z,24.60
2019-01-26T11:44:59.091Z,24.20
2019-01-26T11:48:16.953Z,24.20
2019-01-26T11:51:23.801Z,24.20
2019-01-26T11:54:27.111Z,24.20
2019-01-26T11:57:30.412Z,24.20
2019-01-26T12:00:47.964Z,24.10
2019-01-26T12:04:14.959Z,24.20
2019-01-26T12:07:19.214Z,24.20
2019-01-26T12:10:22.498Z,24.10
2019-01-26T12:13:25.797Z,24.20
2019-01-26T12:16:31.143Z,24.20
2019-01-26T12:19:34.449Z,24.10
2019-01-26T12:22:37.745Z,24.20
2019-01-26T12:25:41.031Z,24.20
2019-01-26T12:28:46.429Z,24.10
2019-01-26T12:31:49.752Z,24.20
2019-01-26T12:34:53.010Z,24.20
2019-01-26T12:37:59.968Z,24.20
2019-01-26T12:41:03.262Z,24.20
2019-01-26T12:44:13.264Z,24.10
2019-01-26T12:47:17.417Z,24.20
2019-01-26T12:50:23.777Z,24.20
2019-01-26T12:53:28.936Z,24.10
2019-01-26T12:56:32.214Z,24.20
2019-01-26T12:59:37.355Z,24.20
2019-01-26T13:02:40.671Z,24.20
2019-01-26T13:05:44.992Z,24.20
2019-01-26T13:08:48.291Z,24.10
2019-01-26T13:15:15.065Z,24.20
2019-01-26T13:18:25.286Z,24.20
2019-01-26T13:21:41.291Z,24.20
2019-01-26T13:24:57.414Z,24.20
2019-01-26T13:28:12.926Z,24.20
2019-01-26T13:31:28.971Z,24.20
2019-01-26T13:34:44.722Z,24.20
2019-01-26T13:38:00.782Z,24.20
2019-01-26T13:41:16.574Z,24.20
2019-01-26T13:44:30.194Z,24.20
2019-01-26T13:47:52.930Z,24.20
2019-01-26T13:51:12.941Z,24.20
2019-01-26T13:54:25.896Z,24.20
2019-01-26T13:57:41.814Z,24.20
2019-01-26T14:00:57.620Z,24.20
2019-01-26T14:04:12.893Z,24.20
2019-01-26T14:07:28.191Z,24.20
2019-01-26T14:10:44.262Z,24.20
2019-01-26T14:14:00.371Z,24.20
2019-01-26T14:17:16.271Z,24.20
2019-01-26T14:20:31.950Z,24.20
2019-01-26T14:23:48.070Z,24.20
2019-01-26T14:27:03.763Z,24.20
2019-01-26T14:30:19.850Z,24.20
2019-01-26T14:33:35.514Z,24.20
2019-01-26T14:36:50.718Z,24.20
2019-01-26T14:39:53.985Z,24.20
2019-01-26T14:43:16.684Z,24.20
2019-01-26T14:46:39.365Z,24.20
2019-01-26T14:49:58.620Z,24.20
2019-01-26T14:53:12.054Z,24.20
2019-01-26T14:56:27.282Z,24.20
2019-01-26T14:59:43.098Z,24.20
2019-01-26T15:02:59.038Z,24.20
2019-01-26T15:06:16.459Z,24.20
2019-01-26T15:09:32.192Z,24.20
2019-01-26T15:12:48.151Z,24.20
2019-01-26T15:16:03.852Z,24.70
2019-01-26T15:19:19.632Z,24.20
2019-01-26T15:22:33.293Z,23.60
2019-01-26T15:25:48.823Z,24.20
2019-01-26T15:29:04.788Z,24.20
2019-01-26T15:32:20.434Z,24.20
2019-01-26T15:35:36.391Z,23.70
2019-01-26T15:38:52.337Z,24.20
2019-01-26T15:42:05.930Z,24.20
2019-01-26T15:45:21.581Z,24.20
2019-01-26T15:48:36.859Z,24.20
2019-01-26T15:51:50.499Z,24.20
2019-01-26T15:55:06.309Z,24.20
2019-01-26T15:58:21.866Z,24.20
2019-01-26T16:01:37.881Z,24.20
2019-01-26T16:04:53.510Z,24.20
2019-01-26T16:08:09.243Z,24.20
2019-01-26T16:11:25.276Z,23.80
2019-01-26T16:14:41.258Z,24.20
2019-01-26T16:17:57.022Z,24.20
2019-01-26T16:21:12.277Z,24.20
2019-01-26T16:24:28.118Z,24.20
2019-01-26T16:27:43.295Z,24.20
2019-01-26T16:30:58.599Z,24.20
2019-01-26T16:34:14.758Z,24.20
2019-01-26T16:37:30.642Z,24.20
2019-01-26T16:40:46.267Z,24.20
2019-01-26T16:44:02.148Z,24.20
2019-01-26T16:47:17.762Z,24.20
2019-01-26T16:50:33.507Z,24.20
2019-01-26T16:53:49.174Z,24.20
2019-01-26T16:57:04.795Z,24.20
2019-01-26T17:00:20.920Z,24.20
2019-01-26T17:03:36.644Z,24.20
2019-01-26T17:06:52.389Z,24.20
2019-01-26T17:10:08.030Z,24.20
2019-01-26T17:13:21.675Z,24.20
2019-01-26T17:16:37.714Z,24.20
2019-01-26T17:19:53.746Z,24.20
2019-01-26T17:23:08.974Z,24.20
2019-01-26T17:26:24.150Z,24.20
2019-01-26T17:29:39.858Z,24.20
2019-01-26T17:32:55.773Z,24.20
2019-01-26T17:36:09.380Z,24.20
2019-01-26T17:39:32.069Z,24.20
2019-01-26T17:42:47.455Z,24.20
2019-01-26T17:46:04.288Z,24.20
2019-01-26T17:49:20.282Z,24.20
2019-01-26T17:52:40.395Z,24.20
2019-01-26T17:55:54.079Z,24.20
2019-01-26T17:59:09.937Z,24.20
2019-01-26T18:02:25.309Z,24.20
2019-01-26T18:09:05.707Z,24.20
2019-01-26T18:12:21.762Z,24.20
2019-01-26T18:15:37.384Z,24.20
2019-01-26T18:18:53.194Z,24.20
2019-01-26T18:22:09.085Z,24.20
2019-01-26T18:25:24.334Z,24.20
2019-01-26T18:28:47.010Z,24.20
2019-01-26T18:32:02.446Z,24.30
2019-01-26T18:35:18.559Z,24.30
2019-01-26T18:38:34.576Z,24.20
2019-01-26T18:41:50.441Z,24.30
2019-01-26T18:45:06.267Z,24.20
2019-01-26T18:48:21.497Z,24.30
2019-01-26T18:51:37.674Z,24.30
2019-01-26T18:54:53.836Z,24.30
2019-01-26T18:58:09.538Z,24.30
2019-01-26T19:01:25.501Z,24.30
2019-01-26T19:04:41.170Z,24.30
2019-01-26T19:11:31.228Z,24.30
2019-01-26T19:14:47.017Z,24.30
2019-01-26T19:18:02.577Z,24.30
2019-01-26T19:21:18.231Z,24.30
2019-01-26T19:24:34.153Z,24.30
2019-01-26T19:27:49.405Z,24.30
2019-01-26T19:31:05.182Z,24.30
2019-01-26T19:34:21.174Z,24.30
2019-01-26T19:37:37.318Z,24.30
2019-01-26T19:40:53.242Z,24.30
2019-01-26T19:44:09.151Z,24.30
2019-01-26T19:47:24.545Z,24.30
2019-01-26T19:50:40.515Z,24.30
2019-01-26T19:53:56.438Z,24.30
2019-01-26T19:57:12.493Z,24.30
2019-01-26T20:00:28.453Z,24.30
2019-01-26T20:03:44.433Z,24.30
2019-01-26T20:06:59.806Z,24.30
2019-01-26T20:10:15.858Z,24.30
2019-01-26T20:13:31.929Z,24.30
2019-01-26T20:16:48.185Z,24.30
2019-01-26T20:20:04.080Z,24.40
2019-01-26T20:23:17.703Z,24.30
2019-01-26T20:26:40.415Z,24.30
2019-01-26T20:29:56.331Z,24.30
2019-01-26T20:33:12.240Z,24.30
2019-01-26T20:36:28.259Z,24.40
2019-01-26T20:39:43.604Z,24.30
2019-01-26T20:42:59.634Z,24.30
2019-01-26T20:46:15.703Z,24.30
2019-01-26T20:49:31.545Z,24.30
2019-01-26T20:52:47.634Z,24.30
2019-01-26T20:56:03.798Z,24.40
2019-01-26T20:59:19.746Z,24.40
2019-01-26T21:02:35.047Z,24.40
2019-01-26T21:05:51.010Z,24.40
2019-01-26T21:09:07.085Z,24.40
2019-01-26T21:12:22.902Z,24.40
2019-01-26T21:15:38.859Z,24.40
2019-01-26T21:18:55.022Z,24.40
2019-01-26T21:22:11.028Z,24.40
2019-01-26T21:25:26.553Z,24.40
2019-01-26T21:28:42.402Z,24.40
2019-01-26T21:31:57.967Z,24.40
2019-01-26T21:35:14.142Z,24.40
2019-01-26T21:38:29.894Z,24.40
2019-01-26T21:41:45.943Z,24.40
2019-01-26T21:44:59.666Z,24.40
2019-01-26T21:48:15.206Z,24.40
2019-01-26T21:51:31.392Z,24.40
2019-01-26T21:54:46.614Z,24.40
2019-01-26T21:58:02.774Z,24.40
2019-01-26T22:01:18.745Z,24.40
2019-01-26T22:04:34.453Z,24.40
2019-01-26T22:07:49.758Z,24.40
2019-01-26T22:11:05.333Z,24.40
2019-01-26T22:14:21.205Z,24.40
2019-01-26T22:17:37.206Z,24.40
2019-01-26T22:20:52.494Z,24.40
2019-01-26T22:24:08.054Z,24.40
2019-01-26T22:27:21.733Z,24.40
2019-01-26T22:30:44.522Z,24.40
2019-01-26T22:33:58.053Z,24.40
2019-01-26T22:37:40.197Z,24.40
2019-01-26T22:40:55.691Z,24.40
2019-01-26T22:44:13.405Z,24.40
2019-01-26T22:47:29.562Z,24.40
2019-01-26T22:50:43.246Z,24.40
2019-01-26T22:53:58.973Z,24.40
2019-01-26T22:57:15.073Z,24.40
2019-01-26T23:04:12.956Z,24.40
2019-01-26T23:07:56.473Z,24.40
2019-01-26T23:11:38.579Z,24.40
2019-01-26T23:14:54.205Z,24.40
2019-01-26T23:18:37.763Z,24.40
2019-01-26T23:22:19.911Z,24.40
2019-01-26T23:25:35.281Z,24.40
2019-01-26T23:28:51.197Z,24.40
2019-01-26T23:32:07.261Z,24.50
2019-01-26T23:35:22.494Z,24.40
2019-01-26T23:38:38.669Z,24.40
2019-01-26T23:41:54.542Z,24.40
2019-01-26T23:45:10.500Z,24.40
2019-01-26T23:48:26.025Z,24.40
2019-01-26T23:51:42.133Z,24.40
2019-01-26T23:54:57.527Z,24.40
2019-01-26T23:58:13.526Z,24.40
