createdAt,value
2022-12-31T00:02:04.646Z,10.97
2022-12-31T00:04:32.437Z,11.13
2022-12-31T00:07:00.162Z,11.00
2022-12-31T00:09:29.212Z,10.70
2022-12-31T00:11:56.927Z,11.03
2022-12-31T00:14:24.621Z,10.80
2022-12-31T00:16:52.716Z,10.30
2022-12-31T00:19:20.409Z,10.40
2022-12-31T00:21:48.089Z,10.57
2022-12-31T00:24:15.810Z,10.97
2022-12-31T00:26:44.857Z,10.63
2022-12-31T00:29:12.552Z,10.33
2022-12-31T00:31:40.633Z,11.37
2022-12-31T00:34:08.614Z,10.13
2022-12-31T00:36:38.681Z,10.63
2022-12-31T00:39:09.227Z,11.00
2022-12-31T00:41:37.205Z,10.43
2022-12-31T00:44:06.352Z,10.67
2022-12-31T00:49:01.570Z,11.00
2022-12-31T00:51:29.917Z,10.73
2022-12-31T00:53:58.664Z,11.10
2022-12-31T00:56:28.057Z,10.67
2022-12-31T00:58:56.304Z,11.00
2022-12-31T01:01:27.537Z,11.80
2022-12-31T01:03:58.734Z,11.77
2022-12-31T01:06:26.804Z,11.43
2022-12-31T01:08:55.577Z,12.30
2022-12-31T01:11:24.340Z,11.77
2022-12-31T01:13:54.351Z,11.47
2022-12-31T01:16:23.980Z,12.13
2022-12-31T01:18:53.071Z,12.10
2022-12-31T01:21:21.937Z,12.07
2022-12-31T01:23:49.993Z,12.00
2022-12-31T01:26:19.537Z,12.13
2022-12-31T01:28:47.620Z,11.40
2022-12-31T01:31:17.343Z,12.23
2022-12-31T01:33:46.086Z,10.87
2022-12-31T01:36:25.046Z,11.50
2022-12-31T01:38:53.715Z,11.97
2022-12-31T01:41:23.123Z,10.33
2022-12-31T01:43:54.235Z,12.00
2022-12-31T01:46:28.700Z,12.10
2022-12-31T01:49:00.150Z,12.20
2022-12-31T01:51:34.174Z,10.27
2022-12-31T01:54:05.344Z,11.77
2022-12-31T01:56:35.101Z,11.40
2022-12-31T01:59:06.888Z,11.40
2022-12-31T02:01:36.394Z,11.30
2022-12-31T02:04:08.803Z,10.23
2022-12-31T02:06:41.810Z,11.10
2022-12-31T02:09:10.002Z,10.33
2022-12-31T02:11:38.152Z,11.20
2022-12-31T02:14:09.687Z,10.70
2022-12-31T02:16:45.368Z,11.30
2022-12-31T02:19:39.941Z,10.80
2022-12-31T02:22:19.606Z,11.37
2022-12-31T02:25:12.632Z,10.33
2022-12-31T02:27:52.431Z,10.67
2022-12-31T02:30:23.011Z,10.23
2022-12-31T02:33:09.390Z,11.03
2022-12-31T02:35:46.814Z,11.07
2022-12-31T02:38:21.943Z,10.40
2022-12-31T02:40:50.351Z,10.47
2022-12-31T02:43:18.055Z,10.23
2022-12-31T02:45:50.176Z,10.50
2022-12-31T02:48:28.055Z,10.50
2022-12-31T02:51:10.034Z,10.73
2022-12-31T02:53:51.335Z,9.80
2022-12-31T02:56:25.920Z,10.67
2022-12-31T02:59:20.045Z,10.27
2022-12-31T03:02:11.861Z,10.03
2022-12-31T03:04:41.337Z,10.13
2022-12-31T03:07:11.848Z,9.90
2022-12-31T03:09:40.259Z,9.77
2022-12-31T03:12:28.466Z,9.70
2022-12-31T03:14:56.266Z,10.03
2022-12-31T03:17:25.837Z,10.10
2022-12-31T03:20:25.797Z,9.70
2022-12-31T03:22:53.515Z,9.43
2022-12-31T03:25:35.801Z,9.33
2022-12-31T03:28:06.400Z,10.20
2022-12-31T03:30:34.836Z,8.80
2022-12-31T03:33:04.937Z,9.70
2022-12-31T03:35:33.861Z,9.37
2022-12-31T03:38:02.398Z,9.23
2022-12-31T03:40:31.427Z,9.13
2022-12-31T03:42:59.538Z,9.77
2022-12-31T03:45:27.452Z,9.60
2022-12-31T03:47:55.202Z,9.07
2022-12-31T03:50:24.317Z,9.53
2022-12-31T03:52:51.994Z,9.97
2022-12-31T03:55:19.864Z,8.70
2022-12-31T03:57:47.768Z,9.23
2022-12-31T04:00:19.196Z,8.73
2022-12-31T04:02:47.143Z,8.00
2022-12-31T04:05:15.914Z,9.00
2022-12-31T04:07:45.325Z,8.63
2022-12-31T04:10:15.533Z,8.13
2022-12-31T04:12:43.569Z,8.10
2022-12-31T04:15:16.486Z,8.23
2022-12-31T04:17:44.219Z,8.30
2022-12-31T04:20:12.210Z,7.83
2022-12-31T04:22:40.149Z,8.10
2022-12-31T04:25:11.860Z,7.67
2022-12-31T04:27:40.905Z,7.30
2022-12-31T04:30:10.071Z,6.53
2022-12-31T04:32:37.751Z,6.47
2022-12-31T04:35:06.252Z,5.70
2022-12-31T04:37:33.957Z,6.10
2022-12-31T04:40:05.776Z,6.10
2022-12-31T04:42:35.776Z,6.00
2022-12-31T04:45:03.563Z,5.67
2022-12-31T04:47:31.274Z,5.33
2022-12-31T04:49:59.098Z,4.90
2022-12-31T04:52:26.821Z,5.47
2022-12-31T04:54:54.518Z,5.17
2022-12-31T04:57:22.283Z,4.77
2022-12-31T04:59:51.346Z,6.17
2022-12-31T05:02:19.212Z,4.30
2022-12-31T05:04:47.109Z,4.90
2022-12-31T05:07:15.137Z,4.40
2022-12-31T05:09:42.843Z,4.50
2022-12-31T05:12:10.557Z,4.70
2022-12-31T05:14:38.302Z,4.17
2022-12-31T05:17:07.380Z,4.30
2022-12-31T05:19:35.089Z,4.27
2022-12-31T05:22:20.396Z,3.60
2022-12-31T05:24:48.116Z,3.93
2022-12-31T05:27:15.815Z,4.40
2022-12-31T05:29:43.505Z,3.87
2022-12-31T05:32:12.609Z,3.57
2022-12-31T05:34:40.392Z,4.53
2022-12-31T05:37:08.129Z,3.10
2022-12-31T05:39:35.853Z,2.90
2022-12-31T05:42:03.553Z,3.10
2022-12-31T05:44:31.338Z,2.93
2022-12-31T05:46:59.048Z,2.30
2022-12-31T05:49:28.235Z,4.10
2022-12-31T05:51:55.946Z,2.20
2022-12-31T05:54:23.702Z,1.57
2022-12-31T05:56:51.486Z,1.60
2022-12-31T05:59:19.361Z,1.40
2022-12-31T06:01:47.155Z,2.17
2022-12-31T06:04:14.852Z,1.40
2022-12-31T06:06:44.057Z,3.13
2022-12-31T06:09:11.798Z,1.70
2022-12-31T06:11:39.523Z,1.57
2022-12-31T06:14:07.330Z,1.20
2022-12-31T06:16:35.034Z,1.30
2022-12-31T06:19:02.789Z,1.50
2022-12-31T06:21:30.824Z,1.90
2022-12-31T06:24:00.167Z,3.33
2022-12-31T06:26:28.676Z,1.00
2022-12-31T06:28:56.391Z,1.27
2022-12-31T06:31:24.143Z,6.33
2022-12-31T06:33:51.864Z,1.50
2022-12-31T06:36:21.867Z,2.50
2022-12-31T06:38:50.254Z,1.03
2022-12-31T06:41:19.485Z,1.40
2022-12-31T06:43:47.490Z,1.30
2022-12-31T06:46:17.190Z,1.33
2022-12-31T06:48:45.459Z,1.53
2022-12-31T06:51:17.543Z,2.80
2022-12-31T06:53:46.186Z,1.90
2022-12-31T06:56:17.280Z,2.70
2022-12-31T06:58:47.542Z,1.30
2022-12-31T07:01:34.264Z,1.53
2022-12-31T07:04:13.296Z,1.40
2022-12-31T07:06:46.812Z,1.80
2022-12-31T07:09:21.773Z,2.37
2022-12-31T07:11:57.773Z,1.43
2022-12-31T07:14:34.022Z,2.30
2022-12-31T07:17:13.818Z,2.77
2022-12-31T07:19:57.174Z,3.00
2022-12-31T07:22:25.868Z,2.43
2022-12-31T07:24:54.277Z,2.93
2022-12-31T07:27:43.573Z,3.07
2022-12-31T07:30:15.833Z,3.23
2022-12-31T07:33:02.696Z,4.27
2022-12-31T07:35:42.773Z,3.40
2022-12-31T07:38:19.989Z,4.30
2022-12-31T07:40:58.240Z,3.30
2022-12-31T07:43:32.649Z,3.67
2022-12-31T07:46:13.329Z,3.70
2022-12-31T07:48:41.483Z,3.50
2022-12-31T07:51:11.296Z,4.57
2022-12-31T07:53:39.355Z,3.10
2022-12-31T07:56:09.126Z,4.37
2022-12-31T07:58:56.772Z,2.77
2022-12-31T08:01:35.853Z,3.00
2022-12-31T08:04:08.999Z,2.60
2022-12-31T08:06:45.867Z,3.43
2022-12-31T08:09:27.879Z,2.63
2022-12-31T08:11:58.579Z,2.20
2022-12-31T08:14:27.557Z,2.53
2022-12-31T08:16:58.140Z,2.57
2022-12-31T08:19:28.654Z,1.90
2022-12-31T08:22:10.846Z,2.10
2022-12-31T08:24:51.741Z,2.07
2022-12-31T08:27:27.916Z,2.20
2022-12-31T08:30:03.927Z,3.03
2022-12-31T08:32:40.904Z,2.83
2022-12-31T08:35:23.150Z,1.83
2022-12-31T08:37:57.267Z,2.30
2022-12-31T08:40:30.134Z,2.07
2022-12-31T08:43:19.868Z,2.00
2022-12-31T08:45:50.352Z,2.20
2022-12-31T08:48:29.254Z,1.93
2022-12-31T08:50:57.943Z,1.67
2022-12-31T08:53:26.489Z,2.08
2022-12-31T08:56:02.812Z,3.25
2022-12-31T08:58:43.489Z,2.50
2022-12-31T09:01:15.197Z,2.15
2022-12-31T09:03:57.946Z,3.28
2022-12-31T09:06:30.551Z,2.45
2022-12-31T09:09:06.783Z,2.45
2022-12-31T09:11:46.853Z,3.00
2022-12-31T09:14:27.434Z,1.60
2022-12-31T09:17:04.243Z,3.05
2022-12-31T09:19:33.435Z,1.88
2022-12-31T09:22:01.555Z,2.28
2022-12-31T09:24:29.612Z,1.50
2022-12-31T09:27:06.274Z,1.83
2022-12-31T09:29:49.899Z,1.50
2022-12-31T09:32:25.286Z,2.95
2022-12-31T09:34:58.721Z,1.85
2022-12-31T09:37:39.796Z,1.98
2022-12-31T09:40:29.389Z,1.27
2022-12-31T09:43:18.706Z,1.08
2022-12-31T09:46:19.159Z,1.13
2022-12-31T09:49:18.706Z,1.05
2022-12-31T09:51:58.887Z,1.75
2022-12-31T09:54:49.298Z,1.33
2022-12-31T09:57:31.947Z,1.85
2022-12-31T10:00:05.564Z,3.15
2022-12-31T10:02:50.937Z,2.80
2022-12-31T10:05:41.537Z,1.50
2022-12-31T10:08:17.539Z,1.10
2022-12-31T10:10:53.614Z,1.03
2022-12-31T10:13:41.635Z,1.03
2022-12-31T10:16:33.036Z,1.30
2022-12-31T10:19:32.487Z,1.13
2022-12-31T10:22:14.811Z,1.40
2022-12-31T10:24:57.799Z,1.30
2022-12-31T10:27:51.124Z,1.10
2022-12-31T10:30:21.053Z,1.33
2022-12-31T10:33:08.262Z,1.40
2022-12-31T10:35:43.253Z,1.83
2022-12-31T10:38:23.803Z,1.87
2022-12-31T10:41:21.521Z,1.67
2022-12-31T10:44:33.990Z,2.13
2022-12-31T10:47:33.252Z,1.10
2022-12-31T10:50:46.755Z,1.13
2022-12-31T10:53:43.172Z,0.80
2022-12-31T10:57:01.393Z,1.60
2022-12-31T11:00:13.805Z,1.50
2022-12-31T11:03:30.210Z,1.03
2022-12-31T11:06:54.817Z,0.70
2022-12-31T11:09:53.402Z,0.73
2022-12-31T11:12:58.731Z,1.43
2022-12-31T11:15:50.195Z,1.00
2022-12-31T11:18:28.816Z,0.83
2022-12-31T11:21:19.688Z,0.70
2022-12-31T11:23:59.700Z,1.00
2022-12-31T11:26:40.620Z,0.57
2022-12-31T11:29:30.628Z,1.73
2022-12-31T11:32:10.317Z,0.40
2022-12-31T11:35:13.807Z,0.80
2022-12-31T11:37:46.739Z,0.90
2022-12-31T11:40:48.154Z,1.00
2022-12-31T11:43:28.317Z,0.73
2022-12-31T11:46:32.622Z,0.83
2022-12-31T11:49:14.076Z,1.23
2022-12-31T11:51:58.763Z,1.17
2022-12-31T11:54:51.021Z,0.90
2022-12-31T11:57:26.519Z,1.20
2022-12-31T11:59:58.732Z,0.85
2022-12-31T12:02:30.823Z,0.75
2022-12-31T12:05:08.578Z,1.77
2022-12-31T12:07:39.016Z,1.00
2022-12-31T12:10:18.779Z,0.70
2022-12-31T12:12:46.560Z,0.80
2022-12-31T12:15:20.096Z,0.47
2022-12-31T12:17:55.624Z,1.27
2022-12-31T12:20:31.465Z,0.75
2022-12-31T12:23:01.854Z,0.88
2022-12-31T12:25:39.227Z,1.60
2022-12-31T12:28:23.570Z,1.63
2022-12-31T12:30:57.741Z,0.85
2022-12-31T12:33:26.883Z,1.70
2022-12-31T12:35:54.595Z,0.60
2022-12-31T12:38:24.099Z,0.85
2022-12-31T12:40:57.776Z,0.95
2022-12-31T12:43:28.237Z,1.50
2022-12-31T12:46:00.341Z,1.23
2022-12-31T12:48:37.541Z,1.07
2022-12-31T12:51:20.788Z,4.30
2022-12-31T12:53:58.798Z,1.10
2022-12-31T12:56:38.198Z,0.70
2022-12-31T12:59:40.844Z,0.80
2022-12-31T13:02:27.642Z,1.70
2022-12-31T13:05:14.766Z,1.43
2022-12-31T13:07:53.851Z,1.63
2022-12-31T13:10:50.893Z,1.77
2022-12-31T13:13:27.615Z,1.33
2022-12-31T13:16:00.370Z,0.80
2022-12-31T13:18:39.676Z,1.80
2022-12-31T13:21:28.086Z,1.50
2022-12-31T13:24:00.245Z,1.07
2022-12-31T13:26:32.594Z,0.93
2022-12-31T13:29:03.044Z,2.00
2022-12-31T13:31:34.408Z,0.80
2022-12-31T13:34:07.427Z,0.80
2022-12-31T13:36:41.524Z,0.57
2022-12-31T13:39:16.614Z,1.30
2022-12-31T13:41:51.173Z,1.90
2022-12-31T13:44:24.943Z,1.73
2022-12-31T13:47:00.010Z,0.73
2022-12-31T13:49:33.284Z,1.07
2022-12-31T13:52:08.299Z,0.77
2022-12-31T13:54:42.200Z,1.23
2022-12-31T13:57:21.398Z,0.93
2022-12-31T13:59:56.013Z,0.60
2022-12-31T14:02:36.502Z,0.40
2022-12-31T14:05:13.608Z,1.07
2022-12-31T14:07:48.118Z,0.70
2022-12-31T14:10:17.733Z,1.03
2022-12-31T14:12:53.433Z,1.53
2022-12-31T14:15:26.389Z,0.80
2022-12-31T14:18:04.653Z,1.97
2022-12-31T14:20:43.103Z,1.30
2022-12-31T14:23:23.859Z,1.30
2022-12-31T14:25:56.624Z,1.70
2022-12-31T14:28:28.873Z,1.50
2022-12-31T14:31:02.916Z,1.30
2022-12-31T14:33:45.769Z,1.67
2022-12-31T14:36:24.160Z,1.60
2022-12-31T14:39:07.247Z,1.43
2022-12-31T14:41:46.097Z,1.60
2022-12-31T14:44:29.410Z,1.30
2022-12-31T14:47:14.473Z,1.60
2022-12-31T14:49:52.669Z,1.50
2022-12-31T14:52:23.331Z,1.43
2022-12-31T14:55:23.668Z,2.27
2022-12-31T14:58:26.492Z,1.87
2022-12-31T15:00:41.100Z,1.87
2022-12-31T15:03:25.664Z,1.50
2022-12-31T15:05:56.025Z,2.00
2022-12-31T15:08:40.831Z,2.57
2022-12-31T15:11:24.646Z,2.13
2022-12-31T15:14:15.070Z,1.90
2022-12-31T15:16:56.179Z,2.00
2022-12-31T15:20:02.713Z,1.90
2022-12-31T15:22:38.214Z,2.00
2022-12-31T15:25:22.554Z,2.73
2022-12-31T15:27:52.160Z,4.17
2022-12-31T15:30:43.014Z,2.90
2022-12-31T15:33:20.730Z,4.00
2022-12-31T15:35:50.981Z,2.90
2022-12-31T15:38:31.897Z,2.50
2022-12-31T15:41:00.579Z,3.20
2022-12-31T15:43:41.266Z,17.50
2022-12-31T15:46:17.346Z,9.43
2022-12-31T15:48:52.508Z,8.37
2022-12-31T15:51:24.871Z,10.97
2022-12-31T15:53:55.537Z,16.90
2022-12-31T15:56:32.175Z,10.53
2022-12-31T15:59:04.739Z,7.07
2022-12-31T16:01:35.521Z,5.97
2022-12-31T16:04:06.699Z,6.90
2022-12-31T16:06:38.012Z,5.73
2022-12-31T16:09:09.446Z,7.33
2022-12-31T16:11:40.589Z,7.43
2022-12-31T16:14:18.520Z,8.80
2022-12-31T16:16:54.220Z,6.60
2022-12-31T16:19:42.897Z,7.70
2022-12-31T16:22:15.768Z,9.53
2022-12-31T16:25:19.618Z,7.33
2022-12-31T16:27:32.720Z,7.43
2022-12-31T16:30:04.793Z,10.50
2022-12-31T16:32:36.218Z,7.73
2022-12-31T16:35:07.437Z,10.10
2022-12-31T16:37:39.856Z,8.80
2022-12-31T16:40:21.568Z,10.10
2022-12-31T16:42:49.329Z,8.07
2022-12-31T16:45:38.583Z,8.03
2022-12-31T16:48:17.181Z,8.97
2022-12-31T16:50:46.488Z,11.80
2022-12-31T16:53:17.789Z,12.47
2022-12-31T16:55:53.356Z,12.67
2022-12-31T16:58:27.439Z,19.73
2022-12-31T17:01:01.873Z,10.83
2022-12-31T17:03:30.530Z,11.03
2022-12-31T17:06:03.658Z,9.23
2022-12-31T17:08:42.109Z,12.93
2022-12-31T17:11:28.662Z,7.83
2022-12-31T17:13:59.499Z,5.87
2022-12-31T17:16:28.987Z,7.00
2022-12-31T17:18:56.907Z,6.17
2022-12-31T17:21:28.123Z,6.50
2022-12-31T17:23:58.865Z,6.87
2022-12-31T17:26:30.223Z,6.13
2022-12-31T17:29:00.711Z,7.37
2022-12-31T17:31:36.242Z,8.70
2022-12-31T17:34:30.392Z,7.80
2022-12-31T17:37:18.263Z,8.27
2022-12-31T17:39:48.867Z,11.70
2022-12-31T17:42:25.700Z,10.33
2022-12-31T17:44:56.778Z,15.80
2022-12-31T17:47:34.642Z,14.90
2022-12-31T17:50:09.808Z,13.17
2022-12-31T17:52:37.607Z,28.30
2022-12-31T17:55:06.093Z,23.47
2022-12-31T17:57:33.858Z,16.83
2022-12-31T18:00:04.588Z,18.53
2022-12-31T18:02:33.803Z,13.00
2022-12-31T18:05:01.724Z,12.63
2022-12-31T18:07:29.403Z,14.77
2022-12-31T18:09:57.098Z,28.00
2022-12-31T18:12:24.822Z,13.37
2022-12-31T18:14:52.527Z,19.83
2022-12-31T18:17:20.231Z,10.77
2022-12-31T18:20:06.024Z,12.20
2022-12-31T18:22:35.007Z,15.63
2022-12-31T18:25:03.131Z,11.33
2022-12-31T18:27:32.256Z,17.00
2022-12-31T18:30:04.537Z,15.60
2022-12-31T18:32:34.733Z,11.90
2022-12-31T18:35:04.155Z,9.97
2022-12-31T18:37:37.891Z,105.63
2022-12-31T18:40:06.513Z,117.13
2022-12-31T18:42:34.241Z,34.20
2022-12-31T18:45:01.965Z,14.03
2022-12-31T18:47:35.802Z,11.23
2022-12-31T18:50:08.145Z,20.80
2022-12-31T18:52:35.848Z,16.67
2022-12-31T18:55:03.596Z,13.23
2022-12-31T18:57:31.319Z,13.10
2022-12-31T18:59:59.062Z,16.53
2022-12-31T19:02:26.777Z,18.33
2022-12-31T19:04:54.605Z,19.13
2022-12-31T19:07:23.720Z,16.57
2022-12-31T19:09:56.342Z,14.20
2022-12-31T19:12:26.002Z,11.00
2022-12-31T19:14:53.933Z,11.90
2022-12-31T19:17:21.671Z,10.80
2022-12-31T19:19:49.429Z,11.87
2022-12-31T19:22:17.144Z,10.93
2022-12-31T19:24:46.222Z,10.00
2022-12-31T19:27:14.534Z,10.60
2022-12-31T19:29:42.272Z,11.43
2022-12-31T19:32:10.077Z,14.57
2022-12-31T19:34:37.833Z,11.40
2022-12-31T19:37:05.637Z,11.00
2022-12-31T19:39:33.351Z,9.80
2022-12-31T19:42:02.480Z,9.47
2022-12-31T19:44:30.195Z,20.93
2022-12-31T19:46:57.913Z,14.07
2022-12-31T19:49:25.690Z,15.20
2022-12-31T19:51:53.450Z,20.20
2022-12-31T19:54:21.157Z,16.43
2022-12-31T19:56:48.998Z,13.57
2022-12-31T19:59:18.071Z,13.77
2022-12-31T20:01:45.969Z,17.30
2022-12-31T20:04:13.781Z,15.47
2022-12-31T20:06:41.534Z,15.00
2022-12-31T20:09:09.275Z,16.43
2022-12-31T20:11:37.039Z,11.97
2022-12-31T20:14:04.887Z,12.40
2022-12-31T20:16:34.158Z,11.20
2022-12-31T20:19:02.001Z,11.13
2022-12-31T20:21:30.362Z,20.57
2022-12-31T20:23:58.215Z,18.97
2022-12-31T20:26:26.615Z,14.13
2022-12-31T20:28:54.707Z,14.13
2022-12-31T20:31:25.838Z,13.07
2022-12-31T20:33:56.088Z,14.10
2022-12-31T20:36:25.769Z,12.73
2022-12-31T20:38:53.509Z,14.33
2022-12-31T20:41:23.283Z,13.33
2022-12-31T20:43:51.398Z,11.90
2022-12-31T20:46:21.479Z,12.70
2022-12-31T20:48:51.199Z,14.03
2022-12-31T20:51:21.251Z,12.07
2022-12-31T20:53:50.917Z,13.60
2022-12-31T20:56:19.276Z,13.70
2022-12-31T20:58:47.164Z,14.27
2022-12-31T21:01:16.089Z,13.47
2022-12-31T21:06:35.649Z,12.53
2022-12-31T21:09:05.908Z,11.93
2022-12-31T21:11:51.319Z,15.17
2022-12-31T21:14:19.142Z,14.50
2022-12-31T21:16:46.896Z,13.13
2022-12-31T21:19:14.741Z,11.57
2022-12-31T21:21:43.951Z,11.67
2022-12-31T21:24:11.888Z,12.30
2022-12-31T21:26:39.682Z,12.77
2022-12-31T21:29:07.433Z,13.83
2022-12-31T21:31:35.242Z,15.73
2022-12-31T21:34:03.021Z,13.77
2022-12-31T21:36:30.876Z,14.00
2022-12-31T21:39:00.268Z,15.13
2022-12-31T21:41:45.500Z,14.63
2022-12-31T21:44:13.264Z,14.03
2022-12-31T21:47:00.769Z,13.57
2022-12-31T21:49:28.967Z,12.93
2022-12-31T21:52:14.459Z,13.43
2022-12-31T21:55:00.990Z,13.47
2022-12-31T21:57:28.856Z,13.93
2022-12-31T22:00:40.882Z,13.30
2022-12-31T22:03:19.983Z,12.97
2022-12-31T22:05:50.702Z,14.40
2022-12-31T22:08:18.963Z,13.77
2022-12-31T22:10:52.584Z,13.43
2022-12-31T22:13:21.182Z,13.10
2022-12-31T22:15:50.325Z,13.67
2022-12-31T22:18:18.743Z,13.10
2022-12-31T22:20:46.762Z,12.70
2022-12-31T22:23:14.686Z,12.57
2022-12-31T22:25:42.498Z,12.50
2022-12-31T22:28:37.567Z,13.73
2022-12-31T22:30:59.555Z,14.93
2022-12-31T22:33:27.498Z,15.33
2022-12-31T22:36:02.189Z,17.27
2022-12-31T22:38:30.975Z,18.90
2022-12-31T22:41:03.012Z,17.67
2022-12-31T22:43:34.567Z,17.23
2022-12-31T22:46:07.505Z,17.27
2022-12-31T22:48:35.349Z,19.80
2022-12-31T22:51:03.314Z,29.77
2022-12-31T22:53:31.104Z,100.67
2022-12-31T22:55:59.427Z,57.63
2022-12-31T22:58:27.468Z,32.43
2022-12-31T23:00:56.847Z,32.10
2022-12-31T23:03:24.669Z,58.43
2022-12-31T23:05:53.587Z,149.57
2022-12-31T23:08:45.455Z,216.20
2022-12-31T23:11:13.180Z,207.93
2022-12-31T23:14:00.660Z,355.03
2022-12-31T23:16:48.744Z,773.87
2022-12-31T23:19:34.596Z,277.37
2022-12-31T23:22:19.997Z,171.47
2022-12-31T23:24:47.802Z,163.07
2022-12-31T23:27:15.555Z,136.90
2022-12-31T23:29:47.189Z,152.27
2022-12-31T23:32:17.795Z,270.30
2022-12-31T23:34:46.395Z,147.90
2022-12-31T23:37:15.239Z,140.00
2022-12-31T23:39:43.447Z,93.93
2022-12-31T23:42:11.570Z,74.93
2022-12-31T23:44:39.339Z,61.53
2022-12-31T23:47:07.244Z,72.00
2022-12-31T23:49:36.398Z,83.90
2022-12-31T23:52:04.705Z,61.20
2022-12-31T23:54:32.509Z,63.50
2022-12-31T23:57:00.238Z,54.07
2022-12-31T23:59:27.970Z,48.40
