createdAt,value
2017-09-20T00:00:42.907Z,30.23
2017-09-20T00:03:10.778Z,30.73
2017-09-20T00:05:38.393Z,36.00
2017-09-20T00:08:05.979Z,31.50
2017-09-20T00:10:33.595Z,29.90
2017-09-20T00:13:01.199Z,33.43
2017-09-20T00:15:28.783Z,30.63
2017-09-20T00:17:56.404Z,34.70
2017-09-20T00:20:23.984Z,29.67
2017-09-20T00:22:51.556Z,34.03
2017-09-20T00:25:19.160Z,33.17
2017-09-20T00:27:46.768Z,38.70
2017-09-20T00:30:14.391Z,35.50
2017-09-20T00:32:41.977Z,36.03
2017-09-20T00:35:09.584Z,33.97
2017-09-20T00:37:37.542Z,34.97
2017-09-20T00:40:05.128Z,40.33
2017-09-20T00:42:33.173Z,35.77
2017-09-20T00:45:00.753Z,47.33
2017-09-20T00:47:28.402Z,38.77
2017-09-20T00:49:56.067Z,32.73
2017-09-20T00:52:23.863Z,40.87
2017-09-20T00:55:02.420Z,35.50
2017-09-20T00:57:30.191Z,39.60
2017-09-20T00:59:59.876Z,41.13
2017-09-20T01:02:27.480Z,39.93
2017-09-20T01:04:55.059Z,34.47
2017-09-20T01:07:22.683Z,38.13
2017-09-20T01:09:50.257Z,49.73
2017-09-20T01:12:17.898Z,39.00
2017-09-20T01:14:46.925Z,41.33
2017-09-20T01:17:15.882Z,39.43
2017-09-20T01:19:43.539Z,39.23
2017-09-20T01:22:23.092Z,42.20
2017-09-20T01:24:50.988Z,41.87
2017-09-20T01:27:18.571Z,39.73
2017-09-20T01:29:48.758Z,43.20
2017-09-20T01:32:16.615Z,37.87
2017-09-20T01:34:45.528Z,40.33
2017-09-20T01:37:13.500Z,40.20
2017-09-20T01:39:41.314Z,34.00
2017-09-20T01:42:14.882Z,43.73
2017-09-20T01:44:42.736Z,42.63
2017-09-20T01:47:10.324Z,42.60
2017-09-20T01:49:38.869Z,41.80
2017-09-20T01:52:06.452Z,41.00
2017-09-20T01:54:34.099Z,44.37
2017-09-20T01:57:01.700Z,42.03
2017-09-20T01:59:29.280Z,43.47
2017-09-20T02:01:57.735Z,44.23
2017-09-20T02:04:25.391Z,45.33
2017-09-20T02:06:53.464Z,42.77
2017-09-20T02:09:21.256Z,51.83
2017-09-20T02:11:49.885Z,41.23
2017-09-20T02:14:17.524Z,45.60
2017-09-20T02:16:45.106Z,42.93
2017-09-20T02:19:12.739Z,46.27
2017-09-20T02:21:40.319Z,45.80
2017-09-20T02:24:07.900Z,44.23
2017-09-20T02:26:35.510Z,56.00
2017-09-20T02:29:03.444Z,48.63
2017-09-20T02:31:31.059Z,42.57
2017-09-20T02:33:58.651Z,46.37
2017-09-20T02:36:26.248Z,52.20
2017-09-20T02:38:53.876Z,51.70
2017-09-20T02:41:21.757Z,48.57
2017-09-20T02:43:49.371Z,51.57
2017-09-20T02:46:16.958Z,49.53
2017-09-20T02:48:44.850Z,44.43
2017-09-20T02:51:12.484Z,54.70
2017-09-20T02:53:40.058Z,48.17
2017-09-20T02:56:07.679Z,51.07
2017-09-20T02:58:35.393Z,49.37
2017-09-20T03:01:03.003Z,47.53
2017-09-20T03:03:30.923Z,51.70
2017-09-20T03:05:58.550Z,46.97
2017-09-20T03:08:26.168Z,52.60
2017-09-20T03:10:53.744Z,48.70
2017-09-20T03:13:21.586Z,55.13
2017-09-20T03:15:49.198Z,55.93
2017-09-20T03:18:16.768Z,55.40
2017-09-20T03:20:44.384Z,56.93
2017-09-20T03:23:11.966Z,48.63
2017-09-20T03:25:39.549Z,71.37
2017-09-20T03:28:07.159Z,54.93
2017-09-20T03:30:34.742Z,49.40
2017-09-20T03:33:02.371Z,49.23
2017-09-20T03:35:29.967Z,63.40
2017-09-20T03:37:57.555Z,50.43
2017-09-20T03:40:25.460Z,49.60
2017-09-20T03:42:53.042Z,49.20
2017-09-20T03:45:20.806Z,59.83
2017-09-20T03:47:48.434Z,52.80
2017-09-20T03:50:16.024Z,57.40
2017-09-20T03:52:43.641Z,52.43
2017-09-20T03:55:11.224Z,61.20
2017-09-20T03:57:38.838Z,57.47
2017-09-20T04:00:06.429Z,58.37
2017-09-20T04:02:34.019Z,63.10
2017-09-20T04:05:01.642Z,58.10
2017-09-20T04:07:29.229Z,63.43
2017-09-20T04:09:56.859Z,58.40
2017-09-20T04:12:24.771Z,63.10
2017-09-20T04:14:52.357Z,69.73
2017-09-20T04:17:19.983Z,54.90
2017-09-20T04:19:47.575Z,65.00
2017-09-20T04:22:15.200Z,68.67
2017-09-20T04:24:42.786Z,65.10
2017-09-20T04:27:10.375Z,70.27
2017-09-20T04:29:37.991Z,67.43
2017-09-20T04:32:05.585Z,65.07
2017-09-20T04:34:33.537Z,58.67
2017-09-20T04:37:01.115Z,63.03
2017-09-20T04:39:28.699Z,68.77
2017-09-20T04:41:56.324Z,70.50
2017-09-20T04:44:24.189Z,67.57
2017-09-20T04:46:51.815Z,77.83
2017-09-20T04:49:19.722Z,69.40
2017-09-20T04:51:47.311Z,73.53
2017-09-20T04:54:14.912Z,79.20
2017-09-20T04:56:42.592Z,73.40
2017-09-20T04:59:10.214Z,70.13
2017-09-20T05:01:37.867Z,75.40
2017-09-20T05:04:05.449Z,74.40
2017-09-20T05:06:33.059Z,77.33
2017-09-20T05:09:00.635Z,71.10
2017-09-20T05:11:28.231Z,69.80
2017-09-20T05:13:55.855Z,72.40
2017-09-20T05:16:23.436Z,78.37
2017-09-20T05:18:51.034Z,80.90
2017-09-20T05:21:18.656Z,82.03
2017-09-20T05:23:46.233Z,77.70
2017-09-20T05:26:13.823Z,77.37
2017-09-20T05:28:41.734Z,79.23
2017-09-20T05:31:09.315Z,76.03
2017-09-20T05:33:36.970Z,77.53
2017-09-20T05:36:04.578Z,83.27
2017-09-20T05:38:32.169Z,72.07
2017-09-20T05:40:59.777Z,76.27
2017-09-20T05:43:27.362Z,75.30
2017-09-20T05:45:55.017Z,78.50
2017-09-20T05:48:22.620Z,77.37
2017-09-20T05:50:50.250Z,80.20
2017-09-20T05:53:17.859Z,65.83
2017-09-20T05:55:45.709Z,75.87
2017-09-20T05:58:13.373Z,80.53
2017-09-20T06:00:40.970Z,68.73
2017-09-20T06:03:08.904Z,74.10
2017-09-20T06:05:36.765Z,78.50
2017-09-20T06:08:04.349Z,79.23
2017-09-20T06:10:31.982Z,80.20
2017-09-20T06:12:59.559Z,75.90
2017-09-20T06:15:27.140Z,76.30
2017-09-20T06:17:54.781Z,78.97
2017-09-20T06:20:22.368Z,72.83
2017-09-20T06:22:50.000Z,66.70
2017-09-20T06:25:17.602Z,77.00
2017-09-20T06:27:45.189Z,72.47
2017-09-20T06:30:12.815Z,73.40
2017-09-20T06:32:40.496Z,73.00
2017-09-20T06:35:08.122Z,74.43
2017-09-20T06:37:35.713Z,77.03
2017-09-20T06:40:03.325Z,70.83
2017-09-20T06:42:30.932Z,77.13
2017-09-20T06:44:58.535Z,68.03
2017-09-20T06:47:26.159Z,75.03
2017-09-20T06:49:54.351Z,74.80
2017-09-20T06:52:21.966Z,82.10
2017-09-20T06:54:49.575Z,74.23
2017-09-20T06:57:17.167Z,73.20
2017-09-20T06:59:44.831Z,71.53
2017-09-20T07:02:12.711Z,69.00
2017-09-20T07:04:40.580Z,73.30
2017-09-20T07:07:08.444Z,66.87
2017-09-20T07:09:36.024Z,69.40
2017-09-20T07:12:03.650Z,64.57
2017-09-20T07:14:31.539Z,59.93
2017-09-20T07:16:59.131Z,58.70
2017-09-20T07:19:27.069Z,56.40
2017-09-20T07:21:54.661Z,61.33
2017-09-20T07:24:22.282Z,59.83
2017-09-20T07:26:49.865Z,56.10
2017-09-20T07:29:17.442Z,57.33
2017-09-20T07:31:45.043Z,52.67
2017-09-20T07:34:12.644Z,51.83
2017-09-20T07:36:40.296Z,54.73
2017-09-20T07:39:08.201Z,50.50
2017-09-20T07:41:35.790Z,50.53
2017-09-20T07:44:03.408Z,51.20
2017-09-20T07:46:30.991Z,43.43
2017-09-20T07:48:58.616Z,45.67
2017-09-20T07:51:26.484Z,44.80
2017-09-20T07:53:54.077Z,43.97
2017-09-20T07:56:21.674Z,49.17
2017-09-20T07:58:49.255Z,41.93
2017-09-20T08:01:16.876Z,44.70
2017-09-20T08:03:44.499Z,38.43
2017-09-20T08:06:12.097Z,36.47
2017-09-20T08:08:39.721Z,51.67
2017-09-20T08:11:07.304Z,39.20
2017-09-20T08:13:35.263Z,36.93
2017-09-20T08:16:02.872Z,39.80
2017-09-20T08:18:30.475Z,41.03
2017-09-20T08:20:58.082Z,32.30
2017-09-20T08:23:25.652Z,37.30
2017-09-20T08:25:53.285Z,33.43
2017-09-20T08:28:20.915Z,30.07
2017-09-20T08:30:48.518Z,29.97
2017-09-20T08:33:16.164Z,27.67
2017-09-20T08:35:43.806Z,25.63
2017-09-20T08:38:11.440Z,23.33
2017-09-20T08:40:39.336Z,38.23
2017-09-20T08:43:06.934Z,27.60
2017-09-20T08:45:34.828Z,22.37
2017-09-20T08:48:02.459Z,27.77
2017-09-20T08:50:30.076Z,28.47
2017-09-20T08:52:57.678Z,29.13
2017-09-20T08:55:25.264Z,27.17
2017-09-20T08:57:52.897Z,36.00
2017-09-20T09:00:20.481Z,24.53
2017-09-20T09:02:48.469Z,22.00
2017-09-20T09:05:16.060Z,22.80
2017-09-20T09:07:43.635Z,26.27
2017-09-20T09:10:11.243Z,27.40
2017-09-20T09:12:39.167Z,21.77
2017-09-20T09:15:07.033Z,23.23
2017-09-20T09:17:34.623Z,17.23
2017-09-20T09:20:02.199Z,21.27
2017-09-20T09:22:29.816Z,36.23
2017-09-20T09:24:57.418Z,23.93
2017-09-20T09:27:25.051Z,19.10
2017-09-20T09:29:52.688Z,20.40
2017-09-20T09:32:20.275Z,25.70
2017-09-20T09:34:47.896Z,23.33
2017-09-20T09:37:15.795Z,21.07
2017-09-20T09:39:43.431Z,32.90
2017-09-20T09:42:11.257Z,19.27
2017-09-20T09:44:38.837Z,20.00
2017-09-20T09:47:06.455Z,25.27
2017-09-20T09:49:34.065Z,20.00
2017-09-20T09:52:01.723Z,30.83
2017-09-20T09:54:29.352Z,23.30
2017-09-20T09:56:56.931Z,18.00
2017-09-20T09:59:24.544Z,17.03
2017-09-20T10:01:52.426Z,16.10
2017-09-20T10:04:20.054Z,16.90
2017-09-20T10:06:47.655Z,13.83
2017-09-20T10:09:15.240Z,21.53
2017-09-20T10:11:42.857Z,14.43
2017-09-20T10:14:10.448Z,18.10
2017-09-20T10:16:38.083Z,14.67
2017-09-20T10:19:05.672Z,13.23
2017-09-20T10:21:33.248Z,14.37
2017-09-20T10:24:00.852Z,24.53
2017-09-20T10:26:28.431Z,13.93
2017-09-20T10:28:56.053Z,19.30
2017-09-20T10:31:23.968Z,14.73
2017-09-20T10:33:51.836Z,14.33
2017-09-20T10:36:19.711Z,16.13
2017-09-20T10:38:47.571Z,19.43
2017-09-20T10:41:15.223Z,14.70
2017-09-20T10:43:42.800Z,12.27
2017-09-20T10:46:10.380Z,13.40
2017-09-20T10:48:38.062Z,11.57
2017-09-20T10:51:05.674Z,20.37
2017-09-20T10:53:33.458Z,26.00
2017-09-20T10:56:01.471Z,13.40
2017-09-20T10:58:29.067Z,14.37
2017-09-20T11:00:56.676Z,13.77
2017-09-20T11:03:24.252Z,11.50
2017-09-20T11:05:51.914Z,23.80
2017-09-20T11:08:19.515Z,15.17
2017-09-20T11:10:47.097Z,18.57
2017-09-20T11:13:14.716Z,15.13
2017-09-20T11:15:42.295Z,16.10
2017-09-20T11:18:09.948Z,16.37
2017-09-20T11:20:37.575Z,22.10
2017-09-20T11:23:05.170Z,15.90
2017-09-20T11:25:32.860Z,17.23
2017-09-20T11:28:00.737Z,15.33
2017-09-20T11:30:28.355Z,19.60
2017-09-20T11:32:55.941Z,17.57
2017-09-20T11:35:23.539Z,16.60
2017-09-20T11:37:51.146Z,16.40
2017-09-20T11:40:18.732Z,16.40
2017-09-20T11:42:46.427Z,15.87
2017-09-20T11:45:14.012Z,13.80
2017-09-20T11:47:41.602Z,20.33
2017-09-20T11:50:09.211Z,13.20
2017-09-20T11:52:37.093Z,19.43
2017-09-20T11:55:05.024Z,14.23
2017-09-20T11:57:32.653Z,19.40
2017-09-20T12:00:00.250Z,14.43
2017-09-20T12:02:27.837Z,13.30
2017-09-20T12:04:55.783Z,13.13
2017-09-20T12:07:23.363Z,14.10
2017-09-20T12:09:50.988Z,13.07
2017-09-20T12:12:18.599Z,13.00
2017-09-20T12:14:46.179Z,19.53
2017-09-20T12:17:14.096Z,18.53
2017-09-20T12:19:41.671Z,27.67
2017-09-20T12:22:09.525Z,14.80
2017-09-20T12:24:37.131Z,16.30
2017-09-20T12:27:04.708Z,11.47
2017-09-20T12:29:32.327Z,11.83
2017-09-20T12:31:59.916Z,15.37
2017-09-20T12:34:27.527Z,15.30
2017-09-20T12:36:55.127Z,15.17
2017-09-20T12:39:22.725Z,20.70
2017-09-20T12:41:51.021Z,12.90
2017-09-20T12:44:18.621Z,11.70
2017-09-20T12:46:46.258Z,18.93
2017-09-20T12:49:13.978Z,16.97
2017-09-20T12:51:41.646Z,13.60
2017-09-20T12:54:09.269Z,15.50
2017-09-20T12:56:37.111Z,13.73
2017-09-20T12:59:04.696Z,12.50
2017-09-20T13:01:32.295Z,13.10
2017-09-20T13:04:00.209Z,13.07
2017-09-20T13:06:27.865Z,16.83
2017-09-20T13:08:55.447Z,16.30
2017-09-20T13:11:23.044Z,18.33
2017-09-20T13:13:50.648Z,18.43
2017-09-20T13:16:18.264Z,12.87
2017-09-20T13:18:45.882Z,13.03
2017-09-20T13:21:13.457Z,12.27
2017-09-20T13:23:41.256Z,15.37
2017-09-20T13:26:08.895Z,14.40
2017-09-20T13:28:36.969Z,13.77
2017-09-20T13:31:04.657Z,14.80
2017-09-20T13:33:32.248Z,15.50
2017-09-20T13:35:59.840Z,22.63
2017-09-20T13:38:27.481Z,15.47
2017-09-20T13:40:55.083Z,15.53
2017-09-20T13:43:22.731Z,18.70
2017-09-20T13:45:50.385Z,21.17
2017-09-20T13:48:18.445Z,17.17
2017-09-20T13:50:46.196Z,16.70
2017-09-20T13:53:13.879Z,19.70
2017-09-20T13:55:41.500Z,20.20
2017-09-20T13:58:09.418Z,14.23
2017-09-20T14:00:37.000Z,12.27
2017-09-20T14:03:04.704Z,12.53
2017-09-20T14:05:33.584Z,10.77
2017-09-20T14:08:01.200Z,11.77
2017-09-20T14:10:29.054Z,13.77
2017-09-20T14:12:56.632Z,11.87
2017-09-20T14:15:24.286Z,10.67
2017-09-20T14:17:51.928Z,15.00
2017-09-20T14:20:19.575Z,12.50
2017-09-20T14:22:47.161Z,13.63
2017-09-20T14:25:14.742Z,12.73
2017-09-20T14:27:42.352Z,10.10
2017-09-20T14:30:09.947Z,18.00
2017-09-20T14:32:37.888Z,10.10
2017-09-20T14:35:05.465Z,14.17
2017-09-20T14:37:33.048Z,11.03
2017-09-20T14:40:00.652Z,17.50
2017-09-20T14:42:28.243Z,10.03
2017-09-20T14:44:55.851Z,17.10
2017-09-20T14:47:23.434Z,10.77
2017-09-20T14:49:51.251Z,10.17
2017-09-20T14:52:18.937Z,9.57
2017-09-20T14:54:46.520Z,10.50
2017-09-20T14:57:14.508Z,9.67
2017-09-20T14:59:42.096Z,15.27
2017-09-20T15:02:09.707Z,14.47
2017-09-20T15:04:37.315Z,10.30
2017-09-20T15:07:04.903Z,9.43
2017-09-20T15:09:32.765Z,10.53
2017-09-20T15:12:00.340Z,9.33
2017-09-20T15:14:27.950Z,11.37
2017-09-20T15:16:55.571Z,9.63
2017-09-20T15:19:23.164Z,11.83
2017-09-20T15:21:50.836Z,9.47
2017-09-20T15:24:18.426Z,12.80
2017-09-20T15:26:46.036Z,14.50
2017-09-20T15:29:13.710Z,10.63
2017-09-20T15:31:41.658Z,10.20
2017-09-20T15:34:09.280Z,10.63
2017-09-20T15:36:36.900Z,11.33
2017-09-20T15:39:04.826Z,10.93
2017-09-20T15:41:32.436Z,10.30
2017-09-20T15:44:00.011Z,9.90
2017-09-20T15:46:27.631Z,9.70
2017-09-20T15:48:55.244Z,15.10
2017-09-20T15:51:22.823Z,15.17
2017-09-20T15:53:50.448Z,12.73
2017-09-20T15:56:18.029Z,11.20
2017-09-20T15:58:45.660Z,11.70
2017-09-20T16:01:13.240Z,15.50
2017-09-20T16:03:40.825Z,18.23
2017-09-20T16:06:08.479Z,13.43
2017-09-20T16:08:36.375Z,12.63
2017-09-20T16:11:04.015Z,13.13
2017-09-20T16:13:31.599Z,19.03
2017-09-20T16:15:59.464Z,14.87
2017-09-20T16:18:27.073Z,9.10
2017-09-20T16:20:54.660Z,10.90
2017-09-20T16:23:22.318Z,12.70
2017-09-20T16:25:50.223Z,9.10
2017-09-20T16:28:17.813Z,13.50
2017-09-20T16:30:45.447Z,13.50
2017-09-20T16:33:13.045Z,11.33
2017-09-20T16:35:40.676Z,15.90
2017-09-20T16:38:08.270Z,9.60
2017-09-20T16:40:35.854Z,9.70
2017-09-20T16:43:03.453Z,9.57
2017-09-20T16:45:31.032Z,10.27
2017-09-20T16:47:58.707Z,9.50
2017-09-20T16:50:26.286Z,10.43
2017-09-20T16:52:53.864Z,11.40
2017-09-20T16:55:21.543Z,12.60
2017-09-20T16:57:49.273Z,15.97
2017-09-20T17:00:16.968Z,11.93
2017-09-20T17:02:44.674Z,14.57
2017-09-20T17:05:12.334Z,12.47
2017-09-20T17:07:40.295Z,19.60
2017-09-20T17:10:07.884Z,13.23
2017-09-20T17:12:35.505Z,10.33
2017-09-20T17:15:03.082Z,16.17
2017-09-20T17:17:30.679Z,10.97
2017-09-20T17:19:58.603Z,11.63
2017-09-20T17:22:26.190Z,12.90
2017-09-20T17:24:53.810Z,19.07
2017-09-20T17:27:21.408Z,13.17
2017-09-20T17:29:48.988Z,13.47
2017-09-20T17:32:16.919Z,20.40
2017-09-20T17:34:44.800Z,11.80
2017-09-20T17:37:12.447Z,12.00
2017-09-20T17:39:40.056Z,10.97
2017-09-20T17:42:07.644Z,10.80
2017-09-20T17:44:35.249Z,15.13
2017-09-20T17:47:02.818Z,12.40
2017-09-20T17:49:30.460Z,14.70
2017-09-20T17:51:58.032Z,11.13
2017-09-20T17:54:25.599Z,13.77
2017-09-20T17:56:53.199Z,11.70
2017-09-20T17:59:20.771Z,11.07
2017-09-20T18:01:48.387Z,12.20
2017-09-20T18:04:16.230Z,14.73
2017-09-20T18:06:43.824Z,15.10
2017-09-20T18:09:11.427Z,13.10
2017-09-20T18:11:39.017Z,11.63
2017-09-20T18:14:06.873Z,11.07
2017-09-20T18:16:34.451Z,10.77
2017-09-20T18:19:02.029Z,12.60
2017-09-20T18:21:29.643Z,20.00
2017-09-20T18:23:57.531Z,16.10
2017-09-20T18:26:25.384Z,16.93
2017-09-20T18:28:53.008Z,12.87
2017-09-20T18:31:20.597Z,18.80
2017-09-20T18:33:48.212Z,13.07
2017-09-20T18:36:15.795Z,13.20
2017-09-20T18:38:43.422Z,18.40
2017-09-20T18:41:11.050Z,10.83
2017-09-20T18:43:38.620Z,10.77
2017-09-20T18:46:06.250Z,12.43
2017-09-20T18:48:33.856Z,16.20
2017-09-20T18:51:01.476Z,12.50
2017-09-20T18:53:29.066Z,15.50
2017-09-20T18:55:56.639Z,15.90
2017-09-20T18:58:24.258Z,12.50
2017-09-20T19:00:51.836Z,14.60
2017-09-20T19:03:19.424Z,20.90
2017-09-20T19:05:47.052Z,16.63
2017-09-20T19:08:14.671Z,14.40
2017-09-20T19:10:42.251Z,12.40
2017-09-20T19:13:10.184Z,14.03
2017-09-20T19:15:37.777Z,11.40
2017-09-20T19:18:05.359Z,12.60
2017-09-20T19:20:33.271Z,11.17
2017-09-20T19:23:00.858Z,11.00
2017-09-20T19:25:28.494Z,13.70
2017-09-20T19:27:56.078Z,19.17
2017-09-20T19:30:23.700Z,14.13
2017-09-20T19:32:51.367Z,18.10
2017-09-20T19:35:18.982Z,11.97
2017-09-20T19:37:46.615Z,13.20
2017-09-20T19:40:14.223Z,17.20
2017-09-20T19:42:41.829Z,12.07
2017-09-20T19:45:09.464Z,12.27
2017-09-20T19:47:37.082Z,22.10
2017-09-20T19:50:04.732Z,14.40
2017-09-20T19:52:32.321Z,13.60
2017-09-20T19:54:59.903Z,13.60
2017-09-20T19:57:27.532Z,12.47
2017-09-20T19:59:55.136Z,24.63
2017-09-20T20:02:23.068Z,18.83
2017-09-20T20:04:50.909Z,17.80
2017-09-20T20:07:18.775Z,17.43
2017-09-20T20:09:46.740Z,19.37
2017-09-20T20:12:14.322Z,13.80
2017-09-20T20:14:41.944Z,13.50
2017-09-20T20:17:09.543Z,13.37
2017-09-20T20:19:37.155Z,20.93
2017-09-20T20:22:04.796Z,13.60
2017-09-20T20:24:32.390Z,13.87
2017-09-20T20:27:00.037Z,12.83
2017-09-20T20:29:27.669Z,19.63
2017-09-20T20:31:55.712Z,14.40
2017-09-20T20:34:23.315Z,14.60
2017-09-20T20:36:50.966Z,14.47
2017-09-20T20:39:18.731Z,13.70
2017-09-20T20:41:46.342Z,24.43
2017-09-20T20:44:14.231Z,16.57
2017-09-20T20:46:41.865Z,19.23
2017-09-20T20:49:09.455Z,14.30
2017-09-20T20:51:37.134Z,14.57
2017-09-20T20:54:04.711Z,11.70
2017-09-20T20:56:32.312Z,12.13
2017-09-20T20:58:59.943Z,17.13
2017-09-20T21:01:27.536Z,14.73
2017-09-20T21:03:55.428Z,19.57
2017-09-20T21:06:23.055Z,14.80
2017-09-20T21:08:50.654Z,18.73
2017-09-20T21:11:18.271Z,18.43
2017-09-20T21:13:45.880Z,15.50
2017-09-20T21:16:13.512Z,13.67
2017-09-20T21:18:41.127Z,13.50
2017-09-20T21:21:08.711Z,21.53
2017-09-20T21:23:36.328Z,11.00
2017-09-20T21:26:03.924Z,12.07
2017-09-20T21:28:31.729Z,17.87
2017-09-20T21:30:59.352Z,17.40
2017-09-20T21:33:26.946Z,13.87
2017-09-20T21:35:54.579Z,20.70
2017-09-20T21:38:22.185Z,14.07
2017-09-20T21:40:49.820Z,19.30
2017-09-20T21:43:17.460Z,13.00
2017-09-20T21:45:45.089Z,13.60
2017-09-20T21:48:12.700Z,19.30
2017-09-20T21:50:40.299Z,16.27
2017-09-20T21:53:07.932Z,22.73
2017-09-20T21:55:35.527Z,15.73
2017-09-20T21:58:03.205Z,14.30
2017-09-20T22:00:30.811Z,19.33
2017-09-20T22:02:58.394Z,13.90
2017-09-20T22:05:26.012Z,13.53
2017-09-20T22:07:53.612Z,14.07
2017-09-20T22:10:21.232Z,13.93
2017-09-20T22:12:48.857Z,19.70
2017-09-20T22:15:28.521Z,13.57
2017-09-20T22:18:07.994Z,14.37
2017-09-20T22:20:47.419Z,12.13
2017-09-20T22:23:27.138Z,13.93
2017-09-20T22:26:06.488Z,12.90
2017-09-20T22:28:34.099Z,16.93
2017-09-20T22:31:01.692Z,21.37
2017-09-20T22:33:29.565Z,15.60
2017-09-20T22:35:57.487Z,13.60
2017-09-20T22:38:25.405Z,15.07
2017-09-20T22:40:53.163Z,19.67
2017-09-20T22:43:20.773Z,14.60
2017-09-20T22:45:48.700Z,11.17
2017-09-20T22:48:16.281Z,12.80
2017-09-20T22:50:43.863Z,15.00
2017-09-20T22:53:11.481Z,12.83
2017-09-20T22:55:39.092Z,15.90
2017-09-20T22:58:06.708Z,14.07
2017-09-20T23:00:34.282Z,16.73
2017-09-20T23:03:01.866Z,17.17
2017-09-20T23:05:29.568Z,15.13
2017-09-20T23:07:57.157Z,12.87
2017-09-20T23:10:24.827Z,12.60
2017-09-20T23:12:52.419Z,21.83
2017-09-20T23:15:20.004Z,12.77
2017-09-20T23:17:47.612Z,14.27
2017-09-20T23:20:15.201Z,11.30
2017-09-20T23:22:42.845Z,15.00
2017-09-20T23:25:10.587Z,15.03
2017-09-20T23:27:38.187Z,15.27
2017-09-20T23:30:05.828Z,23.43
2017-09-20T23:32:33.412Z,15.37
2017-09-20T23:35:01.046Z,13.90
2017-09-20T23:37:28.615Z,18.07
2017-09-20T23:39:56.700Z,13.03
2017-09-20T23:42:24.323Z,13.73
2017-09-20T23:44:51.906Z,14.93
2017-09-20T23:47:19.535Z,14.47
2017-09-20T23:49:47.427Z,15.67
2017-09-20T23:52:15.011Z,15.90
2017-09-20T23:54:42.616Z,21.43
2017-09-20T23:57:10.205Z,12.67
2017-09-20T23:59:37.828Z,19.50
