createdAt,value
2019-04-03T00:00:25.911Z,90.42
2019-04-03T00:01:25.908Z,89.91
2019-04-03T00:02:25.960Z,90.01
2019-04-03T00:03:25.876Z,90.22
2019-04-03T00:04:25.887Z,89.60
2019-04-03T00:05:25.856Z,89.40
2019-04-03T00:06:25.848Z,88.57
2019-04-03T00:07:25.852Z,86.83
2019-04-03T00:08:25.821Z,89.40
2019-04-03T00:09:25.844Z,89.19
2019-04-03T00:10:25.798Z,88.89
2019-04-03T00:11:25.793Z,90.12
2019-04-03T00:12:25.787Z,90.63
2019-04-03T00:13:25.769Z,89.09
2019-04-03T00:14:25.778Z,88.78
2019-04-03T00:15:25.746Z,88.06
2019-04-03T00:16:25.736Z,88.68
2019-04-03T00:17:25.731Z,88.57
2019-04-03T00:18:25.715Z,89.50
2019-04-03T00:19:25.761Z,89.70
2019-04-03T00:20:25.700Z,89.91
2019-04-03T00:21:25.681Z,90.01
2019-04-03T00:22:25.681Z,89.91
2019-04-03T00:23:25.668Z,88.17
2019-04-03T00:24:25.650Z,89.40
2019-04-03T00:25:25.666Z,89.70
2019-04-03T00:26:25.629Z,90.22
2019-04-03T00:27:25.615Z,90.42
2019-04-03T00:28:25.608Z,90.63
2019-04-03T00:29:25.599Z,90.83
2019-04-03T00:30:25.819Z,90.42
2019-04-03T00:31:25.573Z,90.67
2019-04-03T00:32:25.687Z,91.45
2019-04-03T00:33:25.554Z,91.80
2019-04-03T00:34:25.579Z,90.22
2019-04-03T00:35:25.559Z,87.96
2019-04-03T00:36:25.525Z,90.53
2019-04-03T00:37:25.509Z,90.26
2019-04-03T00:38:25.515Z,87.28
2019-04-03T00:39:25.497Z,88.10
2019-04-03T00:40:25.500Z,87.69
2019-04-03T00:41:25.469Z,89.40
2019-04-03T00:42:25.453Z,89.95
2019-04-03T00:43:25.458Z,89.50
2019-04-03T00:44:25.506Z,88.27
2019-04-03T00:45:25.422Z,86.52
2019-04-03T00:46:25.434Z,87.96
2019-04-03T00:47:25.889Z,89.23
2019-04-03T00:48:26.062Z,87.90
2019-04-03T00:49:26.039Z,88.41
2019-04-03T00:50:26.888Z,88.92
2019-04-03T00:51:26.992Z,88.10
2019-04-03T00:52:25.902Z,86.56
2019-04-03T00:53:25.921Z,88.72
2019-04-03T00:54:26.460Z,88.10
2019-04-03T00:55:26.687Z,88.62
2019-04-03T00:56:26.695Z,87.38
2019-04-03T00:57:26.318Z,88.45
2019-04-03T00:58:25.825Z,88.00
2019-04-03T00:59:26.359Z,88.51
2019-04-03T01:00:26.446Z,87.73
2019-04-03T01:01:26.695Z,87.18
2019-04-03T01:02:27.921Z,85.63
2019-04-03T01:03:25.229Z,86.77
2019-04-03T01:04:25.242Z,85.94
2019-04-03T01:05:25.207Z,87.18
2019-04-03T01:06:25.200Z,86.87
2019-04-03T01:07:25.188Z,87.49
2019-04-03T01:08:25.176Z,86.87
2019-04-03T01:09:25.182Z,87.07
2019-04-03T01:10:25.152Z,86.97
2019-04-03T01:11:25.144Z,88.00
2019-04-03T01:12:25.194Z,87.69
2019-04-03T01:13:25.132Z,87.69
2019-04-03T01:14:25.279Z,86.97
2019-04-03T01:15:25.099Z,86.56
2019-04-03T01:16:25.211Z,87.59
2019-04-03T01:17:25.104Z,88.20
2019-04-03T01:18:25.072Z,89.38
2019-04-03T01:19:25.059Z,88.14
2019-04-03T01:20:25.044Z,88.86
2019-04-03T01:21:25.037Z,88.45
2019-04-03T01:22:25.045Z,88.14
2019-04-03T01:23:25.048Z,87.84
2019-04-03T01:24:25.003Z,87.22
2019-04-03T01:25:24.990Z,88.14
2019-04-03T01:26:24.984Z,88.14
2019-04-03T01:27:24.971Z,88.56
2019-04-03T01:28:25.086Z,88.66
2019-04-03T01:29:25.066Z,88.56
2019-04-03T01:30:24.937Z,89.28
2019-04-03T01:31:24.932Z,88.86
2019-04-03T01:32:24.915Z,89.31
2019-04-03T01:33:24.933Z,89.48
2019-04-03T01:34:24.897Z,88.86
2019-04-03T01:35:24.882Z,88.66
2019-04-03T01:36:24.873Z,88.90
2019-04-03T01:37:24.878Z,88.76
2019-04-03T01:38:25.014Z,87.94
2019-04-03T01:39:24.840Z,87.42
2019-04-03T01:40:24.830Z,88.18
2019-04-03T01:41:24.824Z,87.12
2019-04-03T01:42:24.875Z,86.13
2019-04-03T01:43:24.843Z,86.95
2019-04-03T01:44:25.323Z,87.26
2019-04-03T01:45:25.888Z,85.30
2019-04-03T01:46:27.209Z,86.02
2019-04-03T01:47:27.463Z,87.57
2019-04-03T01:48:24.915Z,84.79
2019-04-03T01:49:24.757Z,85.71
2019-04-03T01:50:24.725Z,85.41
2019-04-03T01:51:24.723Z,85.20
2019-04-03T01:52:24.740Z,84.21
2019-04-03T01:53:24.695Z,85.10
2019-04-03T01:54:24.839Z,84.79
2019-04-03T01:55:24.682Z,85.96
2019-04-03T01:56:24.822Z,86.02
2019-04-03T01:57:24.647Z,86.95
2019-04-03T01:58:24.711Z,86.85
2019-04-03T01:59:24.664Z,86.02
2019-04-03T02:00:24.622Z,86.79
2019-04-03T02:01:24.610Z,86.06
2019-04-03T02:02:24.595Z,86.02
2019-04-03T02:03:24.587Z,85.65
2019-04-03T02:04:24.603Z,84.99
2019-04-03T02:05:24.560Z,85.20
2019-04-03T02:06:24.551Z,85.65
2019-04-03T02:07:24.541Z,86.79
2019-04-03T02:08:24.529Z,84.62
2019-04-03T02:09:24.567Z,84.31
2019-04-03T02:10:24.508Z,83.80
2019-04-03T02:11:24.499Z,83.28
2019-04-03T02:12:24.484Z,83.80
2019-04-03T02:13:24.481Z,84.52
2019-04-03T02:14:24.463Z,84.93
2019-04-03T02:15:24.487Z,83.49
2019-04-03T02:16:24.445Z,84.42
2019-04-03T02:17:24.433Z,84.83
2019-04-03T02:18:25.315Z,84.52
2019-04-03T02:19:26.273Z,85.03
2019-04-03T02:20:24.655Z,85.55
2019-04-03T02:21:27.264Z,84.93
2019-04-03T02:22:24.458Z,84.79
2019-04-03T02:23:24.372Z,84.52
2019-04-03T02:24:24.524Z,83.39
2019-04-03T02:25:24.366Z,83.55
2019-04-03T02:26:24.338Z,83.14
2019-04-03T02:27:24.343Z,84.79
2019-04-03T02:28:24.408Z,85.20
2019-04-03T02:29:24.303Z,85.03
2019-04-03T02:30:24.316Z,85.55
2019-04-03T02:31:24.393Z,85.96
2019-04-03T02:32:24.949Z,84.52
2019-04-03T02:33:24.265Z,83.70
2019-04-03T02:34:24.411Z,85.24
2019-04-03T02:35:24.239Z,86.99
2019-04-03T02:36:24.267Z,86.88
2019-04-03T02:37:24.217Z,86.79
2019-04-03T02:38:24.227Z,85.86
2019-04-03T02:39:27.399Z,86.58
2019-04-03T02:40:24.208Z,84.52
2019-04-03T02:41:24.196Z,86.88
2019-04-03T02:42:24.171Z,87.40
2019-04-03T02:43:24.346Z,87.30
2019-04-03T02:44:24.159Z,86.99
2019-04-03T02:45:24.893Z,87.51
2019-04-03T02:46:27.499Z,87.40
2019-04-03T02:47:24.122Z,87.71
2019-04-03T02:48:24.101Z,87.60
2019-04-03T02:49:24.285Z,87.81
2019-04-03T02:50:24.309Z,88.84
2019-04-03T02:51:24.090Z,89.05
2019-04-03T02:52:25.336Z,89.87
2019-04-03T02:53:24.067Z,87.51
2019-04-03T02:54:24.045Z,87.13
2019-04-03T02:55:24.033Z,87.24
2019-04-03T02:56:24.884Z,86.00
2019-04-03T02:57:24.287Z,85.38
2019-04-03T02:58:24.006Z,84.97
2019-04-03T02:59:25.956Z,85.14
2019-04-03T03:00:23.989Z,84.83
2019-04-03T03:01:23.966Z,85.69
2019-04-03T03:02:23.972Z,86.52
2019-04-03T03:03:23.952Z,88.02
2019-04-03T03:04:23.933Z,88.89
2019-04-03T03:05:26.819Z,88.78
2019-04-03T03:06:23.907Z,87.96
2019-04-03T03:07:23.916Z,87.75
2019-04-03T03:08:23.916Z,87.54
2019-04-03T03:09:23.933Z,87.85
2019-04-03T03:10:23.865Z,87.96
2019-04-03T03:11:24.814Z,88.26
2019-04-03T03:12:25.022Z,89.61
2019-04-03T03:13:23.834Z,87.54
2019-04-03T03:14:24.022Z,86.82
2019-04-03T03:15:23.809Z,87.75
2019-04-03T03:16:23.801Z,87.54
2019-04-03T03:17:24.187Z,87.03
2019-04-03T03:18:24.620Z,86.10
2019-04-03T03:19:24.206Z,84.66
2019-04-03T03:20:23.773Z,82.29
2019-04-03T03:21:23.816Z,85.28
2019-04-03T03:22:23.761Z,85.49
2019-04-03T03:23:24.322Z,87.24
2019-04-03T03:24:23.713Z,87.24
2019-04-03T03:25:23.824Z,86.68
2019-04-03T03:26:23.697Z,87.03
2019-04-03T03:27:23.685Z,87.03
2019-04-03T03:28:23.736Z,88.68
2019-04-03T03:29:26.348Z,87.44
2019-04-03T03:30:42.097Z,87.03
2019-04-03T03:31:57.461Z,85.38
2019-04-03T03:32:32.071Z,85.59
2019-04-03T03:33:34.634Z,86.10
2019-04-03T03:34:45.885Z,87.34
2019-04-03T03:35:31.103Z,85.38
2019-04-03T03:36:26.331Z,85.49
2019-04-03T03:37:23.663Z,85.28
2019-04-03T03:38:27.083Z,85.69
2019-04-03T03:39:23.924Z,86.10
2019-04-03T03:40:23.682Z,86.47
2019-04-03T03:41:24.200Z,86.82
2019-04-03T03:42:23.524Z,85.59
2019-04-03T03:43:23.529Z,86.00
2019-04-03T03:44:23.647Z,86.93
2019-04-03T03:45:23.678Z,87.34
2019-04-03T03:46:26.505Z,87.03
2019-04-03T03:47:23.608Z,87.24
2019-04-03T03:48:23.480Z,87.51
2019-04-03T03:49:23.448Z,87.65
2019-04-03T03:50:24.875Z,86.93
2019-04-03T03:51:23.425Z,88.17
2019-04-03T03:52:23.414Z,87.96
2019-04-03T03:53:23.490Z,87.75
2019-04-03T03:54:23.399Z,88.26
2019-04-03T03:55:25.238Z,88.26
2019-04-03T03:56:23.397Z,88.78
2019-04-03T03:57:23.361Z,89.29
2019-04-03T03:58:23.378Z,89.09
2019-04-03T03:59:23.347Z,89.61
2019-04-03T04:00:24.647Z,90.43
2019-04-03T04:01:23.321Z,90.64
2019-04-03T04:02:23.590Z,90.12
2019-04-03T04:03:23.624Z,90.12
2019-04-03T04:04:23.285Z,89.71
2019-04-03T04:05:23.374Z,90.12
2019-04-03T04:06:25.585Z,90.73
2019-04-03T04:07:23.543Z,88.78
2019-04-03T04:08:23.243Z,88.26
2019-04-03T04:09:23.319Z,88.37
2019-04-03T04:10:25.191Z,88.06
2019-04-03T04:11:23.209Z,88.78
2019-04-03T04:12:23.342Z,88.89
2019-04-03T04:13:23.272Z,89.40
2019-04-03T04:14:23.642Z,89.91
2019-04-03T04:15:23.500Z,89.81
2019-04-03T04:16:23.173Z,90.12
2019-04-03T04:17:23.305Z,90.94
2019-04-03T04:18:24.239Z,89.91
2019-04-03T04:19:23.452Z,89.91
2019-04-03T04:20:23.362Z,89.61
2019-04-03T04:21:23.106Z,89.91
2019-04-03T04:22:26.643Z,89.71
2019-04-03T04:23:24.228Z,89.19
2019-04-03T04:24:23.260Z,89.81
2019-04-03T04:25:23.269Z,89.91
2019-04-03T04:26:23.049Z,90.01
2019-04-03T04:27:23.039Z,90.64
2019-04-03T04:28:23.028Z,90.73
2019-04-03T04:29:23.020Z,90.73
2019-04-03T04:30:23.066Z,90.94
2019-04-03T04:31:22.995Z,90.64
2019-04-03T04:32:23.302Z,90.84
2019-04-03T04:33:23.034Z,90.53
2019-04-03T04:34:22.968Z,90.84
2019-04-03T04:35:22.972Z,91.05
2019-04-03T04:36:24.226Z,90.94
2019-04-03T04:37:22.930Z,91.09
2019-04-03T04:38:23.151Z,90.94
2019-04-03T04:39:22.910Z,90.64
2019-04-03T04:40:23.009Z,91.36
2019-04-03T04:41:22.938Z,91.36
2019-04-03T04:42:22.876Z,91.46
2019-04-03T04:43:22.877Z,91.40
2019-04-03T04:44:22.857Z,91.81
2019-04-03T04:45:22.864Z,91.77
2019-04-03T04:46:22.834Z,91.71
2019-04-03T04:47:22.825Z,91.81
2019-04-03T04:48:22.974Z,92.22
2019-04-03T04:49:23.303Z,92.12
2019-04-03T04:50:25.373Z,92.02
2019-04-03T04:51:23.882Z,91.91
2019-04-03T04:52:22.771Z,91.71
2019-04-03T04:53:22.759Z,91.60
2019-04-03T04:54:22.763Z,92.02
2019-04-03T04:55:22.760Z,91.30
2019-04-03T04:56:22.731Z,91.71
2019-04-03T04:57:22.717Z,91.40
2019-04-03T04:58:22.748Z,91.60
2019-04-03T04:59:22.706Z,91.91
2019-04-03T05:00:22.692Z,91.30
2019-04-03T05:01:22.690Z,90.88
2019-04-03T05:02:22.685Z,90.47
2019-04-03T05:03:22.655Z,90.67
2019-04-03T05:04:24.842Z,91.19
2019-04-03T05:05:22.632Z,91.91
2019-04-03T05:06:22.620Z,91.30
2019-04-03T05:07:22.608Z,91.40
2019-04-03T05:08:22.631Z,90.67
2019-04-03T05:09:22.586Z,90.78
2019-04-03T05:10:22.577Z,90.67
2019-04-03T05:11:22.699Z,90.88
2019-04-03T05:12:22.558Z,91.30
2019-04-03T05:13:22.545Z,91.30
2019-04-03T05:14:22.553Z,91.19
2019-04-03T05:15:23.966Z,90.67
2019-04-03T05:16:24.429Z,90.88
2019-04-03T05:17:22.513Z,90.78
2019-04-03T05:18:22.491Z,91.40
2019-04-03T05:19:22.500Z,92.53
2019-04-03T05:20:22.477Z,92.22
2019-04-03T05:21:22.459Z,92.29
2019-04-03T05:22:23.942Z,92.12
2019-04-03T05:23:23.890Z,91.91
2019-04-03T05:24:22.426Z,92.02
2019-04-03T05:25:22.498Z,91.50
2019-04-03T05:26:22.419Z,91.71
2019-04-03T05:27:22.408Z,91.81
2019-04-03T05:28:24.726Z,91.71
2019-04-03T05:29:22.373Z,92.02
2019-04-03T05:30:22.391Z,91.81
2019-04-03T05:31:22.352Z,92.02
2019-04-03T05:32:22.340Z,90.99
2019-04-03T05:33:22.331Z,90.99
2019-04-03T05:34:22.445Z,90.88
2019-04-03T05:35:22.339Z,91.19
2019-04-03T05:36:22.607Z,91.71
2019-04-03T05:37:22.287Z,91.60
2019-04-03T05:38:22.614Z,91.50
2019-04-03T05:39:24.140Z,91.91
2019-04-03T05:40:22.278Z,91.19
2019-04-03T05:41:22.244Z,91.09
2019-04-03T05:42:22.248Z,91.09
2019-04-03T05:43:22.395Z,91.60
2019-04-03T05:44:23.805Z,92.02
2019-04-03T05:45:22.295Z,92.74
2019-04-03T05:46:22.207Z,92.74
2019-04-03T05:47:22.178Z,92.53
2019-04-03T05:48:22.170Z,91.91
2019-04-03T05:49:22.161Z,91.91
2019-04-03T05:50:22.150Z,91.71
2019-04-03T05:51:22.161Z,91.71
2019-04-03T05:52:22.127Z,91.91
2019-04-03T05:53:22.123Z,92.02
2019-04-03T05:54:22.290Z,91.81
2019-04-03T05:55:22.093Z,91.19
2019-04-03T05:56:22.108Z,91.19
2019-04-03T05:57:22.085Z,91.91
2019-04-03T05:58:22.071Z,91.91
2019-04-03T05:59:22.052Z,92.22
2019-04-03T06:00:22.040Z,91.71
2019-04-03T06:01:22.260Z,91.91
2019-04-03T06:02:22.493Z,92.02
2019-04-03T06:03:37.567Z,91.09
2019-04-03T06:04:22.999Z,91.91
2019-04-03T06:05:22.207Z,92.43
2019-04-03T06:06:21.979Z,93.56
2019-04-03T06:07:22.142Z,93.46
2019-04-03T06:08:21.957Z,92.74
2019-04-03T06:09:22.883Z,92.53
2019-04-03T06:10:21.934Z,92.84
2019-04-03T06:11:22.163Z,92.84
2019-04-03T06:12:23.069Z,93.05
2019-04-03T06:13:22.072Z,93.46
2019-04-03T06:14:23.567Z,92.63
2019-04-03T06:15:22.680Z,93.15
2019-04-03T06:16:24.476Z,92.63
2019-04-03T06:17:21.892Z,92.84
2019-04-03T06:18:21.849Z,93.35
2019-04-03T06:19:21.838Z,92.94
2019-04-03T06:20:21.826Z,93.25
2019-04-03T06:21:21.829Z,92.84
2019-04-03T06:22:22.199Z,93.46
2019-04-03T06:23:22.091Z,92.94
2019-04-03T06:24:23.813Z,93.05
2019-04-03T06:25:21.959Z,93.60
2019-04-03T06:26:21.762Z,93.66
2019-04-03T06:27:21.751Z,93.30
2019-04-03T06:28:21.757Z,93.19
2019-04-03T06:29:21.732Z,93.60
2019-04-03T06:30:22.943Z,93.91
2019-04-03T06:31:21.709Z,94.12
2019-04-03T06:32:24.329Z,94.02
2019-04-03T06:33:21.709Z,93.71
2019-04-03T06:34:21.688Z,94.12
2019-04-03T06:35:21.666Z,94.95
2019-04-03T06:36:21.658Z,94.95
2019-04-03T06:37:22.403Z,95.46
2019-04-03T06:38:22.483Z,94.74
2019-04-03T06:39:23.376Z,93.50
2019-04-03T06:40:21.613Z,93.30
2019-04-03T06:41:21.607Z,93.46
2019-04-03T06:42:21.591Z,93.91
2019-04-03T06:43:21.637Z,94.74
2019-04-03T06:44:22.639Z,94.84
2019-04-03T06:45:21.561Z,95.05
2019-04-03T06:46:21.549Z,94.74
2019-04-03T06:47:21.849Z,94.74
2019-04-03T06:48:21.733Z,94.64
2019-04-03T06:49:21.540Z,95.36
2019-04-03T06:50:21.506Z,95.56
2019-04-03T06:51:21.496Z,95.15
2019-04-03T06:52:22.138Z,95.56
2019-04-03T06:53:25.425Z,95.46
2019-04-03T06:54:22.484Z,95.36
2019-04-03T06:55:24.411Z,95.25
2019-04-03T06:56:21.452Z,93.60
2019-04-03T06:57:21.435Z,87.52
2019-04-03T06:58:21.662Z,90.61
2019-04-03T06:59:21.594Z,93.71
2019-04-03T07:00:21.422Z,95.15
2019-04-03T07:01:21.609Z,94.70
2019-04-03T07:02:21.455Z,95.21
2019-04-03T07:03:22.781Z,95.10
2019-04-03T07:04:21.396Z,95.77
2019-04-03T07:05:21.363Z,95.73
2019-04-03T07:06:21.345Z,95.67
2019-04-03T07:07:32.644Z,95.73
2019-04-03T07:08:30.472Z,95.73
2019-04-03T07:09:28.903Z,95.36
2019-04-03T07:10:25.806Z,95.25
2019-04-03T07:11:23.799Z,95.56
2019-04-03T07:12:21.366Z,95.62
2019-04-03T07:13:21.484Z,95.56
2019-04-03T07:14:21.310Z,95.52
2019-04-03T07:15:23.974Z,96.14
2019-04-03T07:16:21.430Z,95.83
2019-04-03T07:17:21.217Z,95.36
2019-04-03T07:18:21.208Z,95.93
2019-04-03T07:19:21.205Z,95.10
2019-04-03T07:20:21.273Z,94.70
2019-04-03T07:21:22.747Z,94.80
2019-04-03T07:22:21.163Z,94.70
2019-04-03T07:23:21.152Z,94.59
2019-04-03T07:24:21.151Z,93.56
2019-04-03T07:25:21.346Z,93.56
2019-04-03T07:26:21.143Z,93.05
2019-04-03T07:27:21.178Z,92.06
2019-04-03T07:28:21.105Z,93.56
2019-04-03T07:29:21.089Z,93.56
2019-04-03T07:30:21.790Z,94.08
2019-04-03T07:31:23.190Z,92.88
2019-04-03T07:32:21.082Z,93.35
2019-04-03T07:33:21.053Z,94.28
2019-04-03T07:34:21.036Z,93.77
2019-04-03T07:35:21.028Z,92.88
2019-04-03T07:36:21.142Z,93.71
2019-04-03T07:37:21.013Z,93.60
2019-04-03T07:38:22.136Z,93.56
2019-04-03T07:39:20.981Z,93.50
2019-04-03T07:40:21.460Z,93.81
2019-04-03T07:41:23.370Z,93.91
2019-04-03T07:42:20.960Z,93.91
2019-04-03T07:43:20.961Z,92.84
2019-04-03T07:44:20.928Z,94.84
2019-04-03T07:45:20.918Z,95.10
2019-04-03T07:46:20.914Z,93.60
2019-04-03T07:47:20.897Z,93.50
2019-04-03T07:48:20.903Z,92.74
2019-04-03T07:49:20.875Z,92.94
2019-04-03T07:50:21.121Z,93.46
2019-04-03T07:51:20.861Z,91.71
2019-04-03T07:52:20.842Z,89.85
2019-04-03T07:53:20.885Z,87.48
2019-04-03T07:54:22.004Z,91.40
2019-04-03T07:55:22.118Z,92.59
2019-04-03T07:56:20.800Z,93.83
2019-04-03T07:57:20.793Z,93.62
2019-04-03T07:58:20.920Z,93.56
2019-04-03T07:59:20.769Z,93.93
2019-04-03T08:00:20.764Z,94.65
2019-04-03T08:01:20.747Z,94.76
2019-04-03T08:02:20.738Z,94.13
2019-04-03T08:03:21.601Z,93.73
2019-04-03T08:04:21.952Z,94.55
2019-04-03T08:05:20.745Z,93.87
2019-04-03T08:06:20.694Z,93.56
2019-04-03T08:07:20.751Z,92.74
2019-04-03T08:08:20.689Z,93.15
2019-04-03T08:09:20.667Z,92.43
2019-04-03T08:10:20.864Z,92.84
2019-04-03T08:11:20.639Z,93.62
2019-04-03T08:12:20.786Z,94.85
2019-04-03T08:13:20.643Z,94.76
2019-04-03T08:14:20.606Z,94.80
2019-04-03T08:15:20.596Z,93.98
2019-04-03T08:16:20.584Z,94.59
2019-04-03T08:17:20.577Z,95.00
2019-04-03T08:18:21.812Z,94.90
2019-04-03T08:19:20.906Z,92.94
2019-04-03T08:20:20.632Z,93.66
2019-04-03T08:21:20.683Z,93.66
2019-04-03T08:22:20.527Z,92.43
2019-04-03T08:23:20.531Z,93.52
2019-04-03T08:24:20.499Z,94.55
2019-04-03T08:25:20.697Z,94.24
2019-04-03T08:26:20.478Z,94.55
2019-04-03T08:27:22.695Z,94.76
2019-04-03T08:28:20.473Z,94.65
2019-04-03T08:29:20.446Z,94.65
2019-04-03T08:30:20.437Z,94.65
2019-04-03T08:31:20.423Z,94.03
2019-04-03T08:32:20.626Z,93.83
2019-04-03T08:33:26.213Z,93.41
2019-04-03T08:34:21.680Z,93.21
2019-04-03T08:35:23.369Z,92.80
2019-04-03T08:36:25.054Z,93.01
2019-04-03T08:37:29.718Z,92.69
2019-04-03T08:38:21.681Z,92.08
2019-04-03T08:39:20.359Z,92.08
2019-04-03T08:40:21.141Z,90.94
2019-04-03T08:41:22.120Z,91.77
2019-04-03T08:42:20.465Z,91.97
2019-04-03T08:43:20.314Z,92.69
2019-04-03T08:44:20.298Z,91.97
2019-04-03T08:45:21.976Z,91.87
2019-04-03T08:46:20.571Z,91.15
2019-04-03T08:47:20.623Z,91.46
2019-04-03T08:48:20.267Z,93.27
2019-04-03T08:49:20.257Z,87.44
2019-04-03T08:50:20.229Z,89.56
2019-04-03T08:51:20.210Z,88.26
2019-04-03T08:52:20.199Z,90.90
2019-04-03T08:53:20.208Z,91.97
2019-04-03T08:54:20.180Z,91.21
2019-04-03T08:55:20.465Z,86.79
2019-04-03T08:56:20.254Z,85.86
2019-04-03T08:57:20.878Z,88.95
2019-04-03T08:58:21.880Z,90.49
2019-04-03T08:59:20.390Z,91.42
2019-04-03T09:00:20.123Z,91.72
2019-04-03T09:01:20.102Z,91.42
2019-04-03T09:02:20.113Z,91.83
2019-04-03T09:03:20.101Z,92.44
2019-04-03T09:04:20.084Z,92.96
2019-04-03T09:05:20.527Z,93.37
2019-04-03T09:06:22.272Z,92.96
2019-04-03T09:07:20.269Z,90.12
2019-04-03T09:08:20.050Z,89.25
2019-04-03T09:09:20.020Z,91.72
2019-04-03T09:10:20.293Z,91.89
2019-04-03T09:11:19.996Z,91.17
2019-04-03T09:12:19.989Z,91.93
2019-04-03T09:13:22.898Z,86.74
2019-04-03T09:14:20.398Z,93.08
2019-04-03T09:15:19.952Z,92.61
2019-04-03T09:16:20.092Z,93.12
2019-04-03T09:17:19.991Z,90.45
2019-04-03T09:18:19.927Z,87.36
2019-04-03T09:19:19.937Z,85.92
2019-04-03T09:20:19.958Z,91.02
2019-04-03T09:21:19.899Z,91.74
2019-04-03T09:22:21.538Z,91.13
2019-04-03T09:23:19.873Z,87.84
2019-04-03T09:24:19.885Z,90.88
2019-04-03T09:25:19.843Z,91.02
2019-04-03T09:26:19.868Z,87.63
2019-04-03T09:27:19.823Z,88.66
2019-04-03T09:28:19.814Z,89.07
2019-04-03T09:29:19.834Z,88.82
2019-04-03T09:30:19.798Z,88.76
2019-04-03T09:31:20.646Z,89.28
2019-04-03T09:32:22.179Z,88.04
2019-04-03T09:33:19.758Z,87.94
2019-04-03T09:34:20.456Z,88.76
2019-04-03T09:35:19.739Z,88.76
2019-04-03T09:36:19.725Z,88.76
2019-04-03T09:37:19.714Z,88.56
2019-04-03T09:38:19.706Z,88.56
2019-04-03T09:39:19.721Z,88.10
2019-04-03T09:40:19.688Z,86.77
2019-04-03T09:41:20.185Z,85.74
2019-04-03T09:42:21.231Z,86.56
2019-04-03T09:43:22.248Z,88.41
2019-04-03T09:44:19.947Z,86.97
2019-04-03T09:45:19.629Z,86.77
2019-04-03T09:46:19.618Z,85.08
2019-04-03T09:47:19.609Z,86.72
2019-04-03T09:48:19.633Z,87.65
2019-04-03T09:49:19.613Z,86.00
2019-04-03T09:50:21.960Z,85.18
2019-04-03T09:51:22.369Z,84.36
2019-04-03T09:52:19.568Z,83.50
2019-04-03T09:53:19.681Z,85.08
2019-04-03T09:54:19.590Z,84.26
2019-04-03T09:55:19.739Z,86.58
2019-04-03T09:56:19.752Z,84.94
2019-04-03T09:57:19.500Z,83.09
2019-04-03T09:58:19.491Z,83.50
2019-04-03T09:59:19.536Z,81.86
2019-04-03T10:00:19.473Z,83.09
2019-04-03T10:01:19.499Z,83.81
2019-04-03T10:02:20.304Z,82.06
2019-04-03T10:03:22.481Z,83.09
2019-04-03T10:04:20.980Z,83.09
2019-04-03T10:05:19.464Z,82.06
2019-04-03T10:06:19.403Z,82.47
2019-04-03T10:07:19.712Z,84.28
2019-04-03T10:08:19.382Z,83.36
2019-04-03T10:09:19.377Z,84.28
2019-04-03T10:10:19.369Z,84.90
2019-04-03T10:11:20.160Z,83.05
2019-04-03T10:12:19.447Z,83.77
2019-04-03T10:13:19.335Z,83.15
2019-04-03T10:14:19.654Z,83.26
2019-04-03T10:15:19.510Z,80.90
2019-04-03T10:16:19.315Z,82.43
2019-04-03T10:17:19.287Z,81.00
2019-04-03T10:18:21.906Z,82.75
2019-04-03T10:19:19.264Z,80.07
2019-04-03T10:20:19.577Z,81.37
2019-04-03T10:21:20.675Z,80.14
2019-04-03T10:22:19.419Z,83.42
2019-04-03T10:23:19.224Z,82.81
2019-04-03T10:24:19.211Z,81.27
2019-04-03T10:25:19.426Z,80.35
2019-04-03T10:26:19.216Z,79.83
2019-04-03T10:27:19.185Z,80.14
2019-04-03T10:28:19.168Z,76.75
2019-04-03T10:29:19.572Z,78.09
2019-04-03T10:30:21.556Z,78.74
2019-04-03T10:31:19.249Z,80.38
2019-04-03T10:32:19.384Z,79.77
2019-04-03T10:33:19.115Z,80.55
2019-04-03T10:34:19.332Z,79.87
2019-04-03T10:35:19.093Z,78.19
2019-04-03T10:36:19.088Z,78.50
2019-04-03T10:37:19.100Z,76.96
2019-04-03T10:38:19.105Z,76.86
2019-04-03T10:39:20.371Z,77.98
2019-04-03T10:40:19.039Z,80.35
2019-04-03T10:41:19.028Z,81.16
2019-04-03T10:42:19.389Z,78.09
2019-04-03T10:43:19.006Z,78.81
2019-04-03T10:44:18.995Z,78.60
2019-04-03T10:45:19.109Z,78.70
2019-04-03T10:46:19.452Z,78.91
2019-04-03T10:47:24.699Z,78.09
2019-04-03T10:48:19.950Z,78.19
2019-04-03T10:49:18.945Z,76.65
2019-04-03T10:50:18.928Z,76.04
2019-04-03T10:51:18.919Z,75.01
2019-04-03T10:52:18.932Z,75.49
2019-04-03T10:53:19.961Z,75.21
2019-04-03T10:54:18.925Z,75.83
2019-04-03T10:55:19.184Z,75.42
2019-04-03T10:56:18.865Z,76.65
2019-04-03T10:57:18.854Z,78.60
2019-04-03T10:58:18.917Z,79.69
2019-04-03T10:59:19.097Z,76.75
2019-04-03T11:00:18.828Z,75.73
2019-04-03T11:01:19.026Z,77.26
2019-04-03T11:02:18.799Z,77.23
2019-04-03T11:03:18.811Z,76.96
2019-04-03T11:04:18.779Z,76.92
2019-04-03T11:05:18.769Z,77.64
2019-04-03T11:06:19.054Z,76.72
2019-04-03T11:07:19.077Z,78.05
2019-04-03T11:08:19.068Z,77.23
2019-04-03T11:09:18.849Z,76.00
2019-04-03T11:10:18.972Z,75.38
2019-04-03T11:11:18.709Z,76.82
2019-04-03T11:12:18.692Z,76.31
2019-04-03T11:13:19.086Z,74.98
2019-04-03T11:14:18.742Z,74.77
2019-04-03T11:15:18.668Z,75.38
2019-04-03T11:16:18.660Z,77.13
2019-04-03T11:17:18.895Z,78.63
2019-04-03T11:18:18.895Z,75.66
2019-04-03T11:19:20.104Z,74.73
2019-04-03T11:20:18.606Z,73.50
2019-04-03T11:21:18.601Z,75.04
2019-04-03T11:22:18.590Z,73.50
2019-04-03T11:23:21.721Z,74.94
2019-04-03T11:24:19.582Z,72.68
2019-04-03T11:25:18.571Z,74.02
2019-04-03T11:26:20.481Z,73.40
2019-04-03T11:27:19.720Z,73.10
2019-04-03T11:28:18.554Z,74.22
2019-04-03T11:29:18.564Z,75.15
2019-04-03T11:30:23.582Z,72.48
2019-04-03T11:31:27.456Z,74.49
2019-04-03T11:32:20.030Z,74.22
2019-04-03T11:33:18.467Z,73.27
2019-04-03T11:34:18.720Z,71.76
2019-04-03T11:35:20.823Z,72.99
2019-04-03T11:36:18.790Z,72.96
2019-04-03T11:37:18.567Z,71.04
2019-04-03T11:38:26.290Z,70.02
2019-04-03T11:39:19.844Z,69.40
2019-04-03T11:40:18.787Z,70.32
2019-04-03T11:41:19.846Z,70.64
2019-04-03T11:42:25.218Z,70.43
2019-04-03T11:43:19.682Z,70.32
2019-04-03T11:44:18.780Z,71.56
2019-04-03T11:45:18.367Z,68.17
2019-04-03T11:46:18.506Z,71.25
2019-04-03T11:47:18.314Z,70.09
2019-04-03T11:48:18.309Z,71.11
2019-04-03T11:49:20.101Z,72.24
2019-04-03T11:50:18.309Z,72.03
2019-04-03T11:51:18.272Z,73.47
2019-04-03T11:52:18.479Z,72.14
2019-04-03T11:53:18.256Z,69.85
2019-04-03T11:54:18.591Z,69.17
2019-04-03T11:55:18.337Z,68.52
2019-04-03T11:56:18.455Z,69.98
2019-04-03T11:57:20.799Z,70.70
2019-04-03T11:58:20.220Z,67.83
2019-04-03T12:00:45.948Z,70.91
2019-04-03T12:01:18.882Z,69.17
2019-04-03T12:02:18.437Z,67.90
2019-04-03T12:03:18.871Z,68.14
2019-04-03T12:04:18.188Z,68.41
2019-04-03T12:05:20.612Z,66.57
2019-04-03T12:06:26.779Z,66.50
2019-04-03T12:07:18.386Z,65.86
2019-04-03T12:08:18.167Z,64.73
2019-04-03T12:09:18.437Z,66.16
2019-04-03T12:10:18.397Z,66.47
2019-04-03T12:11:18.853Z,68.45
2019-04-03T12:12:18.488Z,68.45
2019-04-03T12:13:20.796Z,68.45
2019-04-03T12:14:18.699Z,67.43
2019-04-03T12:15:20.058Z,69.54
2019-04-03T12:16:18.863Z,67.80
2019-04-03T12:17:18.032Z,66.19
2019-04-03T12:18:18.267Z,66.19
2019-04-03T12:19:18.253Z,64.76
2019-04-03T12:20:25.512Z,66.47
2019-04-03T12:21:18.910Z,66.40
2019-04-03T12:22:17.945Z,68.14
2019-04-03T12:23:18.096Z,64.86
2019-04-03T12:24:18.302Z,64.56
2019-04-03T12:25:18.290Z,66.71
2019-04-03T12:26:20.334Z,68.45
2019-04-03T12:27:17.889Z,68.35
2019-04-03T12:28:18.807Z,67.52
2019-04-03T12:29:20.554Z,66.47
2019-04-03T12:30:18.293Z,67.83
2019-04-03T12:31:18.161Z,67.63
2019-04-03T12:32:17.834Z,68.32
2019-04-03T12:33:18.881Z,67.52
2019-04-03T12:34:17.808Z,66.67
2019-04-03T12:35:17.810Z,69.06
2019-04-03T12:36:18.125Z,68.04
2019-04-03T12:37:18.774Z,66.30
2019-04-03T12:38:17.765Z,66.30
2019-04-03T12:39:17.753Z,65.89
2019-04-03T12:40:17.754Z,65.48
2019-04-03T12:41:17.887Z,68.21
2019-04-03T12:42:17.761Z,66.06
2019-04-03T12:43:17.712Z,64.86
2019-04-03T12:44:19.296Z,66.30
2019-04-03T12:45:18.731Z,68.24
2019-04-03T12:46:17.700Z,67.73
2019-04-03T12:47:17.671Z,65.27
2019-04-03T12:48:18.522Z,66.71
2019-04-03T12:49:17.650Z,67.49
2019-04-03T12:50:17.643Z,66.67
2019-04-03T12:51:20.219Z,65.89
2019-04-03T12:52:17.625Z,66.57
2019-04-03T12:53:18.012Z,66.30