createdAt,value
2019-03-11T00:02:26.526Z,1.60
2019-03-11T00:04:55.618Z,3.30
2019-03-11T00:07:24.717Z,3.47
2019-03-11T00:09:53.819Z,2.33
2019-03-11T00:12:22.895Z,2.30
2019-03-11T00:14:52.060Z,1.83
2019-03-11T00:17:21.174Z,1.80
2019-03-11T00:19:50.378Z,2.07
2019-03-11T00:22:19.480Z,2.30
2019-03-11T00:24:48.575Z,2.13
2019-03-11T00:27:17.924Z,4.77
2019-03-11T00:29:49.345Z,1.93
2019-03-11T00:32:18.086Z,3.43
2019-03-11T00:34:47.183Z,4.60
2019-03-11T00:37:16.279Z,2.27
2019-03-11T00:39:45.381Z,1.87
2019-03-11T00:42:14.511Z,1.80
2019-03-11T00:44:43.616Z,1.90
2019-03-11T00:47:12.713Z,3.70
2019-03-11T00:49:41.826Z,1.97
2019-03-11T00:52:10.925Z,2.80
2019-03-11T00:54:40.343Z,2.47
2019-03-11T00:57:09.451Z,4.10
2019-03-11T00:59:38.546Z,6.67
2019-03-11T01:02:07.910Z,5.33
2019-03-11T01:04:37.015Z,5.27
2019-03-11T01:07:06.203Z,3.87
2019-03-11T01:09:35.307Z,3.17
2019-03-11T01:12:04.414Z,3.07
2019-03-11T01:14:35.755Z,2.87
2019-03-11T01:17:04.416Z,2.30
2019-03-11T01:19:33.523Z,2.20
2019-03-11T01:22:02.620Z,2.10
2019-03-11T01:24:31.736Z,1.97
2019-03-11T01:27:00.868Z,1.53
2019-03-11T01:29:31.055Z,1.83
2019-03-11T01:32:00.280Z,1.27
2019-03-11T01:34:29.475Z,1.30
2019-03-11T01:36:58.599Z,1.40
2019-03-11T01:39:27.704Z,1.50
2019-03-11T01:41:56.803Z,1.70
2019-03-11T01:44:26.875Z,1.50
2019-03-11T01:46:55.947Z,1.60
2019-03-11T01:49:25.068Z,2.10
2019-03-11T01:51:54.184Z,2.23
2019-03-11T01:54:23.346Z,2.30
2019-03-11T01:56:52.480Z,2.97
2019-03-11T01:59:21.587Z,2.80
2019-03-11T02:01:51.345Z,2.70
2019-03-11T02:04:20.533Z,3.10
2019-03-11T02:06:49.961Z,3.03
2019-03-11T02:09:19.228Z,3.40
2019-03-11T02:11:48.363Z,3.50
2019-03-11T02:14:17.460Z,3.13
2019-03-11T02:16:46.551Z,3.63
2019-03-11T02:19:15.633Z,3.30
2019-03-11T02:21:44.738Z,3.03
2019-03-11T02:24:13.807Z,3.23
2019-03-11T02:26:43.883Z,3.50
2019-03-11T02:29:12.969Z,3.60
2019-03-11T02:31:42.061Z,3.50
2019-03-11T02:34:11.200Z,4.50
2019-03-11T02:36:40.329Z,3.87
2019-03-11T02:39:09.549Z,4.50
2019-03-11T02:41:38.725Z,4.43
2019-03-11T02:44:07.931Z,4.40
2019-03-11T02:46:37.100Z,4.17
2019-03-11T02:49:06.233Z,3.70
2019-03-11T02:51:35.310Z,4.50
2019-03-11T02:54:04.394Z,3.50
2019-03-11T02:56:33.529Z,3.80
2019-03-11T02:59:02.603Z,3.30
2019-03-11T03:01:46.368Z,3.47
2019-03-11T03:04:22.217Z,3.23
2019-03-11T03:06:51.341Z,2.80
2019-03-11T03:09:20.512Z,2.87
2019-03-11T03:11:49.636Z,3.47
2019-03-11T03:14:19.133Z,2.40
2019-03-11T03:16:48.259Z,1.90
2019-03-11T03:19:17.363Z,1.63
2019-03-11T03:21:46.486Z,1.60
2019-03-11T03:24:15.574Z,1.60
2019-03-11T03:26:44.789Z,1.70
2019-03-11T03:29:13.879Z,1.63
2019-03-11T03:31:43.033Z,1.43
2019-03-11T03:34:12.117Z,2.00
2019-03-11T03:36:41.256Z,2.00
2019-03-11T03:39:10.653Z,2.67
2019-03-11T03:41:39.921Z,2.70
2019-03-11T03:44:09.246Z,2.60
2019-03-11T03:46:38.455Z,2.93
2019-03-11T03:49:07.583Z,3.73
2019-03-11T03:51:36.684Z,6.10
2019-03-11T03:54:05.811Z,3.97
2019-03-11T03:56:34.895Z,7.80
2019-03-11T03:59:04.088Z,4.73
2019-03-11T04:01:33.190Z,4.90
2019-03-11T04:04:02.307Z,4.67
2019-03-11T04:06:31.416Z,6.27
2019-03-11T04:09:00.543Z,4.10
2019-03-11T04:11:31.266Z,5.40
2019-03-11T04:14:00.379Z,5.00
2019-03-11T04:16:30.444Z,3.03
2019-03-11T04:18:59.731Z,9.83
2019-03-11T04:21:28.931Z,2.17
2019-03-11T04:23:58.183Z,2.47
2019-03-11T04:26:28.032Z,2.40
2019-03-11T04:28:58.445Z,2.03
2019-03-11T04:31:27.561Z,2.03
2019-03-11T04:33:56.639Z,1.83
2019-03-11T04:36:25.776Z,1.80
2019-03-11T04:38:54.918Z,2.80
2019-03-11T04:41:24.036Z,2.70
2019-03-11T04:43:53.119Z,1.93
2019-03-11T04:46:22.267Z,1.77
2019-03-11T04:48:51.345Z,1.80
2019-03-11T04:51:21.407Z,2.00
2019-03-11T04:53:50.545Z,3.33
2019-03-11T04:56:19.648Z,1.70
2019-03-11T04:58:49.072Z,1.83
2019-03-11T05:01:18.177Z,1.90
2019-03-11T05:04:13.071Z,2.13
2019-03-11T05:06:42.147Z,1.67
2019-03-11T05:09:11.249Z,1.40
2019-03-11T05:11:40.347Z,2.10
2019-03-11T05:14:09.502Z,1.80
2019-03-11T05:16:38.624Z,1.70
2019-03-11T05:19:07.805Z,1.80
2019-03-11T05:21:36.920Z,2.27
2019-03-11T05:24:06.016Z,1.90
2019-03-11T05:26:35.144Z,1.70
2019-03-11T05:29:04.236Z,2.17
2019-03-11T05:31:33.411Z,1.70
2019-03-11T05:34:02.497Z,1.97
2019-03-11T05:36:31.597Z,2.33
2019-03-11T05:39:00.671Z,1.80
2019-03-11T05:41:31.141Z,1.70
2019-03-11T05:44:00.255Z,2.97
2019-03-11T05:46:30.032Z,3.87
2019-03-11T05:48:59.138Z,4.23
2019-03-11T05:51:31.824Z,2.30
2019-03-11T05:53:59.140Z,5.03
2019-03-11T05:56:28.228Z,4.00
2019-03-11T05:58:57.650Z,2.43
2019-03-11T06:01:26.732Z,5.67
2019-03-11T06:03:56.171Z,4.30
2019-03-11T06:06:25.525Z,2.07
2019-03-11T06:08:54.638Z,2.77
2019-03-11T06:11:23.712Z,1.83
2019-03-11T06:13:52.841Z,1.87
2019-03-11T06:16:21.976Z,3.73
2019-03-11T06:18:52.439Z,2.17
2019-03-11T06:21:42.341Z,10.73
2019-03-11T06:24:11.523Z,2.93
2019-03-11T06:26:40.657Z,6.73
2019-03-11T06:29:09.798Z,6.83
2019-03-11T06:31:38.975Z,4.83
2019-03-11T06:34:08.121Z,5.40
2019-03-11T06:36:37.219Z,4.63
2019-03-11T06:39:07.200Z,4.77
2019-03-11T06:41:36.286Z,7.67
2019-03-11T06:44:05.425Z,5.10
2019-03-11T06:46:34.541Z,5.10
2019-03-11T06:49:03.668Z,9.13
2019-03-11T06:51:32.796Z,6.93
2019-03-11T06:54:01.888Z,9.50
2019-03-11T06:56:30.980Z,5.10
2019-03-11T06:59:00.139Z,5.77
2019-03-11T07:01:29.243Z,9.53
2019-03-11T07:03:58.356Z,7.00
2019-03-11T07:06:27.460Z,7.80
2019-03-11T07:08:56.583Z,9.07
2019-03-11T07:11:25.696Z,6.40
2019-03-11T07:13:54.790Z,9.50
2019-03-11T07:16:23.891Z,9.57
2019-03-11T07:18:52.979Z,8.80
2019-03-11T07:21:22.199Z,6.53
2019-03-11T07:23:51.383Z,6.83
2019-03-11T07:26:20.500Z,5.40
2019-03-11T07:28:49.619Z,5.97
2019-03-11T07:31:18.745Z,6.20
2019-03-11T07:33:47.856Z,9.00
2019-03-11T07:36:17.051Z,6.77
2019-03-11T07:38:46.166Z,6.47
2019-03-11T07:41:15.330Z,7.60
2019-03-11T07:43:44.426Z,8.47
2019-03-11T07:46:13.514Z,7.93
2019-03-11T07:48:42.628Z,8.60
2019-03-11T07:51:11.743Z,10.33
2019-03-11T07:53:40.831Z,9.20
2019-03-11T07:56:09.990Z,7.83
2019-03-11T07:58:39.078Z,7.63
2019-03-11T08:01:08.179Z,8.53
2019-03-11T08:03:37.319Z,9.03
2019-03-11T08:06:06.396Z,10.90
2019-03-11T08:08:35.874Z,8.87
2019-03-11T08:11:05.061Z,12.43
2019-03-11T08:13:34.469Z,9.40
2019-03-11T08:16:03.620Z,8.47
2019-03-11T08:18:35.198Z,6.30
2019-03-11T08:21:03.821Z,11.67
2019-03-11T08:23:34.989Z,10.40
2019-03-11T08:26:03.972Z,8.33
2019-03-11T08:28:33.108Z,12.03
2019-03-11T08:31:02.184Z,9.33
2019-03-11T08:33:31.299Z,6.13
2019-03-11T08:36:01.271Z,9.43
2019-03-11T08:38:30.354Z,6.57
2019-03-11T08:40:59.508Z,8.77
2019-03-11T08:43:28.608Z,9.80
2019-03-11T08:45:57.723Z,7.43
2019-03-11T08:48:26.875Z,6.77
2019-03-11T08:50:55.978Z,7.13
2019-03-11T08:53:25.063Z,7.17
2019-03-11T08:55:54.187Z,5.87
2019-03-11T08:58:23.265Z,7.40
2019-03-11T09:00:52.388Z,7.87
2019-03-11T09:03:21.467Z,6.10
2019-03-11T09:05:50.584Z,6.80
2019-03-11T09:08:19.687Z,10.33
2019-03-11T09:10:48.815Z,10.30
2019-03-11T09:13:18.001Z,6.00
2019-03-11T09:15:47.127Z,4.27
2019-03-11T09:18:16.220Z,10.03
2019-03-11T09:20:45.324Z,3.80
2019-03-11T09:23:14.428Z,2.93
2019-03-11T09:25:43.577Z,4.57
2019-03-11T09:28:12.731Z,4.30
2019-03-11T09:30:42.175Z,8.97
2019-03-11T09:33:11.307Z,9.97
2019-03-11T09:35:40.411Z,4.50
2019-03-11T09:38:09.939Z,6.10
2019-03-11T09:40:39.127Z,5.93
2019-03-11T09:43:08.235Z,6.90
2019-03-11T09:45:37.535Z,3.17
2019-03-11T09:48:06.652Z,3.23
2019-03-11T09:50:35.747Z,3.53
2019-03-11T09:53:05.192Z,4.40
2019-03-11T09:55:34.287Z,6.07
2019-03-11T09:58:03.379Z,5.10
2019-03-11T10:00:32.512Z,3.30
2019-03-11T10:03:01.734Z,5.07
2019-03-11T10:05:30.917Z,3.60
2019-03-11T10:08:00.065Z,4.70
2019-03-11T10:10:29.330Z,3.30
2019-03-11T10:12:58.424Z,3.27
2019-03-11T10:15:27.587Z,3.80
2019-03-11T10:17:56.724Z,3.47
2019-03-11T10:20:27.404Z,3.33
2019-03-11T10:22:56.546Z,5.40
2019-03-11T10:25:25.649Z,5.43
2019-03-11T10:27:54.771Z,8.30
2019-03-11T10:30:23.939Z,4.13
2019-03-11T10:32:53.052Z,5.30
2019-03-11T10:35:37.391Z,3.47
2019-03-11T10:37:52.952Z,4.43
2019-03-11T10:40:22.222Z,4.87
2019-03-11T10:42:51.391Z,6.23
2019-03-11T10:45:30.351Z,2.97
2019-03-11T10:47:51.423Z,6.70
2019-03-11T10:50:20.615Z,5.60
2019-03-11T10:52:49.706Z,7.70
2019-03-11T10:55:19.119Z,6.03
2019-03-11T10:57:48.207Z,5.40
2019-03-11T11:00:18.859Z,4.73
2019-03-11T11:02:48.015Z,5.10
2019-03-11T11:05:17.134Z,3.60
2019-03-11T11:07:46.279Z,3.97
2019-03-11T11:10:15.447Z,6.70
2019-03-11T11:12:45.668Z,3.67
2019-03-11T11:15:18.755Z,4.83
2019-03-11T11:17:47.827Z,4.20
2019-03-11T11:20:17.290Z,5.40
2019-03-11T11:22:46.491Z,2.67
2019-03-11T11:25:16.366Z,3.13
2019-03-11T11:27:45.491Z,5.03
2019-03-11T11:30:16.003Z,6.13
2019-03-11T11:32:45.218Z,2.77
2019-03-11T11:35:15.623Z,4.07
2019-03-11T11:37:44.771Z,5.23
2019-03-11T11:40:15.032Z,0.90
2019-03-11T11:42:45.132Z,22.57
2019-03-11T11:45:15.235Z,2.40
2019-03-11T11:47:44.443Z,1.17
2019-03-11T11:50:14.610Z,2.60
2019-03-11T11:52:43.735Z,2.10
2019-03-11T11:55:13.093Z,5.33
2019-03-11T11:57:42.575Z,1.33
2019-03-11T12:00:14.127Z,2.80
2019-03-11T12:02:43.246Z,1.80
2019-03-11T12:05:12.546Z,1.80
2019-03-11T12:07:41.657Z,2.20
2019-03-11T12:10:11.622Z,2.40
2019-03-11T12:12:40.720Z,6.33
2019-03-11T12:15:10.024Z,2.60
2019-03-11T12:17:39.114Z,3.37
2019-03-11T12:20:09.579Z,5.73
2019-03-11T12:22:38.760Z,7.53
2019-03-11T12:25:08.320Z,5.20
2019-03-11T12:27:37.764Z,7.43
2019-03-11T12:30:09.244Z,4.93
2019-03-11T12:32:38.439Z,5.03
2019-03-11T12:35:08.179Z,4.47
2019-03-11T12:37:37.285Z,7.10
2019-03-11T12:40:06.952Z,5.63
2019-03-11T12:42:36.441Z,4.20
2019-03-11T12:45:05.746Z,2.70
2019-03-11T12:47:34.864Z,2.57
2019-03-11T12:50:05.267Z,2.07
2019-03-11T12:52:34.383Z,5.73
2019-03-11T12:55:03.491Z,3.33
2019-03-11T12:57:32.690Z,2.90
2019-03-11T13:00:01.770Z,1.07
2019-03-11T13:02:32.474Z,8.27
2019-03-11T13:05:01.568Z,2.13
2019-03-11T13:07:31.878Z,3.13
2019-03-11T13:10:01.049Z,1.83
2019-03-11T13:12:31.403Z,1.17
2019-03-11T13:15:01.567Z,2.20
2019-03-11T13:17:32.281Z,1.23
2019-03-11T13:20:01.384Z,0.60
2019-03-11T13:22:31.724Z,1.40
2019-03-11T13:25:00.844Z,1.27
2019-03-11T13:27:29.939Z,2.13
2019-03-11T13:29:59.047Z,1.43
2019-03-11T13:32:28.171Z,1.03
2019-03-11T13:34:57.375Z,3.63
2019-03-11T13:37:26.489Z,1.17
2019-03-11T13:39:56.055Z,2.37
2019-03-11T13:42:25.141Z,1.80
2019-03-11T13:44:54.263Z,0.97
2019-03-11T13:47:23.347Z,1.57
2019-03-11T13:49:52.684Z,4.67
2019-03-11T13:52:21.859Z,5.00
2019-03-11T13:54:51.059Z,16.20
2019-03-11T13:57:20.148Z,3.57
2019-03-11T13:59:49.247Z,5.83
2019-03-11T14:02:18.716Z,4.10
2019-03-11T14:04:48.199Z,2.60
2019-03-11T14:07:17.299Z,2.50
2019-03-11T14:09:46.380Z,1.73
2019-03-11T14:12:15.524Z,1.37
2019-03-11T14:14:44.619Z,1.60
2019-03-11T14:17:13.765Z,1.43
2019-03-11T14:19:42.872Z,5.57
2019-03-11T14:22:12.224Z,1.13
2019-03-11T14:24:41.312Z,3.37
2019-03-11T14:27:10.455Z,0.97
2019-03-11T14:29:39.804Z,4.73
2019-03-11T14:32:09.087Z,2.87
2019-03-11T14:34:38.198Z,1.50
2019-03-11T14:37:07.375Z,1.10
2019-03-11T14:39:36.751Z,1.87
2019-03-11T14:42:05.858Z,1.30
2019-03-11T14:44:35.037Z,1.17
2019-03-11T14:47:04.511Z,1.47
2019-03-11T14:49:33.792Z,1.13
2019-03-11T14:52:04.111Z,1.40
2019-03-11T14:54:33.235Z,1.17
2019-03-11T14:57:02.683Z,1.27
2019-03-11T14:59:31.826Z,1.57
2019-03-11T15:02:00.937Z,0.90
2019-03-11T15:04:30.020Z,1.87
2019-03-11T15:06:59.123Z,2.70
2019-03-11T15:09:28.274Z,2.70
2019-03-11T15:11:57.766Z,3.57
2019-03-11T15:14:26.935Z,1.20
2019-03-11T15:16:56.028Z,2.00
2019-03-11T15:19:25.140Z,2.20
2019-03-11T15:21:54.266Z,1.13
2019-03-11T15:24:23.356Z,1.03
2019-03-11T15:26:52.480Z,1.07
2019-03-11T15:29:22.598Z,1.50
2019-03-11T15:31:51.755Z,2.30
2019-03-11T15:34:21.935Z,1.70
2019-03-11T15:36:51.105Z,1.30
2019-03-11T15:39:21.184Z,1.20
2019-03-11T15:41:50.268Z,2.20
2019-03-11T15:44:19.374Z,2.33
2019-03-11T15:46:48.487Z,2.00
2019-03-11T15:49:17.935Z,2.40
2019-03-11T15:51:48.015Z,2.67
2019-03-11T15:54:17.457Z,2.00
2019-03-11T15:56:46.571Z,2.17
2019-03-11T15:59:15.651Z,2.60
2019-03-11T16:01:44.771Z,2.57
2019-03-11T16:04:13.851Z,2.63
2019-03-11T16:06:42.972Z,2.70
2019-03-11T16:09:19.298Z,2.17
2019-03-11T16:11:43.991Z,1.97
2019-03-11T16:14:13.092Z,1.60
2019-03-11T16:16:42.219Z,1.30
2019-03-11T16:19:11.328Z,1.20
2019-03-11T16:21:40.442Z,1.20
2019-03-11T16:24:09.513Z,0.93
2019-03-11T16:26:39.000Z,0.90
2019-03-11T16:29:08.135Z,1.30
2019-03-11T16:31:37.312Z,0.90
2019-03-11T16:34:06.408Z,0.83
2019-03-11T16:36:35.516Z,1.20
2019-03-11T16:39:05.775Z,2.53
2019-03-11T16:41:36.520Z,2.73
2019-03-11T16:44:06.671Z,1.50
2019-03-11T16:46:35.772Z,1.40
2019-03-11T16:49:04.851Z,4.77
2019-03-11T16:51:33.960Z,1.40
2019-03-11T16:54:03.080Z,2.10
2019-03-11T16:56:32.175Z,2.33
2019-03-11T16:59:01.620Z,1.63
2019-03-11T17:01:30.740Z,3.33
2019-03-11T17:03:59.855Z,2.83
2019-03-11T17:06:29.342Z,3.87
2019-03-11T17:08:58.447Z,1.77
2019-03-11T17:11:27.557Z,3.17
2019-03-11T17:13:56.691Z,2.63
2019-03-11T17:16:25.839Z,2.27
2019-03-11T17:18:54.909Z,6.43
2019-03-11T17:21:25.078Z,2.87
2019-03-11T17:23:54.210Z,2.13
2019-03-11T17:26:23.364Z,4.50
2019-03-11T17:28:52.558Z,2.87
2019-03-11T17:31:21.764Z,2.50
2019-03-11T17:33:50.871Z,2.77
2019-03-11T17:36:20.150Z,3.73
2019-03-11T17:38:49.279Z,3.50
2019-03-11T17:41:18.384Z,5.70
2019-03-11T17:43:47.501Z,5.03
2019-03-11T17:46:17.005Z,5.70
2019-03-11T17:48:46.079Z,3.63
2019-03-11T17:51:15.379Z,3.27
2019-03-11T17:53:44.480Z,3.60
2019-03-11T17:56:13.612Z,4.57
2019-03-11T17:58:42.739Z,4.00
2019-03-11T18:01:31.083Z,3.80
2019-03-11T18:04:00.354Z,5.07
2019-03-11T18:06:29.501Z,4.47
2019-03-11T18:08:58.597Z,3.60
2019-03-11T18:11:27.767Z,4.47
2019-03-11T18:13:57.247Z,4.60
2019-03-11T18:16:26.332Z,4.27
2019-03-11T18:18:55.442Z,3.53
2019-03-11T18:21:24.555Z,7.77
2019-03-11T18:23:53.744Z,6.40
2019-03-11T18:26:22.847Z,4.43
2019-03-11T18:28:51.978Z,5.77
2019-03-11T18:31:21.160Z,4.43
2019-03-11T18:33:50.370Z,3.37
2019-03-11T18:36:19.694Z,3.10
2019-03-11T18:38:48.941Z,7.00
2019-03-11T18:41:18.143Z,4.90
2019-03-11T18:43:47.294Z,4.63
2019-03-11T18:46:16.417Z,6.17
2019-03-11T18:48:45.564Z,5.50
2019-03-11T18:51:14.726Z,4.87
2019-03-11T18:53:43.892Z,3.70
2019-03-11T18:56:13.136Z,4.63
2019-03-11T18:58:42.264Z,5.43
2019-03-11T19:01:11.436Z,4.20
2019-03-11T19:03:40.845Z,9.43
2019-03-11T19:06:09.962Z,6.10
2019-03-11T19:08:39.157Z,5.20
2019-03-11T19:11:08.327Z,4.67
2019-03-11T19:13:37.490Z,5.50
2019-03-11T19:16:06.646Z,4.70
2019-03-11T19:18:35.815Z,5.83
2019-03-11T19:21:05.244Z,4.77
2019-03-11T19:23:34.384Z,6.73
2019-03-11T19:26:03.549Z,8.10
2019-03-11T19:28:32.707Z,4.40
2019-03-11T19:31:01.891Z,8.10
2019-03-11T19:33:31.053Z,7.30
2019-03-11T19:36:00.351Z,5.77
2019-03-11T19:38:29.495Z,7.20
2019-03-11T19:40:58.655Z,12.20
2019-03-11T19:43:29.395Z,8.67
2019-03-11T19:45:58.707Z,7.67
2019-03-11T19:48:27.877Z,10.47
2019-03-11T19:50:57.055Z,10.37
2019-03-11T19:53:26.147Z,8.73
2019-03-11T19:55:55.247Z,10.30
2019-03-11T19:58:24.373Z,8.90
2019-03-11T20:00:53.473Z,6.90
2019-03-11T20:03:29.035Z,10.07
2019-03-11T20:05:54.100Z,10.17
2019-03-11T20:08:23.370Z,6.97
2019-03-11T20:10:52.640Z,7.63
2019-03-11T20:13:21.854Z,11.23
2019-03-11T20:15:53.834Z,9.40
2019-03-11T20:18:22.527Z,9.57
2019-03-11T20:20:51.721Z,8.20
2019-03-11T20:23:21.156Z,5.40
2019-03-11T20:25:50.688Z,8.73
2019-03-11T20:28:20.313Z,8.93
2019-03-11T20:30:50.949Z,5.40
2019-03-11T20:33:20.325Z,10.20
2019-03-11T20:35:50.536Z,6.67
2019-03-11T20:38:19.664Z,11.43
2019-03-11T20:40:49.252Z,8.63
2019-03-11T20:43:18.508Z,4.70
2019-03-11T20:48:36.187Z,9.10
2019-03-11T20:51:05.308Z,4.47
2019-03-11T20:53:34.527Z,6.57
2019-03-11T20:56:03.750Z,6.90
2019-03-11T20:58:33.323Z,6.50
2019-03-11T21:01:02.618Z,5.43
2019-03-11T21:03:31.766Z,21.47
2019-03-11T21:06:01.235Z,16.80
2019-03-11T21:08:30.433Z,9.03
2019-03-11T21:10:59.636Z,6.67
2019-03-11T21:13:28.849Z,8.47
2019-03-11T21:15:58.119Z,15.30
2019-03-11T21:18:27.386Z,6.57
2019-03-11T21:21:04.797Z,10.07
2019-03-11T21:23:27.506Z,8.37
2019-03-11T21:25:57.106Z,7.10
2019-03-11T21:28:27.690Z,3.97
2019-03-11T21:30:57.022Z,8.27
2019-03-11T21:33:26.320Z,7.30
2019-03-11T21:35:55.526Z,5.57
2019-03-11T21:38:24.708Z,8.83
2019-03-11T21:40:53.891Z,4.60
2019-03-11T21:43:23.010Z,8.00
2019-03-11T21:45:52.243Z,9.80
2019-03-11T21:48:21.404Z,8.13
2019-03-11T21:50:52.270Z,10.07
2019-03-11T21:53:21.473Z,7.10
2019-03-11T21:55:50.610Z,12.03
2019-03-11T21:58:19.755Z,8.67
2019-03-11T22:00:49.034Z,7.77
2019-03-11T22:03:18.409Z,12.33
2019-03-11T22:05:47.532Z,8.33
2019-03-11T22:08:16.632Z,6.73
2019-03-11T22:10:45.720Z,6.40
2019-03-11T22:13:14.831Z,7.43
2019-03-11T22:15:43.928Z,6.00
2019-03-11T22:18:13.033Z,8.30
2019-03-11T22:20:42.152Z,8.27
2019-03-11T22:23:11.333Z,8.33
2019-03-11T22:25:40.424Z,10.60
2019-03-11T22:28:09.507Z,7.07
2019-03-11T22:30:38.639Z,9.80
2019-03-11T22:33:07.738Z,10.03
2019-03-11T22:35:36.895Z,8.40
2019-03-11T22:38:06.016Z,8.90
2019-03-11T22:40:35.110Z,9.00
2019-03-11T22:43:04.312Z,5.20
2019-03-11T22:45:33.423Z,6.70
2019-03-11T22:48:02.500Z,12.43
2019-03-11T22:50:31.619Z,8.87
2019-03-11T22:53:00.715Z,12.73
2019-03-11T22:55:29.851Z,9.50
2019-03-11T22:57:58.925Z,8.10
2019-03-11T23:00:35.077Z,10.60
2019-03-11T23:03:06.982Z,4.50
2019-03-11T23:05:36.348Z,5.63
2019-03-11T23:08:05.541Z,12.30
2019-03-11T23:10:34.695Z,9.80
2019-03-11T23:13:03.794Z,10.33
2019-03-11T23:15:32.903Z,16.80
2019-03-11T23:18:02.027Z,8.83
2019-03-11T23:20:31.128Z,7.73
2019-03-11T23:23:00.240Z,6.10
2019-03-11T23:25:29.335Z,9.67
2019-03-11T23:27:58.453Z,10.90
2019-03-11T23:30:27.698Z,8.03
2019-03-11T23:32:56.786Z,7.23
2019-03-11T23:35:25.915Z,6.37
2019-03-11T23:37:55.022Z,7.73
2019-03-11T23:40:24.390Z,14.93
2019-03-11T23:42:53.503Z,6.77
2019-03-11T23:45:22.612Z,7.47
2019-03-11T23:47:51.722Z,15.27
2019-03-11T23:50:20.856Z,6.00
2019-03-11T23:52:50.965Z,6.97
2019-03-11T23:55:20.055Z,8.17
2019-03-11T23:57:49.167Z,6.90
