createdAt,value
2022-10-18T00:00:29.536Z,0.00
2022-10-18T00:00:57.841Z,0.00
2022-10-18T00:01:28.776Z,0.00
2022-10-18T00:01:59.728Z,0.00
2022-10-18T00:02:30.872Z,0.00
2022-10-18T00:03:01.822Z,0.00
2022-10-18T00:03:33.026Z,0.00
2022-10-18T00:04:03.551Z,0.00
2022-10-18T00:04:34.863Z,0.00
2022-10-18T00:05:06.705Z,0.00
2022-10-18T00:05:36.880Z,0.00
2022-10-18T00:06:07.940Z,0.00
2022-10-18T00:06:41.173Z,0.00
2022-10-18T00:07:09.712Z,0.00
2022-10-18T00:07:40.728Z,0.00
2022-10-18T00:08:11.944Z,0.00
2022-10-18T00:08:42.676Z,0.00
2022-10-18T00:09:13.728Z,0.00
2022-10-18T00:09:44.607Z,0.00
2022-10-18T00:10:16.794Z,0.00
2022-10-18T00:10:47.325Z,0.00
2022-10-18T00:11:17.712Z,0.00
2022-10-18T00:11:48.660Z,0.00
2022-10-18T00:12:19.812Z,0.00
2022-10-18T00:12:50.822Z,0.00
2022-10-18T00:13:21.751Z,0.00
2022-10-18T00:13:52.865Z,0.00
2022-10-18T00:14:23.761Z,0.00
2022-10-18T00:14:54.889Z,0.00
2022-10-18T00:15:29.604Z,0.00
2022-10-18T00:15:56.843Z,0.00
2022-10-18T00:16:27.892Z,0.00
2022-10-18T00:16:58.773Z,0.00
2022-10-18T00:17:30.262Z,0.00
2022-10-18T00:18:00.984Z,0.00
2022-10-18T00:18:31.853Z,0.00
2022-10-18T00:19:02.834Z,0.00
2022-10-18T00:19:33.563Z,0.00
2022-10-18T00:20:04.864Z,0.00
2022-10-18T00:20:36.685Z,0.00
2022-10-18T00:21:06.682Z,0.00
2022-10-18T00:21:37.959Z,0.00
2022-10-18T00:22:08.755Z,0.00
2022-10-18T00:22:39.602Z,0.00
2022-10-18T00:23:10.785Z,0.00
2022-10-18T00:23:41.827Z,0.00
2022-10-18T00:24:12.919Z,0.00
2022-10-18T00:24:43.759Z,0.00
2022-10-18T00:25:14.662Z,0.00
2022-10-18T00:25:46.803Z,0.00
2022-10-18T00:26:16.676Z,0.00
2022-10-18T00:26:47.629Z,0.00
2022-10-18T00:27:18.613Z,0.00
2022-10-18T00:27:49.688Z,0.00
2022-10-18T00:28:20.768Z,0.00
2022-10-18T00:28:51.798Z,0.00
2022-10-18T00:29:22.792Z,0.00
2022-10-18T00:29:53.861Z,0.00
2022-10-18T00:30:27.658Z,0.00
2022-10-18T00:30:56.635Z,0.00
2022-10-18T00:31:26.739Z,0.00
2022-10-18T00:31:57.661Z,0.00
2022-10-18T00:32:28.897Z,0.00
2022-10-18T00:32:59.569Z,0.00
2022-10-18T00:33:30.943Z,0.00
2022-10-18T00:34:01.874Z,0.00
2022-10-18T00:34:32.784Z,0.00
2022-10-18T00:35:03.659Z,0.00
2022-10-18T00:35:34.973Z,0.00
2022-10-18T00:36:06.754Z,0.00
2022-10-18T00:36:36.637Z,0.00
2022-10-18T00:37:07.819Z,0.00
2022-10-18T00:37:38.728Z,0.00
2022-10-18T00:38:09.913Z,0.00
2022-10-18T00:38:40.875Z,0.00
2022-10-18T00:39:12.044Z,0.00
2022-10-18T00:39:42.924Z,0.00
2022-10-18T00:40:14.230Z,0.00
2022-10-18T00:40:49.566Z,0.00
2022-10-18T00:41:18.204Z,0.00
2022-10-18T00:41:50.717Z,0.00
2022-10-18T00:42:18.091Z,0.00
2022-10-18T00:42:49.109Z,0.00
2022-10-18T00:43:20.056Z,0.00
2022-10-18T00:43:51.192Z,0.00
2022-10-18T00:44:22.053Z,0.00
2022-10-18T00:44:53.916Z,0.00
2022-10-18T00:45:26.807Z,0.00
2022-10-18T00:45:54.968Z,0.00
2022-10-18T00:46:26.741Z,0.00
2022-10-18T00:46:56.739Z,0.00
2022-10-18T00:47:28.403Z,0.00
2022-10-18T00:47:58.926Z,0.00
2022-10-18T00:48:29.735Z,0.00
2022-10-18T00:49:00.720Z,0.00
2022-10-18T02:01:03.329Z,0.00
2022-10-18T02:01:15.992Z,0.00
2022-10-18T02:01:47.179Z,0.00
2022-10-18T02:02:29.829Z,0.00
2022-10-18T02:02:53.659Z,0.00
2022-10-18T02:03:24.740Z,0.00
2022-10-18T02:03:56.885Z,0.00
2022-10-18T02:04:26.729Z,0.00
2022-10-18T02:04:57.734Z,0.00
2022-10-18T02:05:28.842Z,0.00
2022-10-18T02:05:59.845Z,0.00
2022-10-18T02:06:31.076Z,0.00
2022-10-18T02:07:02.032Z,0.00
2022-10-18T02:07:32.917Z,0.00
2022-10-18T02:08:12.653Z,0.00
2022-10-18T02:08:34.989Z,0.00
2022-10-18T02:09:06.838Z,0.00
2022-10-18T02:09:36.786Z,0.00
2022-10-18T02:10:08.025Z,0.00
2022-10-18T02:10:38.733Z,0.00
2022-10-18T02:11:09.774Z,0.00
2022-10-18T02:11:40.943Z,0.00
2022-10-18T02:12:11.809Z,0.00
2022-10-18T02:12:42.734Z,0.00
2022-10-18T02:13:13.846Z,0.00
2022-10-18T02:13:44.870Z,0.00
2022-10-18T02:14:17.440Z,0.00
2022-10-18T02:14:46.958Z,0.00
2022-10-18T02:15:22.836Z,0.00
2022-10-18T02:15:48.970Z,0.00
2022-10-18T02:16:19.954Z,0.00
2022-10-18T02:16:50.716Z,0.00
2022-10-18T02:17:21.946Z,0.00
2022-10-18T02:17:52.950Z,0.00
2022-10-18T02:18:23.802Z,0.00
2022-10-18T02:18:54.766Z,0.00
2022-10-18T02:19:26.653Z,0.00
2022-10-18T02:19:56.987Z,0.00
2022-10-18T02:20:27.918Z,0.00
2022-10-18T02:20:58.902Z,0.00
2022-10-18T02:21:29.729Z,0.00
2022-10-18T02:22:00.794Z,0.00
2022-10-18T02:22:32.161Z,0.00
2022-10-18T02:23:02.834Z,0.00
2022-10-18T02:23:33.806Z,0.00
2022-10-18T02:24:04.887Z,0.00
2022-10-18T02:24:36.933Z,0.00
2022-10-18T02:25:06.898Z,0.00
2022-10-18T02:25:37.927Z,0.00
2022-10-18T02:26:08.730Z,0.00
2022-10-18T02:26:39.814Z,0.00
2022-10-18T02:27:10.886Z,0.00
2022-10-18T02:27:41.802Z,0.00
2022-10-18T02:28:13.030Z,0.00
2022-10-18T02:28:43.914Z,0.00
2022-10-18T02:29:14.821Z,0.00
2022-10-18T02:29:46.852Z,0.00
2022-10-18T02:30:19.645Z,0.00
2022-10-18T02:30:47.873Z,0.00
2022-10-18T02:31:18.659Z,0.00
2022-10-18T02:31:49.914Z,0.00
2022-10-18T02:32:20.992Z,0.00
2022-10-18T02:32:51.841Z,0.00
2022-10-18T02:33:22.750Z,0.00
2022-10-18T02:33:53.841Z,0.00
2022-10-18T02:34:24.763Z,0.00
2022-10-18T02:34:56.949Z,0.00
2022-10-18T02:35:26.598Z,0.00
2022-10-18T02:35:57.778Z,0.00
2022-10-18T02:36:28.882Z,0.00
2022-10-18T02:36:59.805Z,0.00
2022-10-18T02:37:30.852Z,0.00
2022-10-18T02:38:01.714Z,0.00
2022-10-18T02:38:32.801Z,0.00
2022-10-18T02:39:03.930Z,0.00
2022-10-18T02:39:34.945Z,0.00
2022-10-18T02:40:06.869Z,0.00
2022-10-18T02:40:36.868Z,0.00
2022-10-18T02:41:07.981Z,0.00
2022-10-18T02:41:38.699Z,0.00
2022-10-18T02:42:09.815Z,0.00
2022-10-18T02:42:40.832Z,0.00
2022-10-18T02:43:11.666Z,0.00
2022-10-18T02:43:42.799Z,0.00
2022-10-18T02:44:13.908Z,0.00
2022-10-18T02:44:44.704Z,0.00
2022-10-18T02:45:19.502Z,0.00
2022-10-18T02:45:46.609Z,0.00
2022-10-18T02:46:17.714Z,0.00
2022-10-18T02:46:48.851Z,0.00
2022-10-18T02:47:19.656Z,0.00
2022-10-18T02:47:50.783Z,0.00
2022-10-18T02:48:21.846Z,0.00
2022-10-18T02:48:52.861Z,0.00
2022-10-18T02:49:23.802Z,0.00
2022-10-18T02:49:54.690Z,0.00
2022-10-18T02:50:26.763Z,0.00
2022-10-18T02:50:56.657Z,0.00
2022-10-18T02:51:27.914Z,0.00
2022-10-18T02:51:59.006Z,0.00
2022-10-18T02:52:29.837Z,0.00
2022-10-18T02:53:00.833Z,0.00
2022-10-18T02:53:31.909Z,0.00
2022-10-18T02:54:02.850Z,0.00
2022-10-18T02:54:33.746Z,0.00
2022-10-18T02:55:04.829Z,0.00
2022-10-18T02:55:36.897Z,0.00
2022-10-18T02:56:06.885Z,0.00
2022-10-18T02:56:38.116Z,0.00
2022-10-18T02:57:08.791Z,0.00
2022-10-18T02:57:39.745Z,0.00
2022-10-18T02:58:10.872Z,0.00
2022-10-18T02:58:41.840Z,0.00
2022-10-18T02:59:12.926Z,0.00
2022-10-18T02:59:43.912Z,0.00
2022-10-18T03:00:17.636Z,0.00
2022-10-18T03:00:46.884Z,0.00
2022-10-18T03:01:16.980Z,0.00
2022-10-18T03:01:47.760Z,0.00
2022-10-18T03:02:20.220Z,0.00
2022-10-18T03:02:50.032Z,0.00
2022-10-18T03:03:20.734Z,0.00
2022-10-18T03:03:51.951Z,0.00
2022-10-18T03:04:23.019Z,0.00
2022-10-18T03:04:53.928Z,0.00
2022-10-18T03:05:24.873Z,0.00
2022-10-18T03:05:56.708Z,0.00
2022-10-18T03:06:26.724Z,0.00
2022-10-18T03:06:57.809Z,0.00
2022-10-18T03:10:03.704Z,0.00
2022-10-18T03:10:34.630Z,0.00
2022-10-18T03:11:06.924Z,0.00
2022-10-18T03:11:36.630Z,0.00
2022-10-18T03:12:07.698Z,0.00
2022-10-18T03:12:38.870Z,0.00
2022-10-18T03:13:09.771Z,0.00
2022-10-18T03:13:40.751Z,0.00
2022-10-18T03:14:11.678Z,0.00
2022-10-18T03:14:42.863Z,0.00
2022-10-18T03:15:16.598Z,0.00
2022-10-18T03:15:44.850Z,0.00
2022-10-18T03:16:16.699Z,0.00
2022-10-18T03:16:46.757Z,0.00
2022-10-18T03:17:17.973Z,0.00
2022-10-18T03:17:48.897Z,0.00
2022-10-18T03:18:19.736Z,0.00
2022-10-18T03:18:50.810Z,0.00
2022-10-18T03:19:21.890Z,0.00
2022-10-18T03:19:52.825Z,0.00
2022-10-18T03:20:23.946Z,0.00
2022-10-18T03:20:54.815Z,0.00
2022-10-18T03:21:26.705Z,0.00
2022-10-18T03:21:56.698Z,0.00
2022-10-18T03:22:58.786Z,0.00
2022-10-18T03:23:29.925Z,0.00
2022-10-18T03:24:00.703Z,0.00
2022-10-18T03:24:31.962Z,0.00
2022-10-18T03:25:03.006Z,0.00
2022-10-18T03:25:33.622Z,0.00
2022-10-18T03:26:04.802Z,0.00
2022-10-18T03:26:36.931Z,0.00
2022-10-18T03:27:06.766Z,0.00
2022-10-18T03:27:37.792Z,0.00
2022-10-18T03:28:08.618Z,0.00
2022-10-18T03:28:39.602Z,0.00
2022-10-18T03:29:10.683Z,0.00
2022-10-18T03:29:41.833Z,0.00
2022-10-18T03:30:15.841Z,0.00
2022-10-18T03:30:43.870Z,0.00
2022-10-18T03:31:14.846Z,0.00
2022-10-18T03:31:46.833Z,0.00
2022-10-18T03:32:16.967Z,0.00
2022-10-18T03:32:47.722Z,0.00
2022-10-18T03:33:18.758Z,0.00
2022-10-18T03:33:49.857Z,0.00
2022-10-18T03:34:20.708Z,0.00
2022-10-18T03:34:52.001Z,0.00
2022-10-18T03:35:22.779Z,0.00
2022-10-18T03:35:53.871Z,0.00
2022-10-18T03:36:24.801Z,0.00
2022-10-18T03:36:56.871Z,0.00
2022-10-18T03:37:26.761Z,0.00
2022-10-18T03:37:57.873Z,0.00
2022-10-18T03:38:28.774Z,0.00
2022-10-18T03:38:59.919Z,0.00
2022-10-18T03:39:30.811Z,0.00
2022-10-18T03:40:01.890Z,0.00
2022-10-18T03:40:32.819Z,0.00
2022-10-18T03:41:04.042Z,0.00
2022-10-18T03:41:34.821Z,0.00
2022-10-18T03:42:06.986Z,0.00
2022-10-18T03:42:36.831Z,0.00
2022-10-18T03:43:07.884Z,0.00
2022-10-18T03:43:38.809Z,0.00
2022-10-18T03:44:09.827Z,0.00
2022-10-18T03:44:40.878Z,0.00
2022-10-18T03:45:14.672Z,0.00
2022-10-18T03:45:43.058Z,0.00
2022-10-18T03:46:13.955Z,0.00
2022-10-18T03:46:45.006Z,0.00
2022-10-18T03:47:16.816Z,0.00
2022-10-18T03:47:46.912Z,0.00
2022-10-18T03:48:17.931Z,0.00
2022-10-18T03:48:48.617Z,0.00
2022-10-18T03:49:20.012Z,0.00
2022-10-18T03:49:53.220Z,0.00
2022-10-18T03:50:21.842Z,0.00
2022-10-18T03:50:52.661Z,0.00
2022-10-18T03:51:23.636Z,0.00
2022-10-18T03:51:54.721Z,0.00
2022-10-18T03:52:26.812Z,0.00
2022-10-18T03:52:56.860Z,0.00
2022-10-18T03:53:27.916Z,0.00
2022-10-18T03:53:58.748Z,0.00
2022-10-18T03:54:29.955Z,0.00
2022-10-18T03:55:00.945Z,0.00
2022-10-18T03:55:31.936Z,0.00
2022-10-18T03:56:02.761Z,0.00
2022-10-18T03:56:33.886Z,0.00
2022-10-18T03:57:04.907Z,0.00
2022-10-18T03:57:36.893Z,0.00
2022-10-18T03:58:06.881Z,0.00
2022-10-18T03:58:37.860Z,0.00
2022-10-18T03:59:08.811Z,0.00
2022-10-18T03:59:39.754Z,0.00
2022-10-18T04:00:13.700Z,0.00
2022-10-18T04:00:41.852Z,0.00
2022-10-18T04:01:12.754Z,0.00
2022-10-18T04:01:43.878Z,0.00
2022-10-18T04:02:14.968Z,0.00
2022-10-18T04:02:49.676Z,0.00
2022-10-18T04:03:16.984Z,0.00
2022-10-18T04:03:47.922Z,0.00
2022-10-18T04:04:18.853Z,0.00
2022-10-18T04:04:49.930Z,0.00
2022-10-18T04:05:20.649Z,0.00
2022-10-18T04:05:51.789Z,0.00
2022-10-18T04:06:22.857Z,0.00
2022-10-18T04:06:53.828Z,0.00
2022-10-18T04:07:24.835Z,0.00
2022-10-18T04:07:56.777Z,0.00
2022-10-18T04:08:26.614Z,0.00
2022-10-18T04:08:57.791Z,0.00
2022-10-18T04:09:28.902Z,0.00
2022-10-18T04:09:59.780Z,0.00
2022-10-18T04:10:30.827Z,0.00
2022-10-18T04:11:01.914Z,0.00
2022-10-18T04:11:32.835Z,0.00
2022-10-18T04:12:03.931Z,0.00
2022-10-18T04:12:35.078Z,0.00
2022-10-18T04:13:06.804Z,0.00
2022-10-18T04:13:36.858Z,0.00
2022-10-18T04:14:08.061Z,0.00
2022-10-18T04:14:38.794Z,0.00
2022-10-18T04:15:12.689Z,0.00
2022-10-18T04:15:40.875Z,0.00
2022-10-18T04:16:11.713Z,0.00
2022-10-18T04:16:42.810Z,0.00
2022-10-18T04:17:13.848Z,0.00
2022-10-18T04:17:44.943Z,0.00
2022-10-18T04:18:16.967Z,0.00
2022-10-18T04:18:46.941Z,0.00
2022-10-18T04:19:17.945Z,0.00
2022-10-18T04:19:48.787Z,0.00
2022-10-18T04:20:19.919Z,0.00
2022-10-18T04:20:50.772Z,0.00
2022-10-18T04:21:21.859Z,0.00
2022-10-18T04:21:52.990Z,0.00
2022-10-18T04:22:23.824Z,0.00
2022-10-18T04:22:54.898Z,0.00
2022-10-18T04:23:26.859Z,0.00
2022-10-18T04:23:56.741Z,0.00
2022-10-18T04:24:27.885Z,0.00
2022-10-18T04:24:58.794Z,0.00
2022-10-18T04:25:30.060Z,0.00
2022-10-18T04:26:00.854Z,0.00
2022-10-18T04:26:31.657Z,0.00
2022-10-18T04:27:02.819Z,0.00
2022-10-18T04:27:34.024Z,0.00
2022-10-18T04:28:04.917Z,0.00
2022-10-18T04:28:36.975Z,0.00
2022-10-18T04:29:06.952Z,0.00
2022-10-18T04:29:37.973Z,0.00
2022-10-18T04:30:11.694Z,0.00
2022-10-18T04:30:39.902Z,0.00
2022-10-18T04:31:10.889Z,0.00
2022-10-18T04:31:41.939Z,0.00
2022-10-18T04:32:12.822Z,0.00
2022-10-18T04:32:43.922Z,0.00
2022-10-18T04:33:14.888Z,0.00
2022-10-18T04:33:46.832Z,0.00
2022-10-18T04:34:16.971Z,0.00
2022-10-18T04:34:47.880Z,0.00
2022-10-18T04:35:18.752Z,0.00
2022-10-18T04:35:50.024Z,0.00
2022-10-18T04:36:20.796Z,0.00
2022-10-18T04:36:51.787Z,0.00
2022-10-18T04:37:23.185Z,0.00
2022-10-18T04:37:54.029Z,0.00
2022-10-18T04:38:24.717Z,0.00
2022-10-18T04:38:56.678Z,0.00
2022-10-18T04:39:27.118Z,0.00
2022-10-18T04:39:57.953Z,0.00
2022-10-18T04:40:28.811Z,0.00
2022-10-18T04:40:59.689Z,0.00
2022-10-18T04:41:30.634Z,0.00
2022-10-18T04:42:01.913Z,0.00
2022-10-18T04:42:33.031Z,0.00
2022-10-18T04:43:03.691Z,0.00
2022-10-18T04:43:35.049Z,0.00
2022-10-18T04:44:06.878Z,0.00
2022-10-18T04:44:36.924Z,0.00
2022-10-18T04:45:11.711Z,0.00
2022-10-18T04:45:38.676Z,0.00
2022-10-18T04:46:09.806Z,0.00
2022-10-18T04:46:40.990Z,0.00
2022-10-18T04:47:11.928Z,0.00
2022-10-18T04:47:42.959Z,0.00
2022-10-18T04:48:13.759Z,0.00
2022-10-18T04:48:44.892Z,0.00
2022-10-18T04:49:16.887Z,0.00
2022-10-18T04:49:46.960Z,0.00
2022-10-18T04:50:17.933Z,0.00
2022-10-18T04:50:48.683Z,0.00
2022-10-18T04:51:19.905Z,0.00
2022-10-18T04:51:50.800Z,0.00
2022-10-18T04:52:21.868Z,0.00
2022-10-18T04:52:52.674Z,0.00
2022-10-18T04:53:24.039Z,0.00
2022-10-18T04:53:54.864Z,0.00
2022-10-18T04:54:28.618Z,0.00
2022-10-18T04:54:56.950Z,0.00
2022-10-18T04:55:27.687Z,0.00
2022-10-18T04:55:58.839Z,0.00
2022-10-18T04:56:29.894Z,0.00
2022-10-18T04:57:00.815Z,0.00
2022-10-18T04:57:32.233Z,0.00
2022-10-18T04:58:02.802Z,0.00
2022-10-18T04:58:33.658Z,0.00
2022-10-18T04:59:05.110Z,0.00
2022-10-18T04:59:36.842Z,0.00
2022-10-18T05:00:09.573Z,0.00
2022-10-18T05:00:40.027Z,0.00
2022-10-18T05:01:08.933Z,0.00
2022-10-18T05:01:39.910Z,0.00
2022-10-18T05:02:10.908Z,0.00
2022-10-18T05:02:41.941Z,0.00
2022-10-18T05:03:12.908Z,0.00
2022-10-18T05:03:43.811Z,0.00
2022-10-18T05:04:14.923Z,0.00
2022-10-18T05:04:46.927Z,0.00
2022-10-18T05:05:16.952Z,0.00
2022-10-18T05:06:01.363Z,0.00
2022-10-18T05:06:18.739Z,0.00
2022-10-18T05:06:50.084Z,0.00
2022-10-18T05:07:20.792Z,0.00
2022-10-18T05:07:51.799Z,0.00
2022-10-18T05:08:22.721Z,0.00
2022-10-18T05:08:53.848Z,0.00
2022-10-18T05:09:24.946Z,0.00
2022-10-18T05:09:56.714Z,0.00
2022-10-18T05:10:26.844Z,0.00
2022-10-18T05:10:57.990Z,0.00
2022-10-18T05:11:28.892Z,0.00
2022-10-18T05:11:59.793Z,0.00
2022-10-18T05:12:31.059Z,0.00
2022-10-18T05:13:01.908Z,0.00
2022-10-18T05:13:32.946Z,0.00
2022-10-18T05:14:03.788Z,0.00
2022-10-18T05:14:34.653Z,0.00
2022-10-18T05:15:09.701Z,0.00
2022-10-18T05:15:36.855Z,0.00
2022-10-18T05:16:08.015Z,0.00
2022-10-18T05:16:38.907Z,0.00
2022-10-18T05:17:09.892Z,0.00
2022-10-18T05:17:40.892Z,0.00
2022-10-18T05:18:11.849Z,0.00
2022-10-18T05:18:42.887Z,0.00
2022-10-18T05:19:13.914Z,0.00
2022-10-18T05:19:44.926Z,0.00
2022-10-18T05:20:17.012Z,0.00
2022-10-18T05:20:47.016Z,0.00
2022-10-18T05:21:17.958Z,0.00
2022-10-18T05:21:48.703Z,0.00
2022-10-18T05:22:19.968Z,0.00
2022-10-18T05:22:50.756Z,0.00
2022-10-18T05:23:21.856Z,0.00
2022-10-18T05:23:52.859Z,0.00
2022-10-18T05:24:26.893Z,0.00
2022-10-18T05:24:54.935Z,0.00
2022-10-18T05:25:26.828Z,0.00
2022-10-18T05:25:56.957Z,0.00
2022-10-18T05:26:27.723Z,0.00
2022-10-18T05:26:58.692Z,0.00
2022-10-18T05:27:29.763Z,0.00
2022-10-18T05:28:06.283Z,0.00
2022-10-18T05:28:39.790Z,0.00
2022-10-18T05:29:03.039Z,0.00
2022-10-18T05:29:33.766Z,0.00
2022-10-18T05:30:07.977Z,0.00
2022-10-18T05:30:36.985Z,0.00
2022-10-18T05:31:06.894Z,0.00
2022-10-18T05:31:37.875Z,0.00
2022-10-18T05:32:08.865Z,0.00
2022-10-18T05:32:40.028Z,0.00
2022-10-18T05:33:10.876Z,0.00
2022-10-18T05:33:41.864Z,0.00
2022-10-18T05:34:12.821Z,0.00
2022-10-18T05:34:43.774Z,0.00
2022-10-18T05:35:14.771Z,0.00
2022-10-18T05:35:46.635Z,0.00
2022-10-18T05:36:16.987Z,0.00
2022-10-18T05:36:47.893Z,0.00
2022-10-18T05:37:18.802Z,0.00
2022-10-18T05:37:49.900Z,0.00
2022-10-18T05:38:20.849Z,0.00
2022-10-18T05:38:51.939Z,0.00
2022-10-18T05:39:22.880Z,0.00
2022-10-18T05:39:53.980Z,0.00
2022-10-18T05:40:24.749Z,0.00
2022-10-18T05:40:56.895Z,0.00
2022-10-18T05:41:26.879Z,0.00
2022-10-18T05:41:57.829Z,0.00
2022-10-18T05:42:28.982Z,0.00
2022-10-18T05:42:59.970Z,0.00
2022-10-18T05:43:30.828Z,0.00
2022-10-18T05:44:02.224Z,0.85
2022-10-18T05:44:33.195Z,0.85
2022-10-18T05:45:06.583Z,0.36
2022-10-18T05:45:34.784Z,0.36
2022-10-18T05:46:10.383Z,0.85
2022-10-18T05:46:37.174Z,0.85
2022-10-18T05:47:08.155Z,1.22
2022-10-18T05:47:38.946Z,1.22
2022-10-18T05:48:10.042Z,2.08
2022-10-18T05:48:41.107Z,2.08
2022-10-18T05:49:12.201Z,2.08
2022-10-18T05:49:42.967Z,2.08
2022-10-18T05:50:14.010Z,1.71
2022-10-18T05:50:45.178Z,2.08
2022-10-18T05:51:17.210Z,2.08
2022-10-18T05:51:47.267Z,2.08
2022-10-18T05:52:18.272Z,3.43
2022-10-18T05:52:49.071Z,2.94
2022-10-18T05:53:36.267Z,3.43
2022-10-18T05:53:51.031Z,3.79
2022-10-18T05:54:21.925Z,4.28
2022-10-18T05:54:53.185Z,3.79
2022-10-18T05:55:24.187Z,4.28
2022-10-18T05:55:55.222Z,4.77
2022-10-18T05:56:27.199Z,4.77
2022-10-18T05:56:57.157Z,5.14
2022-10-18T05:57:28.022Z,5.14
2022-10-18T05:57:59.031Z,5.14
2022-10-18T05:58:30.178Z,5.99
2022-10-18T05:59:01.073Z,5.63
2022-10-18T05:59:31.960Z,6.48
2022-10-18T06:00:06.073Z,6.48
2022-10-18T06:00:34.130Z,6.85
2022-10-18T06:01:05.070Z,7.34
2022-10-18T06:01:37.324Z,7.34
2022-10-18T06:02:07.044Z,8.19
2022-10-18T06:02:38.184Z,7.70
2022-10-18T06:03:09.151Z,8.56
2022-10-18T06:03:40.061Z,9.05
2022-10-18T06:04:11.052Z,9.91
2022-10-18T06:04:42.145Z,10.39
2022-10-18T06:05:13.020Z,9.91
2022-10-18T06:05:44.079Z,10.39
2022-10-18T06:06:15.203Z,11.25
2022-10-18T06:06:46.916Z,10.77
2022-10-18T06:07:17.067Z,12.11
2022-10-18T06:07:48.287Z,11.62
2022-10-18T06:08:19.027Z,12.97
2022-10-18T06:08:49.915Z,12.97
2022-10-18T06:09:20.974Z,13.82
2022-10-18T06:09:52.212Z,14.68
2022-10-18T06:10:23.151Z,15.17
2022-10-18T06:10:54.096Z,15.53
2022-10-18T06:11:24.928Z,16.88
2022-10-18T06:11:57.059Z,16.88
2022-10-18T06:12:27.122Z,18.11
2022-10-18T06:12:57.982Z,19.08
2022-10-18T06:13:31.133Z,19.94
2022-10-18T06:14:03.595Z,20.80
2022-10-18T06:14:31.218Z,21.65
2022-10-18T06:15:04.949Z,22.87
2022-10-18T06:15:33.202Z,23.36
2022-10-18T06:16:03.980Z,25.07
2022-10-18T06:17:07.171Z,28.14
2022-10-18T06:17:37.678Z,29.48
2022-10-18T06:18:08.211Z,30.70
2022-10-18T06:18:39.012Z,31.56
2022-10-18T06:19:09.985Z,33.76
2022-10-18T06:19:41.084Z,35.11
2022-10-18T06:20:12.250Z,35.48
2022-10-18T06:20:43.063Z,36.82
2022-10-18T06:21:14.069Z,38.53
2022-10-18T06:21:45.136Z,38.53
2022-10-18T06:22:17.151Z,39.88
2022-10-18T06:22:47.187Z,40.24
2022-10-18T06:23:18.174Z,41.59
2022-10-18T06:23:48.983Z,42.94
2022-10-18T06:24:20.127Z,43.80
2022-10-18T06:24:56.451Z,43.80
2022-10-18T06:25:22.121Z,45.51
2022-10-18T06:25:53.233Z,46.36
2022-10-18T06:26:24.154Z,46.36
2022-10-18T06:26:54.977Z,46.73
2022-10-18T06:27:27.022Z,47.71
2022-10-18T06:27:57.087Z,48.07
2022-10-18T06:28:28.046Z,49.42
2022-10-18T06:28:59.048Z,50.28
2022-10-18T06:29:30.018Z,50.28
2022-10-18T06:30:03.844Z,50.65
2022-10-18T06:30:31.996Z,51.50
2022-10-18T06:31:03.085Z,52.48
2022-10-18T06:31:34.123Z,54.19
2022-10-18T06:32:05.159Z,54.56
2022-10-18T06:32:36.950Z,55.41
2022-10-18T06:33:07.095Z,54.19
2022-10-18T06:33:38.179Z,55.05
2022-10-18T06:34:09.066Z,55.90
2022-10-18T06:34:39.899Z,56.76
2022-10-18T06:35:11.078Z,57.62
2022-10-18T06:35:42.060Z,57.25
2022-10-18T06:36:13.138Z,57.62
2022-10-18T06:36:44.153Z,57.62
2022-10-18T06:37:15.037Z,59.82
2022-10-18T06:37:47.080Z,58.97
2022-10-18T06:38:17.091Z,59.33
2022-10-18T06:38:48.219Z,59.33
2022-10-18T06:39:19.151Z,60.19
2022-10-18T06:39:50.175Z,61.17
2022-10-18T06:40:21.048Z,61.53
2022-10-18T06:40:52.230Z,62.39
2022-10-18T06:41:23.378Z,62.88
2022-10-18T06:41:54.118Z,63.24
2022-10-18T06:42:24.926Z,64.59
2022-10-18T06:43:05.851Z,64.10
2022-10-18T06:43:27.278Z,64.59
2022-10-18T06:43:58.068Z,65.45
2022-10-18T06:44:28.991Z,66.31
2022-10-18T06:45:00.171Z,66.31
2022-10-18T06:45:33.951Z,66.80
2022-10-18T06:46:02.118Z,67.16
2022-10-18T06:46:33.110Z,66.80
2022-10-18T06:47:04.137Z,68.02
2022-10-18T06:47:35.231Z,67.16
2022-10-18T06:48:07.121Z,68.51
2022-10-18T06:48:37.053Z,68.51
2022-10-18T06:49:08.262Z,68.02
2022-10-18T06:49:39.031Z,68.51
2022-10-18T06:50:09.937Z,69.36
2022-10-18T06:50:40.910Z,68.87
2022-10-18T06:51:12.100Z,69.36
2022-10-18T06:51:43.140Z,69.73
2022-10-18T06:52:14.151Z,70.22
2022-10-18T06:52:45.135Z,71.07
2022-10-18T06:53:17.061Z,71.56
2022-10-18T06:53:59.282Z,71.56
2022-10-18T06:54:49.153Z,72.42
2022-10-18T06:55:20.197Z,72.79
2022-10-18T06:55:51.002Z,74.14
2022-10-18T06:56:21.980Z,75.85
2022-10-18T06:56:52.966Z,76.70
2022-10-18T06:57:24.186Z,77.19
2022-10-18T06:57:54.889Z,78.41
2022-10-18T06:58:27.070Z,79.76
2022-10-18T06:59:31.139Z,81.10
2022-10-18T06:59:59.092Z,82.33
2022-10-18T07:00:32.809Z,82.82
2022-10-18T07:01:01.129Z,84.04
2022-10-18T07:01:32.098Z,85.39
2022-10-18T07:02:03.246Z,86.24
2022-10-18T07:02:34.587Z,86.24
2022-10-18T07:03:05.221Z,86.73
2022-10-18T07:03:36.969Z,87.59
2022-10-18T07:04:07.103Z,87.96
2022-10-18T07:04:38.198Z,88.82
2022-10-18T07:05:09.259Z,89.79
2022-10-18T07:05:39.976Z,89.79
2022-10-18T07:06:11.122Z,89.31
2022-10-18T07:06:42.218Z,88.45
2022-10-18T07:07:13.013Z,88.82
2022-10-18T07:07:44.151Z,87.96
2022-10-18T07:08:15.158Z,87.10
2022-10-18T07:08:47.002Z,87.10
2022-10-18T07:09:17.268Z,86.73
2022-10-18T07:09:48.139Z,86.73
2022-10-18T07:10:19.208Z,85.88
2022-10-18T07:10:50.144Z,85.88
2022-10-18T07:11:21.124Z,87.10
2022-10-18T07:11:51.915Z,88.45
2022-10-18T07:12:23.274Z,87.96
2022-10-18T07:13:08.008Z,88.82
2022-10-18T07:13:56.860Z,89.31
2022-10-18T07:14:29.040Z,88.82
2022-10-18T07:14:57.984Z,88.82
2022-10-18T07:16:00.151Z,88.82
2022-10-18T07:16:30.997Z,90.16
2022-10-18T07:17:02.067Z,89.79
2022-10-18T07:17:33.265Z,88.82
2022-10-18T07:18:04.063Z,88.45
2022-10-18T07:18:35.063Z,87.96
2022-10-18T07:19:06.867Z,88.45
2022-10-18T07:19:37.031Z,88.45
2022-10-18T07:20:08.181Z,90.16
2022-10-18T07:20:39.127Z,90.16
2022-10-18T07:21:10.087Z,91.87
2022-10-18T07:21:40.986Z,94.07
2022-10-18T07:22:12.117Z,96.27
2022-10-18T07:22:43.063Z,96.65
2022-10-18T07:23:14.139Z,97.99
2022-10-18T07:23:44.918Z,100.56
2022-10-18T07:24:17.169Z,101.41
2022-10-18T07:24:47.007Z,102.76
2022-10-18T07:25:18.125Z,103.13
2022-10-18T07:25:49.144Z,103.13
2022-10-18T07:26:20.201Z,105.82
2022-10-18T07:26:50.944Z,106.68
2022-10-18T07:27:21.964Z,112.67
2022-10-18T07:27:53.049Z,111.82
2022-10-18T07:28:24.104Z,110.10
2022-10-18T07:28:55.046Z,108.88
2022-10-18T07:29:26.982Z,107.53
2022-10-18T07:29:56.989Z,107.90
2022-10-18T07:30:30.978Z,107.90
2022-10-18T07:31:03.597Z,108.88
2022-10-18T07:31:30.249Z,107.90
2022-10-18T07:32:01.126Z,108.39
2022-10-18T07:32:32.108Z,108.39
2022-10-18T07:33:03.198Z,108.39
2022-10-18T07:33:34.242Z,108.39
2022-10-18T07:34:05.067Z,108.88
2022-10-18T07:34:36.998Z,109.73
2022-10-18T07:35:07.133Z,110.10
2022-10-18T07:35:38.175Z,111.82
2022-10-18T07:36:09.003Z,111.82
2022-10-18T07:36:40.218Z,120.13
2022-10-18T07:37:10.929Z,116.22
2022-10-18T07:37:42.049Z,117.44
2022-10-18T07:38:13.364Z,120.50
2022-10-18T07:38:44.287Z,120.99
2022-10-18T07:39:15.418Z,120.13
2022-10-18T07:39:47.198Z,124.05
2022-10-18T07:40:17.450Z,122.70
2022-10-18T07:40:48.372Z,120.50
2022-10-18T07:41:19.203Z,120.50
2022-10-18T07:41:50.406Z,120.13
2022-10-18T07:42:21.220Z,121.36
2022-10-18T07:42:52.310Z,123.19
2022-10-18T07:43:23.414Z,125.76
2022-10-18T07:43:54.377Z,128.82
2022-10-18T07:44:25.114Z,130.53
2022-10-18T07:44:57.419Z,133.95
2022-10-18T07:45:30.220Z,138.36
2022-10-18T07:45:58.384Z,139.58
2022-10-18T07:46:29.401Z,140.07
2022-10-18T07:47:00.343Z,140.93
2022-10-18T07:47:34.333Z,140.44
2022-10-18T07:48:02.405Z,141.42
2022-10-18T07:48:33.170Z,141.42
2022-10-18T07:49:04.418Z,140.44
2022-10-18T07:49:35.451Z,139.58
2022-10-18T07:50:07.290Z,137.51
2022-10-18T07:50:37.288Z,135.30
2022-10-18T07:51:08.179Z,134.44
2022-10-18T07:51:39.192Z,133.59
2022-10-18T07:52:10.387Z,132.24
2022-10-18T07:52:41.328Z,132.73
2022-10-18T07:53:12.363Z,133.10
2022-10-18T07:53:43.257Z,131.39
2022-10-18T07:54:14.298Z,130.53
2022-10-18T07:54:45.385Z,131.88
2022-10-18T07:55:17.522Z,134.44
2022-10-18T07:55:47.390Z,136.16
2022-10-18T07:56:18.300Z,140.07
2022-10-18T07:56:49.328Z,140.93
2022-10-18T07:57:20.419Z,147.90
2022-10-18T07:57:51.403Z,147.41
2022-10-18T07:58:22.287Z,138.36
2022-10-18T07:58:53.322Z,151.82
2022-10-18T07:59:24.316Z,153.90
2022-10-18T07:59:55.329Z,158.30
2022-10-18T08:00:30.199Z,164.29
2022-10-18T08:00:57.302Z,165.27
2022-10-18T08:01:28.337Z,166.13
2022-10-18T08:01:59.488Z,167.36
2022-10-18T08:02:30.501Z,164.29
2022-10-18T08:03:01.418Z,168.70
2022-10-18T08:03:32.100Z,174.81
2022-10-18T08:04:07.180Z,176.53
2022-10-18T08:04:34.410Z,179.95