createdAt,value
2019-04-28T00:01:21.113Z,93.66
2019-04-28T00:03:20.835Z,93.65
2019-04-28T00:05:21.129Z,93.29
2019-04-28T00:07:21.582Z,93.06
2019-04-28T00:09:21.375Z,93.11
2019-04-28T00:11:21.669Z,93.16
2019-04-28T00:13:20.935Z,93.31
2019-04-28T00:15:20.889Z,93.14
2019-04-28T00:17:21.104Z,93.41
2019-04-28T00:19:20.945Z,93.14
2019-04-28T00:21:20.928Z,93.37
2019-04-28T00:23:21.658Z,93.45
2019-04-28T00:25:21.476Z,93.31
2019-04-28T00:27:21.622Z,93.20
2019-04-28T00:29:21.039Z,92.98
2019-04-28T00:31:21.219Z,93.25
2019-04-28T00:33:20.431Z,93.05
2019-04-28T00:35:21.498Z,93.56
2019-04-28T00:37:21.176Z,93.29
2019-04-28T00:39:21.185Z,93.50
2019-04-28T00:41:21.373Z,93.26
2019-04-28T00:43:21.784Z,93.41
2019-04-28T00:45:21.497Z,93.84
2019-04-28T00:47:21.095Z,93.52
2019-04-28T00:49:21.349Z,93.60
2019-04-28T00:51:21.365Z,93.71
2019-04-28T00:53:20.718Z,93.70
2019-04-28T00:55:21.037Z,93.74
2019-04-28T00:57:21.143Z,93.93
2019-04-28T00:59:21.673Z,93.48
2019-04-28T01:01:21.330Z,93.80
2019-04-28T01:03:21.513Z,93.37
2019-04-28T01:05:21.338Z,93.38
2019-04-28T01:07:21.274Z,93.18
2019-04-28T01:09:21.771Z,93.10
2019-04-28T01:11:21.742Z,93.25
2019-04-28T01:13:21.476Z,93.32
2019-04-28T01:15:20.493Z,93.17
2019-04-28T01:17:20.391Z,93.35
2019-04-28T01:19:20.380Z,93.16
2019-04-28T01:21:20.424Z,93.36
2019-04-28T01:23:20.548Z,93.54
2019-04-28T01:25:20.852Z,93.69
2019-04-28T01:27:20.463Z,93.15
2019-04-28T01:29:20.878Z,93.49
2019-04-28T01:31:21.238Z,93.42
2019-04-28T01:33:20.652Z,93.48
2019-04-28T01:35:21.049Z,93.48
2019-04-28T01:37:20.502Z,93.19
2019-04-28T01:39:20.473Z,93.62
2019-04-28T01:41:20.638Z,93.14
2019-04-28T01:43:20.518Z,93.04
2019-04-28T01:45:20.969Z,92.77
2019-04-28T01:47:20.528Z,92.82
2019-04-28T01:49:20.375Z,92.80
2019-04-28T01:51:20.898Z,92.76
2019-04-28T01:53:20.521Z,92.69
2019-04-28T01:55:20.618Z,92.74
2019-04-28T01:57:21.560Z,92.53
2019-04-28T01:59:20.945Z,92.80
2019-04-28T02:01:20.433Z,93.23
2019-04-28T02:03:20.762Z,93.09
2019-04-28T02:05:20.522Z,92.89
2019-04-28T02:07:20.721Z,93.01
2019-04-28T02:09:20.798Z,92.99
2019-04-28T02:11:20.746Z,92.89
2019-04-28T02:13:20.448Z,92.83
2019-04-28T02:15:20.627Z,92.88
2019-04-28T02:17:20.425Z,93.34
2019-04-28T02:19:20.758Z,93.06
2019-04-28T02:21:20.361Z,93.27
2019-04-28T02:23:20.783Z,93.59
2019-04-28T02:25:21.416Z,93.73
2019-04-28T02:27:20.661Z,93.71
2019-04-28T02:29:20.923Z,93.81
2019-04-28T02:31:24.080Z,93.84
2019-04-28T02:33:21.252Z,94.14
2019-04-28T02:35:21.341Z,93.79
2019-04-28T02:37:20.866Z,93.73
2019-04-28T02:39:20.867Z,93.68
2019-04-28T02:41:20.879Z,93.66
2019-04-28T02:43:21.002Z,93.61
2019-04-28T02:45:21.823Z,93.71
2019-04-28T02:47:21.922Z,93.82
2019-04-28T02:49:20.628Z,93.53
2019-04-28T02:51:20.946Z,93.39
2019-04-28T02:53:21.252Z,93.22
2019-04-28T02:55:21.404Z,93.63
2019-04-28T02:57:21.145Z,93.28
2019-04-28T02:59:21.067Z,93.11
2019-04-28T03:01:26.119Z,93.27
2019-04-28T03:03:21.228Z,93.14
2019-04-28T03:05:21.569Z,93.15
2019-04-28T03:07:21.706Z,93.03
2019-04-28T03:09:20.423Z,93.29
2019-04-28T03:11:20.694Z,93.20
2019-04-28T03:13:21.102Z,93.16
2019-04-28T03:15:20.565Z,93.19
2019-04-28T03:17:20.978Z,93.22
2019-04-28T03:19:21.210Z,93.32
2019-04-28T03:21:21.432Z,93.42
2019-04-28T03:23:20.874Z,93.90
2019-04-28T03:25:20.526Z,93.82
2019-04-28T03:27:20.696Z,93.97
2019-04-28T03:29:20.704Z,93.93
2019-04-28T03:31:48.128Z,93.92
2019-04-28T03:33:25.528Z,94.12
2019-04-28T03:35:22.849Z,94.12
2019-04-28T03:37:23.504Z,94.78
2019-04-28T03:39:20.688Z,94.79
2019-04-28T03:41:21.168Z,94.78
2019-04-28T03:43:21.258Z,94.39
2019-04-28T03:45:21.180Z,94.72
2019-04-28T03:47:21.350Z,94.53
2019-04-28T03:49:21.137Z,94.87
2019-04-28T03:51:21.272Z,94.90
2019-04-28T03:53:20.779Z,95.21
2019-04-28T03:55:21.277Z,95.13
2019-04-28T03:57:21.860Z,95.42
2019-04-28T03:59:21.211Z,95.16
2019-04-28T04:01:20.852Z,94.84
2019-04-28T04:03:21.236Z,95.41
2019-04-28T04:05:20.978Z,95.34
2019-04-28T04:07:21.645Z,95.34
2019-04-28T04:09:21.152Z,95.19
2019-04-28T04:11:20.489Z,95.17
2019-04-28T04:13:20.921Z,95.36
2019-04-28T04:15:21.323Z,95.46
2019-04-28T04:17:21.265Z,95.28
2019-04-28T04:19:21.150Z,95.57
2019-04-28T04:21:21.454Z,95.15
2019-04-28T04:23:22.789Z,94.92
2019-04-28T04:25:20.881Z,95.52
2019-04-28T04:27:21.048Z,95.54
2019-04-28T04:29:21.645Z,95.51
2019-04-28T04:31:20.607Z,95.66
2019-04-28T04:33:20.970Z,95.51
2019-04-28T04:35:21.479Z,95.35
2019-04-28T04:37:20.564Z,95.82
2019-04-28T04:39:20.858Z,95.41
2019-04-28T04:41:20.771Z,95.45
2019-04-28T04:43:23.209Z,95.61
2019-04-28T04:45:20.802Z,95.18
2019-04-28T04:47:21.202Z,95.41
2019-04-28T04:49:21.457Z,95.22
2019-04-28T04:51:21.468Z,95.45
2019-04-28T04:53:21.025Z,95.32
2019-04-28T04:55:21.233Z,95.01
2019-04-28T04:57:20.821Z,95.25
2019-04-28T04:59:20.577Z,95.30
2019-04-28T05:01:20.892Z,95.00
2019-04-28T05:03:21.302Z,95.10
2019-04-28T05:05:20.701Z,94.93
2019-04-28T05:07:20.508Z,95.14
2019-04-28T05:09:20.832Z,94.87
2019-04-28T05:11:20.668Z,94.67
2019-04-28T05:13:20.699Z,94.68
2019-04-28T05:15:20.762Z,94.32
2019-04-28T05:17:20.683Z,94.05
2019-04-28T05:19:20.705Z,93.78
2019-04-28T05:21:21.533Z,94.12
2019-04-28T05:23:20.690Z,93.74
2019-04-28T05:25:24.439Z,93.69
2019-04-28T05:27:22.205Z,93.48
2019-04-28T05:29:26.559Z,93.48
2019-04-28T05:31:24.203Z,93.12
2019-04-28T05:33:23.634Z,93.25
2019-04-28T05:35:22.035Z,92.69
2019-04-28T05:37:21.214Z,92.29
2019-04-28T05:39:20.918Z,92.18
2019-04-28T05:41:20.705Z,92.16
2019-04-28T05:43:21.444Z,92.12
2019-04-28T05:45:20.840Z,92.44
2019-04-28T05:47:20.851Z,92.31
2019-04-28T05:49:20.596Z,91.56
2019-04-28T05:51:20.407Z,91.58
2019-04-28T05:53:21.758Z,91.74
2019-04-28T05:55:20.495Z,91.39
2019-04-28T05:57:20.772Z,90.80
2019-04-28T05:59:21.417Z,91.16
2019-04-28T06:01:20.737Z,91.14
2019-04-28T06:03:20.599Z,91.12
2019-04-28T06:05:20.848Z,91.26
2019-04-28T06:07:20.770Z,90.43
2019-04-28T06:09:20.666Z,90.36
2019-04-28T06:11:20.435Z,89.76
2019-04-28T06:13:20.618Z,89.69
2019-04-28T06:15:20.537Z,89.74
2019-04-28T06:17:20.752Z,89.97
2019-04-28T06:19:20.523Z,89.92
2019-04-28T06:21:20.712Z,89.48
2019-04-28T06:23:20.553Z,88.71
2019-04-28T06:25:20.564Z,88.41
2019-04-28T06:27:20.874Z,87.99
2019-04-28T06:29:20.885Z,88.12
2019-04-28T06:31:20.488Z,87.87
2019-04-28T06:33:20.597Z,87.05
2019-04-28T06:35:20.819Z,86.72
2019-04-28T06:37:20.852Z,85.91
2019-04-28T06:39:20.485Z,85.49
2019-04-28T06:41:20.851Z,84.50
2019-04-28T06:43:20.802Z,84.12
2019-04-28T06:45:20.784Z,82.48
2019-04-28T06:47:20.792Z,81.06
2019-04-28T06:49:20.550Z,81.47
2019-04-28T06:51:20.502Z,80.73
2019-04-28T06:53:20.857Z,81.00
2019-04-28T06:55:20.964Z,81.28
2019-04-28T06:57:20.650Z,81.68
2019-04-28T06:59:20.862Z,80.58
2019-04-28T07:01:20.801Z,80.47
2019-04-28T07:03:23.189Z,79.69
2019-04-28T07:05:20.882Z,79.09
2019-04-28T07:07:21.009Z,78.90
2019-04-28T07:09:20.802Z,78.08
2019-04-28T07:11:20.745Z,77.96
2019-04-28T07:13:20.785Z,77.31
2019-04-28T07:15:20.645Z,77.22
2019-04-28T07:17:20.785Z,77.24
2019-04-28T07:19:20.877Z,76.35
2019-04-28T07:21:20.879Z,76.64
2019-04-28T07:23:20.732Z,75.17
2019-04-28T07:25:20.774Z,75.78
2019-04-28T07:27:20.922Z,75.21
2019-04-28T07:29:20.622Z,75.38
2019-04-28T07:31:20.972Z,76.04
2019-04-28T07:33:20.756Z,76.06
2019-04-28T07:35:20.862Z,75.98
2019-04-28T07:37:20.676Z,75.19
2019-04-28T07:39:20.816Z,74.84
2019-04-28T07:41:20.912Z,73.07
2019-04-28T07:43:20.717Z,73.21
2019-04-28T07:45:20.919Z,73.16
2019-04-28T07:47:20.633Z,73.44
2019-04-28T07:49:20.905Z,71.05
2019-04-28T07:51:20.857Z,72.13
2019-04-28T07:53:20.657Z,70.89
2019-04-28T07:55:20.650Z,72.21
2019-04-28T07:57:20.854Z,72.22
2019-04-28T07:59:20.814Z,72.47
2019-04-28T08:01:20.707Z,72.71
2019-04-28T08:03:20.930Z,73.12
2019-04-28T08:05:20.942Z,74.29
2019-04-28T08:07:20.897Z,73.82
2019-04-28T08:09:20.959Z,73.52
2019-04-28T08:11:20.779Z,74.82
2019-04-28T08:13:20.883Z,75.47
2019-04-28T08:15:20.894Z,74.52
2019-04-28T08:17:20.923Z,74.70
2019-04-28T08:19:20.920Z,74.60
2019-04-28T08:21:20.715Z,74.54
2019-04-28T08:23:20.939Z,74.60
2019-04-28T08:25:20.861Z,74.80
2019-04-28T08:27:20.772Z,73.71
2019-04-28T08:29:20.959Z,73.37
2019-04-28T08:31:20.989Z,73.31
2019-04-28T08:33:20.762Z,74.17
2019-04-28T08:35:20.766Z,72.82
2019-04-28T08:37:20.971Z,72.04
2019-04-28T08:39:23.150Z,70.95
2019-04-28T08:41:20.949Z,71.83
2019-04-28T08:43:20.851Z,72.11
2019-04-28T08:45:20.865Z,71.71
2019-04-28T08:47:20.803Z,72.19
2019-04-28T08:49:22.021Z,73.06
2019-04-28T08:51:20.719Z,72.52
2019-04-28T08:53:20.962Z,72.45
2019-04-28T08:55:22.049Z,71.50
2019-04-28T08:57:20.629Z,71.23
2019-04-28T08:59:20.797Z,71.33
2019-04-28T09:01:22.215Z,71.46
2019-04-28T09:03:20.999Z,71.03
2019-04-28T09:05:21.104Z,71.10
2019-04-28T09:07:20.889Z,70.56
2019-04-28T09:09:20.699Z,70.27
2019-04-28T09:11:21.809Z,70.25
2019-04-28T09:13:21.030Z,70.19
2019-04-28T09:15:21.257Z,71.12
2019-04-28T09:17:20.950Z,69.21
2019-04-28T09:19:20.594Z,68.39
2019-04-28T09:21:21.283Z,68.63
2019-04-28T09:23:21.198Z,67.30
2019-04-28T09:25:21.512Z,65.66
2019-04-28T09:27:23.867Z,64.66
2019-04-28T09:29:21.432Z,65.95
2019-04-28T09:31:21.036Z,64.19
2019-04-28T09:33:21.167Z,62.12
2019-04-28T09:35:22.156Z,62.88
2019-04-28T09:37:20.957Z,63.62
2019-04-28T09:39:23.489Z,64.75
2019-04-28T09:41:21.158Z,65.56
2019-04-28T09:43:21.150Z,66.27
2019-04-28T09:45:21.425Z,65.10
2019-04-28T09:47:21.126Z,64.77
2019-04-28T09:49:21.110Z,64.48
2019-04-28T09:51:21.258Z,65.35
2019-04-28T09:53:21.003Z,64.87
2019-04-28T09:55:21.084Z,65.09
2019-04-28T09:57:21.138Z,65.68
2019-04-28T09:59:20.978Z,65.69
2019-04-28T10:01:21.008Z,65.33
2019-04-28T10:03:21.218Z,64.66
2019-04-28T10:05:21.235Z,64.61
2019-04-28T10:07:21.151Z,65.36
2019-04-28T10:09:21.175Z,66.34
2019-04-28T10:11:30.310Z,63.03
2019-04-28T10:13:21.140Z,62.64
2019-04-28T10:15:21.391Z,61.04
2019-04-28T10:17:21.408Z,59.77
2019-04-28T10:19:21.424Z,60.80
2019-04-28T10:21:21.218Z,60.47
2019-04-28T10:23:21.142Z,61.14
2019-04-28T10:25:21.271Z,61.26
2019-04-28T10:27:21.363Z,60.64
2019-04-28T10:29:21.285Z,58.66
2019-04-28T10:31:21.382Z,57.43
2019-04-28T10:33:21.197Z,58.03
2019-04-28T10:35:21.404Z,57.87
2019-04-28T10:37:21.424Z,55.29
2019-04-28T10:39:21.325Z,54.88
2019-04-28T10:41:21.317Z,55.14
2019-04-28T10:43:21.128Z,55.28
2019-04-28T10:45:21.366Z,55.77
2019-04-28T10:47:21.379Z,53.60
2019-04-28T10:49:21.428Z,53.92
2019-04-28T10:51:21.398Z,49.93
2019-04-28T10:53:21.411Z,53.48
2019-04-28T10:55:21.400Z,52.30
2019-04-28T10:57:21.437Z,52.89
2019-04-28T10:59:21.208Z,54.43
2019-04-28T11:01:21.469Z,54.01
2019-04-28T11:03:21.479Z,55.58
2019-04-28T11:05:21.247Z,55.15
2019-04-28T11:07:21.397Z,55.09
2019-04-28T11:09:30.360Z,55.86
2019-04-28T11:11:21.724Z,54.74
2019-04-28T11:13:21.327Z,55.82
2019-04-28T11:15:21.543Z,54.60
2019-04-28T11:17:21.145Z,57.22
2019-04-28T11:19:21.369Z,56.31
2019-04-28T11:21:21.116Z,55.23
2019-04-28T11:23:23.236Z,57.72
2019-04-28T11:25:21.397Z,54.28
2019-04-28T11:27:21.201Z,55.00
2019-04-28T11:29:21.216Z,56.56
2019-04-28T11:31:21.227Z,56.56
2019-04-28T11:33:21.192Z,56.93
2019-04-28T11:35:22.158Z,56.38
2019-04-28T11:37:21.247Z,57.09
2019-04-28T11:39:21.473Z,57.56
2019-04-28T11:41:21.490Z,57.75
2019-04-28T11:43:21.333Z,58.19
2019-04-28T11:45:21.432Z,58.82
2019-04-28T11:47:21.415Z,58.39
2019-04-28T11:49:21.363Z,58.43
2019-04-28T11:51:21.211Z,60.51
2019-04-28T11:53:21.238Z,61.30
2019-04-28T11:55:21.484Z,62.07
2019-04-28T11:57:21.588Z,62.21
2019-04-28T11:59:21.270Z,61.43
2019-04-28T12:01:21.510Z,62.21
2019-04-28T12:03:21.313Z,61.72
2019-04-28T12:05:28.351Z,62.29
2019-04-28T12:07:21.540Z,61.41
2019-04-28T12:09:21.557Z,61.44
2019-04-28T12:11:21.329Z,61.38
2019-04-28T12:13:23.394Z,61.79
2019-04-28T12:15:21.593Z,61.26
2019-04-28T12:17:21.342Z,61.39
2019-04-28T12:19:21.249Z,62.65
2019-04-28T12:21:23.923Z,62.67
2019-04-28T12:23:21.405Z,63.45
2019-04-28T12:25:21.541Z,63.06
2019-04-28T12:27:21.364Z,63.16
2019-04-28T12:29:21.466Z,62.33
2019-04-28T12:31:21.491Z,62.99
2019-04-28T12:33:21.372Z,62.61
2019-04-28T12:35:21.491Z,63.57
2019-04-28T12:37:21.475Z,63.76
2019-04-28T12:39:21.275Z,64.19
2019-04-28T12:41:21.549Z,65.06
2019-04-28T12:43:21.547Z,63.89
2019-04-28T12:45:34.186Z,64.21
2019-04-28T12:47:21.367Z,64.41
2019-04-28T12:49:21.579Z,63.75
2019-04-28T12:51:21.485Z,62.54
2019-04-28T12:53:21.602Z,62.20
2019-04-28T12:55:22.034Z,62.28
2019-04-28T12:57:21.420Z,59.87
2019-04-28T12:59:21.534Z,59.01
2019-04-28T13:01:21.563Z,58.92
2019-04-28T13:03:21.354Z,58.30
2019-04-28T13:05:22.527Z,57.77
2019-04-28T13:07:21.687Z,57.46
2019-04-28T13:09:21.699Z,57.67
2019-04-28T13:11:21.533Z,58.48
2019-04-28T13:13:21.556Z,56.37
2019-04-28T13:15:21.536Z,55.88
2019-04-28T13:17:21.655Z,55.36
2019-04-28T13:19:21.673Z,55.46
2019-04-28T13:21:21.693Z,55.49
2019-04-28T13:23:21.684Z,56.24
2019-04-28T13:25:21.493Z,56.48
2019-04-28T13:27:21.606Z,55.62
2019-04-28T13:29:21.612Z,55.64
2019-04-28T13:31:21.536Z,56.11
2019-04-28T13:33:22.821Z,56.09
2019-04-28T13:35:21.399Z,56.52
2019-04-28T13:37:21.664Z,55.41
2019-04-28T13:39:21.406Z,55.10
2019-04-28T13:41:21.581Z,54.92
2019-04-28T13:43:22.591Z,54.38
2019-04-28T13:45:21.509Z,54.68
2019-04-28T13:47:21.765Z,56.49
2019-04-28T13:49:21.523Z,56.19
2019-04-28T13:51:21.331Z,56.40
2019-04-28T13:53:21.555Z,55.82
2019-04-28T13:55:21.362Z,56.36
2019-04-28T13:57:21.371Z,56.07
2019-04-28T13:59:21.587Z,57.10
2019-04-28T14:01:21.594Z,56.40
2019-04-28T14:03:21.715Z,57.31
2019-04-28T14:05:21.728Z,57.74
2019-04-28T14:07:21.736Z,58.01
2019-04-28T14:09:21.759Z,59.37
2019-04-28T14:11:21.703Z,58.86
2019-04-28T14:13:21.577Z,59.12
2019-04-28T14:15:21.581Z,57.88
2019-04-28T14:17:21.593Z,57.40
2019-04-28T14:19:21.606Z,58.32
2019-04-28T14:21:21.548Z,58.20
2019-04-28T14:23:21.415Z,58.07
2019-04-28T14:25:21.724Z,56.33
2019-04-28T14:27:21.654Z,56.26
2019-04-28T14:29:21.506Z,55.95
2019-04-28T14:31:21.525Z,55.94
2019-04-28T14:33:23.993Z,51.76
2019-04-28T14:35:21.597Z,52.51
2019-04-28T14:37:21.606Z,51.63
2019-04-28T14:39:21.716Z,52.22
2019-04-28T14:41:21.798Z,52.35
2019-04-28T14:43:21.953Z,51.99
2019-04-28T14:45:21.759Z,52.22
2019-04-28T14:47:21.580Z,53.62
2019-04-28T14:49:21.646Z,53.44
2019-04-28T14:51:21.792Z,52.54
2019-04-28T14:53:21.972Z,51.87
2019-04-28T14:55:21.433Z,52.55
2019-04-28T14:57:21.617Z,52.67
2019-04-28T14:59:21.665Z,53.50
2019-04-28T15:01:21.765Z,54.60
2019-04-28T15:03:21.536Z,54.21
2019-04-28T15:05:21.775Z,54.33
2019-04-28T15:07:21.805Z,54.11
2019-04-28T15:09:21.567Z,54.97
2019-04-28T15:11:21.811Z,53.68
2019-04-28T15:13:21.611Z,52.61
2019-04-28T15:15:21.926Z,52.39
2019-04-28T15:17:22.997Z,53.05
2019-04-28T15:19:21.906Z,51.85
2019-04-28T15:21:21.668Z,52.81
2019-04-28T15:23:21.579Z,51.77
2019-04-28T15:25:21.586Z,52.02
2019-04-28T15:27:21.738Z,52.58
2019-04-28T15:29:21.605Z,50.06
2019-04-28T15:31:21.819Z,48.66
2019-04-28T15:33:21.633Z,49.46
2019-04-28T15:35:21.757Z,49.94
2019-04-28T15:37:21.583Z,49.81
2019-04-28T15:39:21.428Z,50.54
2019-04-28T15:41:22.163Z,49.92
2019-04-28T15:43:21.698Z,49.84
2019-04-28T15:45:21.603Z,50.90
2019-04-28T15:47:21.693Z,49.43
2019-04-28T15:49:21.545Z,50.97
2019-04-28T15:51:21.748Z,52.13
2019-04-28T15:53:21.755Z,52.00
2019-04-28T15:55:21.547Z,52.10
2019-04-28T15:57:21.550Z,51.53
2019-04-28T15:59:21.581Z,52.31
2019-04-28T16:01:21.809Z,52.29
2019-04-28T16:03:21.603Z,52.34
2019-04-28T16:05:21.822Z,52.60
2019-04-28T16:07:25.263Z,52.98
2019-04-28T16:09:21.593Z,52.84
2019-04-28T16:11:21.882Z,53.58
2019-04-28T16:13:21.665Z,53.26
2019-04-28T16:15:21.467Z,53.21
2019-04-28T16:17:21.590Z,53.57
2019-04-28T16:19:21.473Z,54.30
2019-04-28T16:21:21.604Z,53.98
2019-04-28T16:23:21.881Z,53.29
2019-04-28T16:25:21.840Z,52.98
2019-04-28T16:27:21.769Z,52.63
2019-04-28T16:29:21.673Z,52.49
2019-04-28T16:31:21.534Z,53.64
2019-04-28T16:33:21.784Z,54.44
2019-04-28T16:35:21.791Z,55.46
2019-04-28T16:37:21.804Z,55.50
2019-04-28T16:39:21.712Z,55.59
2019-04-28T16:41:21.828Z,55.45
2019-04-28T16:43:21.843Z,55.33
2019-04-28T16:45:21.762Z,55.15
2019-04-28T16:47:21.601Z,56.85
2019-04-28T16:49:21.466Z,55.59
2019-04-28T16:51:21.724Z,55.45
2019-04-28T16:53:22.513Z,55.81
2019-04-28T16:55:21.632Z,56.46
2019-04-28T16:57:21.610Z,56.12
2019-04-28T16:59:21.489Z,56.18
2019-04-28T17:01:21.747Z,56.37
2019-04-28T17:03:21.755Z,56.62
2019-04-28T17:05:21.777Z,57.25
2019-04-28T17:07:21.649Z,58.35
2019-04-28T17:09:21.890Z,58.25
2019-04-28T17:11:21.905Z,58.62
2019-04-28T17:13:21.483Z,58.60
2019-04-28T17:15:21.730Z,58.86
2019-04-28T17:17:21.938Z,58.85
2019-04-28T17:19:21.747Z,59.29
2019-04-28T17:21:22.594Z,59.80
2019-04-28T17:23:21.692Z,58.99
2019-04-28T17:25:23.175Z,58.57
2019-04-28T17:27:21.691Z,59.10
2019-04-28T17:29:21.701Z,59.01
2019-04-28T17:31:21.710Z,60.17
2019-04-28T17:33:21.531Z,60.36
2019-04-28T17:35:21.659Z,60.45
2019-04-28T17:37:22.794Z,60.66
2019-04-28T17:39:21.859Z,60.33
2019-04-28T17:41:21.883Z,60.48
2019-04-28T17:43:21.886Z,60.33
2019-04-28T17:45:21.895Z,60.76
2019-04-28T17:47:21.912Z,60.47
2019-04-28T17:49:23.284Z,61.02
2019-04-28T17:51:21.734Z,61.13
2019-04-28T17:53:21.507Z,61.79
2019-04-28T17:55:21.749Z,61.85
2019-04-28T17:57:21.647Z,61.92
2019-04-28T17:59:21.643Z,62.25
2019-04-28T18:01:21.888Z,62.31
2019-04-28T18:03:21.840Z,62.61
2019-04-28T18:05:21.582Z,63.14
2019-04-28T18:07:21.828Z,63.18
2019-04-28T18:09:21.732Z,63.97
2019-04-28T18:11:21.852Z,64.05
2019-04-28T18:13:21.651Z,64.10
2019-04-28T18:15:21.764Z,64.44
2019-04-28T18:17:21.658Z,64.91
2019-04-28T18:19:22.598Z,65.05
2019-04-28T18:21:21.611Z,65.84
2019-04-28T18:23:22.124Z,66.09
2019-04-28T18:25:24.570Z,65.81
2019-04-28T18:27:21.741Z,65.69
2019-04-28T18:29:21.550Z,66.44
2019-04-28T18:31:21.689Z,66.70
2019-04-28T18:33:21.786Z,67.25
2019-04-28T18:35:22.291Z,67.05
2019-04-28T18:37:21.691Z,67.24
2019-04-28T18:39:21.927Z,67.47
2019-04-28T18:41:24.162Z,67.42
2019-04-28T18:43:21.930Z,68.17
2019-04-28T18:45:21.841Z,68.76
2019-04-28T18:47:23.902Z,68.77
2019-04-28T18:49:21.768Z,69.19
2019-04-28T18:51:21.782Z,69.78
2019-04-28T18:53:23.097Z,70.28
2019-04-28T18:55:21.693Z,70.31
2019-04-28T18:57:21.706Z,71.38
2019-04-28T18:59:24.177Z,71.98
2019-04-28T19:01:21.941Z,72.99
2019-04-28T19:03:23.141Z,73.51
2019-04-28T19:05:21.762Z,74.27
2019-04-28T19:07:21.532Z,75.13
2019-04-28T19:09:21.777Z,75.72
2019-04-28T19:11:21.569Z,75.68
2019-04-28T19:13:21.805Z,75.83
2019-04-28T19:15:21.578Z,75.97
2019-04-28T19:17:21.829Z,76.13
2019-04-28T19:19:21.777Z,76.17
2019-04-28T19:21:21.749Z,76.68
2019-04-28T19:23:21.961Z,76.22
2019-04-28T19:25:21.877Z,76.58
2019-04-28T19:27:21.783Z,76.47
2019-04-28T19:29:21.707Z,76.77
2019-04-28T19:31:21.606Z,77.57
2019-04-28T19:33:21.619Z,78.20
2019-04-28T19:35:21.518Z,78.49
2019-04-28T19:37:21.645Z,78.37
2019-04-28T19:39:21.645Z,78.74
2019-04-28T19:41:21.683Z,79.81
2019-04-28T19:43:21.593Z,79.12
2019-04-28T19:45:21.747Z,79.10
2019-04-28T19:47:21.731Z,79.83
2019-04-28T19:49:21.615Z,79.54
2019-04-28T19:51:31.669Z,79.98
2019-04-28T19:53:21.633Z,80.43
2019-04-28T19:55:21.640Z,80.59
2019-04-28T19:57:21.862Z,80.92
2019-04-28T19:59:21.670Z,80.79
2019-04-28T20:01:21.624Z,81.37
2019-04-28T20:03:25.863Z,81.50
2019-04-28T20:05:21.813Z,81.49
2019-04-28T20:07:21.828Z,82.38
2019-04-28T20:09:21.744Z,82.42
2019-04-28T20:11:21.845Z,82.89
2019-04-28T20:13:21.957Z,82.71
2019-04-28T20:15:21.969Z,83.43
2019-04-28T20:17:21.776Z,83.25
2019-04-28T20:19:21.991Z,83.54
2019-04-28T20:21:22.003Z,84.19
2019-04-28T20:23:21.809Z,83.86
2019-04-28T20:25:21.932Z,84.15
2019-04-28T20:27:21.737Z,83.93
2019-04-28T20:29:23.332Z,83.99
2019-04-28T20:31:21.957Z,84.50
2019-04-28T20:33:23.129Z,85.03
2019-04-28T20:35:22.946Z,85.54
2019-04-28T20:37:21.916Z,85.32
2019-04-28T20:39:22.003Z,85.47
2019-04-28T20:41:21.816Z,86.19
2019-04-28T20:43:21.925Z,85.64
2019-04-28T20:45:21.944Z,85.78
2019-04-28T20:47:21.179Z,86.04
2019-04-28T20:49:21.453Z,86.89
2019-04-28T20:51:21.251Z,87.31
2019-04-28T20:53:21.286Z,87.50
2019-04-28T20:55:21.470Z,87.32
2019-04-28T20:57:21.703Z,86.96
2019-04-28T20:59:21.553Z,87.13
2019-04-28T21:01:21.393Z,86.79
2019-04-28T21:03:21.434Z,86.98
2019-04-28T21:05:21.320Z,87.11
2019-04-28T21:07:21.357Z,87.25
2019-04-28T21:09:21.366Z,87.32
2019-04-28T21:11:21.566Z,87.36
2019-04-28T21:13:21.796Z,87.21
2019-04-28T21:15:21.371Z,87.38
2019-04-28T21:17:21.274Z,87.62
2019-04-28T21:19:21.733Z,87.63
2019-04-28T21:21:21.466Z,87.64
2019-04-28T21:23:21.482Z,87.94
2019-04-28T21:25:21.353Z,87.83
2019-04-28T21:27:21.262Z,87.80
2019-04-28T21:29:21.596Z,88.32
2019-04-28T21:31:21.438Z,88.73
2019-04-28T21:33:21.423Z,88.66
2019-04-28T21:35:21.307Z,88.33
2019-04-28T21:37:21.264Z,88.84
2019-04-28T21:39:21.541Z,88.62
2019-04-28T21:41:21.551Z,88.89
2019-04-28T21:43:21.567Z,89.07
2019-04-28T21:45:21.378Z,89.11
2019-04-28T21:47:21.488Z,89.30
2019-04-28T21:49:21.289Z,89.32
2019-04-28T21:51:21.275Z,89.69
2019-04-28T21:53:21.514Z,89.95
2019-04-28T21:55:21.322Z,90.04
2019-04-28T21:57:21.441Z,90.18
2019-04-28T21:59:21.355Z,90.42
2019-04-28T22:01:21.259Z,90.37
2019-04-28T22:03:21.433Z,90.51
2019-04-28T22:05:30.243Z,90.56
2019-04-28T22:07:21.343Z,90.50
2019-04-28T22:09:21.621Z,90.20
2019-04-28T22:11:21.311Z,90.42
2019-04-28T22:13:21.357Z,90.25
2019-04-28T22:15:21.647Z,90.38
2019-04-28T22:17:21.249Z,90.69
2019-04-28T22:19:21.472Z,90.37
2019-04-28T22:21:21.482Z,90.58
2019-04-28T22:23:21.497Z,90.89
2019-04-28T22:25:21.299Z,90.77
2019-04-28T22:27:21.511Z,91.01
2019-04-28T22:29:21.553Z,91.13
2019-04-28T22:31:21.676Z,90.92
2019-04-28T22:33:21.462Z,91.32
2019-04-28T22:35:21.684Z,91.31
2019-04-28T22:37:21.369Z,91.59
2019-04-28T22:39:21.373Z,91.70
2019-04-28T22:41:21.498Z,91.89
2019-04-28T22:43:21.722Z,92.03
2019-04-28T22:45:21.524Z,91.89
2019-04-28T22:47:21.318Z,91.69
2019-04-28T22:49:21.342Z,92.15
2019-04-28T22:51:21.471Z,92.43
2019-04-28T22:53:21.670Z,91.67
2019-04-28T22:55:21.276Z,91.87
2019-04-28T22:57:21.250Z,92.24
2019-04-28T22:59:21.710Z,92.28
2019-04-28T23:01:21.504Z,92.69
2019-04-28T23:03:21.534Z,92.89
2019-04-28T23:05:22.183Z,93.12
2019-04-28T23:07:21.647Z,92.65
2019-04-28T23:09:21.828Z,93.38
2019-04-28T23:11:21.392Z,93.01
2019-04-28T23:13:21.276Z,92.78
2019-04-28T23:15:21.447Z,92.98
2019-04-28T23:17:21.602Z,92.83
2019-04-28T23:19:21.621Z,93.23
2019-04-28T23:21:22.042Z,93.18
2019-04-28T23:23:21.428Z,93.00
2019-04-28T23:25:21.447Z,93.51
2019-04-28T23:27:21.657Z,93.33
2019-04-28T23:29:21.472Z,93.65
2019-04-28T23:31:21.487Z,93.75
2019-04-28T23:33:21.549Z,93.93
2019-04-28T23:35:24.490Z,93.47
2019-04-28T23:37:21.311Z,93.67
2019-04-28T23:39:21.527Z,93.88
2019-04-28T23:41:21.335Z,93.95
2019-04-28T23:43:21.297Z,94.08
2019-04-28T23:45:21.563Z,93.84
2019-04-28T23:47:21.355Z,94.28
2019-04-28T23:49:21.591Z,94.25
2019-04-28T23:51:21.601Z,94.75
2019-04-28T23:53:21.407Z,94.50
2019-04-28T23:55:21.316Z,94.89
2019-04-28T23:57:21.537Z,94.81
2019-04-28T23:59:21.381Z,95.11
