createdAt,value
2023-04-01T00:01:07.809Z,100.00
2023-04-01T00:03:35.308Z,100.00
2023-04-01T00:06:02.303Z,100.00
2023-04-01T00:08:29.908Z,100.00
2023-04-01T00:10:58.054Z,100.00
2023-04-01T00:13:27.252Z,100.00
2023-04-01T00:15:56.197Z,100.00
2023-04-01T00:18:23.620Z,100.00
2023-04-01T00:20:52.247Z,100.00
2023-04-01T00:23:20.573Z,100.00
2023-04-01T00:25:49.125Z,100.00
2023-04-01T00:28:18.397Z,100.00
2023-04-01T00:30:45.069Z,100.00
2023-04-01T00:33:12.222Z,100.00
2023-04-01T00:35:40.741Z,100.00
2023-04-01T00:38:07.683Z,100.00
2023-04-01T00:40:38.031Z,100.00
2023-04-01T00:43:12.083Z,100.00
2023-04-01T00:45:41.880Z,100.00
2023-04-01T00:48:14.082Z,100.00
2023-04-01T00:50:45.332Z,100.00
2023-04-01T00:53:12.384Z,100.00
2023-04-01T00:55:44.781Z,100.00
2023-04-01T00:58:16.849Z,100.00
2023-04-01T01:00:44.200Z,100.00
2023-04-01T01:03:11.473Z,100.00
2023-04-01T01:06:01.244Z,100.00
2023-04-01T01:09:12.816Z,100.00
2023-04-01T01:11:49.234Z,100.00
2023-04-01T01:14:44.997Z,100.00
2023-04-01T01:17:31.693Z,100.00
2023-04-01T01:20:25.902Z,100.00
2023-04-01T01:23:07.543Z,100.00
2023-04-01T01:26:05.152Z,100.00
2023-04-01T01:28:52.185Z,100.00
2023-04-01T01:31:25.989Z,100.00
2023-04-01T01:33:58.794Z,100.00
2023-04-01T01:36:31.325Z,100.00
2023-04-01T01:38:59.686Z,100.00
2023-04-01T01:41:28.593Z,100.00
2023-04-01T01:43:57.948Z,100.00
2023-04-01T01:46:27.756Z,100.00
2023-04-01T01:48:56.510Z,100.00
2023-04-01T01:51:23.908Z,100.00
2023-04-01T01:53:50.647Z,100.00
2023-04-01T01:56:22.714Z,100.00
2023-04-01T01:58:55.000Z,100.00
2023-04-01T02:01:29.437Z,100.00
2023-04-01T02:04:00.451Z,100.00
2023-04-01T02:06:31.607Z,100.00
2023-04-01T02:09:09.624Z,100.00
2023-04-01T02:11:49.310Z,100.00
2023-04-01T02:14:23.452Z,100.00
2023-04-01T02:17:01.163Z,100.00
2023-04-01T02:19:36.113Z,100.00
2023-04-01T02:22:06.779Z,100.00
2023-04-01T02:24:36.922Z,100.00
2023-04-01T02:27:04.780Z,100.00
2023-04-01T02:29:32.438Z,100.00
2023-04-01T02:31:59.950Z,100.00
2023-04-01T02:34:27.521Z,100.00
2023-04-01T02:36:55.407Z,100.00
2023-04-01T02:39:22.578Z,100.00
2023-04-01T02:41:49.478Z,100.00
2023-04-01T02:44:17.097Z,100.00
2023-04-01T02:46:44.762Z,100.00
2023-04-01T02:49:11.521Z,100.00
2023-04-01T02:51:38.241Z,100.00
2023-04-01T02:54:05.062Z,100.00
2023-04-01T02:56:31.700Z,100.00
2023-04-01T02:58:58.381Z,100.00
2023-04-01T03:01:25.017Z,100.00
2023-04-01T03:03:51.612Z,100.00
2023-04-01T03:06:18.948Z,100.00
2023-04-01T03:08:46.189Z,100.00
2023-04-01T03:11:14.155Z,100.00
2023-04-01T03:13:40.780Z,100.00
2023-04-01T03:16:08.205Z,100.00
2023-04-01T03:18:35.857Z,100.00
2023-04-01T03:21:23.952Z,100.00
2023-04-01T03:23:51.051Z,100.00
2023-04-01T03:26:19.009Z,100.00
2023-04-01T03:28:45.880Z,100.00
2023-04-01T03:31:13.097Z,100.00
2023-04-01T03:33:46.683Z,100.00
2023-04-01T03:36:13.853Z,100.00
2023-04-01T03:38:45.634Z,100.00
2023-04-01T03:41:17.301Z,100.00
2023-04-01T03:43:45.380Z,100.00
2023-04-01T03:46:12.492Z,100.00
2023-04-01T03:48:39.884Z,100.00
2023-04-01T03:51:09.647Z,100.00
2023-04-01T03:53:36.791Z,100.00
2023-04-01T03:56:07.310Z,100.00
2023-04-01T03:58:36.490Z,100.00
2023-04-01T04:01:05.344Z,100.00
2023-04-01T04:03:32.907Z,100.00
2023-04-01T04:06:00.716Z,100.00
2023-04-01T04:08:27.380Z,100.00
2023-04-01T04:10:58.261Z,100.00
2023-04-01T04:13:25.271Z,100.00
2023-04-01T04:15:59.879Z,100.00
2023-04-01T04:18:26.759Z,100.00
2023-04-01T04:20:53.408Z,100.00
2023-04-01T04:23:21.085Z,100.00
2023-04-01T04:25:58.900Z,100.00
2023-04-01T04:28:28.019Z,100.00
2023-04-01T04:30:56.841Z,100.00
2023-04-01T04:33:24.235Z,100.00
2023-04-01T04:35:51.274Z,100.00
2023-04-01T04:38:18.460Z,100.00
2023-04-01T04:40:45.091Z,100.00
2023-04-01T04:43:15.868Z,100.00
2023-04-01T04:45:43.089Z,100.00
2023-04-01T04:48:14.087Z,100.00
2023-04-01T04:50:41.478Z,100.00
2023-04-01T04:53:11.002Z,100.00
2023-04-01T04:55:37.699Z,100.00
2023-04-01T04:58:22.507Z,100.00
2023-04-01T05:00:50.079Z,100.00
2023-04-01T05:03:25.065Z,100.00
2023-04-01T05:05:54.339Z,100.00
2023-04-01T05:08:21.152Z,100.00
2023-04-01T05:10:48.209Z,100.00
2023-04-01T05:13:14.814Z,100.00
2023-04-01T05:15:42.974Z,100.00
2023-04-01T05:18:09.766Z,100.00
2023-04-01T05:20:36.452Z,100.00
2023-04-01T05:23:03.607Z,100.00
2023-04-01T05:25:30.328Z,100.00
2023-04-01T05:27:57.532Z,100.00
2023-04-01T05:30:24.197Z,100.00
2023-04-01T05:32:59.957Z,100.00
2023-04-01T05:35:27.264Z,100.00
2023-04-01T05:37:53.901Z,100.00
2023-04-01T05:40:21.771Z,100.00
2023-04-01T05:42:48.419Z,100.00
2023-04-01T05:45:18.457Z,100.00
2023-04-01T05:48:03.511Z,100.00
2023-04-01T05:50:35.925Z,100.00
2023-04-01T05:53:03.146Z,100.00
2023-04-01T05:55:29.800Z,100.00
2023-04-01T05:57:56.480Z,100.00
2023-04-01T06:00:23.237Z,100.00
2023-04-01T06:02:50.796Z,100.00
2023-04-01T06:05:23.968Z,100.00
2023-04-01T06:07:56.420Z,100.00
2023-04-01T06:10:34.728Z,100.00
2023-04-01T06:13:26.380Z,100.00
2023-04-01T06:16:27.989Z,100.00
2023-04-01T06:18:54.772Z,100.00
2023-04-01T06:21:52.728Z,100.00
2023-04-01T06:24:51.833Z,100.00
2023-04-01T06:27:33.737Z,100.00
2023-04-01T06:30:28.397Z,100.00
2023-04-01T06:32:55.023Z,100.00
2023-04-01T06:35:50.850Z,100.00
2023-04-01T06:38:36.493Z,100.00
2023-04-01T06:41:11.076Z,100.00
2023-04-01T06:43:52.498Z,100.00
2023-04-01T06:47:00.454Z,100.00
2023-04-01T06:50:19.575Z,100.00
2023-04-01T06:53:32.912Z,100.00
2023-04-01T06:56:21.744Z,100.00
2023-04-01T06:59:11.968Z,100.00
2023-04-01T07:01:46.292Z,100.00
2023-04-01T07:04:20.764Z,100.00
2023-04-01T07:07:00.903Z,100.00
2023-04-01T07:09:34.130Z,100.00
2023-04-01T07:12:31.462Z,100.00
2023-04-01T07:15:22.008Z,100.00
2023-04-01T07:18:04.094Z,100.00
2023-04-01T07:20:33.911Z,100.00
2023-04-01T07:23:25.361Z,100.00
2023-04-01T07:26:24.514Z,98.38
2023-04-01T07:29:10.290Z,93.19
2023-04-01T07:32:05.657Z,89.65
2023-04-01T07:34:52.974Z,74.99
2023-04-01T07:37:44.941Z,78.55
2023-04-01T07:40:33.529Z,74.61
2023-04-01T07:43:28.231Z,64.14
2023-04-01T07:46:24.133Z,59.67
2023-04-01T07:49:18.194Z,53.84
2023-04-01T07:51:44.927Z,50.85
2023-04-01T07:54:33.442Z,47.57
2023-04-01T07:57:07.147Z,48.43
2023-04-01T08:00:07.770Z,47.28
2023-04-01T08:03:17.564Z,50.16
2023-04-01T08:05:58.168Z,46.64
2023-04-01T08:08:51.452Z,46.08
2023-04-01T08:11:55.841Z,44.20
2023-04-01T08:14:59.408Z,42.35
2023-04-01T08:17:58.115Z,41.88
2023-04-01T08:20:53.509Z,43.94
2023-04-01T08:23:25.128Z,49.13
2023-04-01T08:26:30.891Z,49.78
2023-04-01T08:29:15.049Z,49.15
2023-04-01T08:31:49.395Z,51.70
2023-04-01T08:34:21.235Z,54.20
2023-04-01T08:36:55.313Z,59.82
2023-04-01T08:39:31.777Z,58.21
2023-04-01T08:42:33.027Z,58.39
2023-04-01T08:45:34.724Z,55.57
2023-04-01T08:48:20.466Z,57.33
2023-04-01T08:50:52.270Z,57.58
2023-04-01T08:54:01.960Z,59.58
2023-04-01T08:56:51.287Z,58.12
2023-04-01T08:59:31.294Z,58.55
2023-04-01T09:02:41.682Z,56.58
2023-04-01T09:05:35.085Z,57.79
2023-04-01T09:08:14.365Z,61.36
2023-04-01T09:10:48.503Z,58.57
2023-04-01T09:14:16.515Z,56.47
2023-04-01T09:16:47.135Z,57.00
2023-04-01T09:19:58.302Z,59.84
2023-04-01T09:23:02.959Z,58.07
2023-04-01T09:26:07.360Z,57.29
2023-04-01T09:29:01.341Z,51.46
2023-04-01T09:31:50.189Z,51.30
2023-04-01T09:34:54.197Z,49.74
2023-04-01T09:37:34.953Z,49.94
2023-04-01T09:40:19.477Z,50.06
2023-04-01T09:43:17.676Z,49.12
2023-04-01T09:46:10.364Z,47.74
2023-04-01T09:49:14.800Z,52.94
2023-04-01T09:52:00.588Z,46.39
2023-04-01T09:55:11.545Z,47.74
2023-04-01T09:58:11.271Z,50.34
2023-04-01T10:01:34.091Z,45.14
2023-04-01T10:04:39.617Z,46.45
2023-04-01T10:07:18.697Z,45.41
2023-04-01T10:09:45.429Z,45.25
2023-04-01T10:12:37.054Z,44.61
2023-04-01T10:15:12.392Z,46.29
2023-04-01T10:18:11.175Z,40.57
2023-04-01T10:20:56.902Z,43.36
2023-04-01T10:24:03.065Z,44.16
2023-04-01T10:26:39.995Z,42.19
2023-04-01T10:30:03.783Z,42.85
2023-04-01T10:32:56.969Z,41.62
2023-04-01T10:36:06.509Z,42.33
2023-04-01T10:38:51.508Z,40.23
2023-04-01T10:41:37.370Z,40.39
2023-04-01T10:44:22.440Z,42.35
2023-04-01T10:47:07.896Z,42.39
2023-04-01T10:49:50.272Z,42.36
2023-04-01T10:52:48.766Z,44.05
2023-04-01T10:55:39.804Z,43.79
2023-04-01T10:58:43.787Z,41.07
2023-04-01T11:02:00.664Z,40.23
2023-04-01T11:05:20.856Z,42.10
2023-04-01T11:08:28.545Z,44.86
2023-04-01T11:11:23.193Z,41.36
2023-04-01T11:13:56.070Z,40.42
2023-04-01T11:17:01.591Z,40.64
2023-04-01T11:19:46.997Z,42.57
2023-04-01T11:22:48.324Z,39.93
2023-04-01T11:25:27.927Z,39.89
2023-04-01T11:28:41.883Z,40.21
2023-04-01T11:31:27.038Z,38.94
2023-04-01T11:34:24.804Z,41.14
2023-04-01T11:37:00.899Z,41.55
2023-04-01T11:39:58.332Z,40.56
2023-04-01T11:43:08.526Z,35.63
2023-04-01T11:46:28.532Z,39.01
2023-04-01T11:49:15.721Z,37.12
2023-04-01T11:52:13.612Z,35.76
2023-04-01T11:55:05.645Z,38.32
2023-04-01T11:57:57.595Z,39.38
2023-04-01T12:00:39.335Z,38.29
2023-04-01T12:03:37.073Z,35.99
2023-04-01T12:06:21.493Z,37.32
2023-04-01T12:09:00.235Z,37.53
2023-04-01T12:11:42.034Z,38.69
2023-04-01T12:14:28.644Z,37.12
2023-04-01T12:17:16.156Z,36.79
2023-04-01T12:20:06.996Z,38.30
2023-04-01T12:22:56.613Z,37.25
2023-04-01T12:25:38.417Z,35.46
2023-04-01T12:28:29.382Z,36.63
2023-04-01T12:30:56.080Z,34.50
2023-04-01T12:33:44.948Z,35.36
2023-04-01T12:36:51.308Z,36.25
2023-04-01T12:39:37.350Z,36.03
2023-04-01T12:42:46.010Z,36.52
2023-04-01T12:45:34.180Z,37.29
2023-04-01T12:48:25.714Z,37.62
2023-04-01T12:51:04.599Z,38.86
2023-04-01T12:53:40.664Z,38.80
2023-04-01T12:56:55.877Z,37.68
2023-04-01T12:59:46.555Z,35.64
2023-04-01T13:02:31.156Z,38.38
2023-04-01T13:05:16.641Z,40.74
2023-04-01T13:08:14.671Z,37.81
2023-04-01T13:11:10.824Z,36.39
2023-04-01T13:14:11.913Z,39.32
2023-04-01T13:16:46.815Z,39.00
2023-04-01T13:19:32.172Z,37.48
2023-04-01T13:22:09.211Z,37.84
2023-04-01T13:24:54.044Z,35.01
2023-04-01T13:27:23.734Z,37.48
2023-04-01T13:29:56.188Z,36.83
2023-04-01T13:35:12.972Z,33.48
2023-04-01T13:38:21.254Z,34.94
2023-04-01T13:41:02.346Z,31.68
2023-04-01T13:43:37.176Z,31.08
2023-04-01T13:46:09.348Z,29.54
2023-04-01T13:49:03.658Z,28.61
2023-04-01T13:52:09.746Z,26.99
2023-04-01T13:55:01.244Z,28.99
2023-04-01T13:57:40.438Z,30.90
2023-04-01T14:00:38.183Z,29.54
2023-04-01T14:03:43.877Z,26.48
2023-04-01T14:06:29.398Z,30.68
2023-04-01T14:09:01.996Z,29.82
2023-04-01T14:11:50.049Z,28.24
2023-04-01T14:14:32.298Z,28.73
2023-04-01T14:17:15.332Z,29.07
2023-04-01T14:20:03.957Z,28.87
2023-04-01T14:22:47.680Z,28.67
2023-04-01T14:25:42.050Z,28.64
2023-04-01T14:28:29.169Z,28.58
2023-04-01T14:31:14.426Z,28.77
2023-04-01T14:34:02.615Z,29.15
2023-04-01T14:37:00.329Z,29.29
2023-04-01T14:40:03.904Z,26.98
2023-04-01T14:42:50.188Z,28.91
2023-04-01T14:45:35.940Z,27.50
2023-04-01T14:48:24.096Z,26.66
2023-04-01T14:50:54.212Z,27.84
2023-04-01T14:53:20.739Z,26.64
2023-04-01T14:55:56.670Z,26.57
2023-04-01T14:58:28.203Z,25.29
2023-04-01T15:01:07.975Z,25.45
2023-04-01T15:04:13.290Z,25.32
2023-04-01T15:07:17.039Z,24.01
2023-04-01T15:10:04.467Z,25.69
2023-04-01T15:12:47.485Z,24.05
2023-04-01T15:15:34.829Z,26.48
2023-04-01T15:18:16.556Z,27.09
2023-04-01T15:21:07.305Z,26.81
2023-04-01T15:24:12.904Z,25.44
2023-04-01T15:26:55.343Z,23.95
2023-04-01T15:29:31.049Z,23.78
2023-04-01T15:32:44.316Z,27.74
2023-04-01T15:35:29.776Z,24.74
2023-04-01T15:38:23.170Z,25.24
2023-04-01T15:41:02.817Z,24.09
2023-04-01T15:43:42.005Z,23.57
2023-04-01T15:46:14.627Z,25.70
2023-04-01T15:49:04.719Z,25.83
2023-04-01T15:51:40.478Z,24.23
2023-04-01T15:54:45.962Z,23.75
2023-04-01T15:57:21.278Z,23.23
2023-04-01T16:00:10.122Z,22.96
2023-04-01T16:02:48.049Z,23.46
2023-04-01T16:05:23.411Z,23.27
2023-04-01T16:08:04.962Z,25.08
2023-04-01T16:10:52.867Z,24.00
2023-04-01T16:13:34.851Z,23.57
2023-04-01T16:16:26.398Z,23.37
2023-04-01T16:19:34.685Z,24.71
2023-04-01T16:22:27.916Z,24.55
2023-04-01T16:25:13.280Z,25.73
2023-04-01T16:27:56.463Z,28.02
2023-04-01T16:30:43.754Z,29.32
2023-04-01T16:33:36.382Z,28.36
2023-04-01T16:36:12.235Z,27.83
2023-04-01T16:38:48.614Z,28.59
2023-04-01T16:41:20.178Z,32.00
2023-04-01T16:43:55.579Z,38.60
2023-04-01T16:46:33.781Z,33.37
2023-04-01T16:49:12.095Z,34.97
2023-04-01T16:52:04.572Z,37.37
2023-04-01T16:54:46.020Z,39.82
2023-04-01T16:57:20.697Z,38.18
2023-04-01T17:00:01.371Z,38.62
2023-04-01T17:02:34.893Z,39.82
2023-04-01T17:05:14.133Z,39.58
2023-04-01T17:07:56.284Z,38.68
2023-04-01T17:10:43.323Z,39.01
2023-04-01T17:13:30.080Z,39.70
2023-04-01T17:16:17.925Z,40.34
2023-04-01T17:18:59.833Z,40.37
2023-04-01T17:21:44.573Z,42.06
2023-04-01T17:24:43.796Z,42.26
2023-04-01T17:27:21.615Z,42.68
2023-04-01T17:30:03.495Z,42.78
2023-04-01T17:33:04.251Z,42.65
2023-04-01T17:35:59.949Z,43.05
2023-04-01T17:39:11.380Z,43.96
2023-04-01T17:42:08.100Z,44.18
2023-04-01T17:44:53.394Z,45.75
2023-04-01T17:47:47.731Z,45.70
2023-04-01T17:50:26.041Z,45.42
2023-04-01T17:53:22.190Z,45.97
2023-04-01T17:56:30.775Z,45.67
2023-04-01T17:59:40.421Z,46.14
2023-04-01T18:02:22.060Z,47.39
2023-04-01T18:05:19.699Z,47.64
2023-04-01T18:08:13.256Z,47.93
2023-04-01T18:10:58.916Z,48.09
2023-04-01T18:13:56.244Z,49.05
2023-04-01T18:16:29.698Z,50.18
2023-04-01T18:19:07.763Z,50.71
2023-04-01T18:21:43.535Z,50.31
2023-04-01T18:24:41.327Z,50.19
2023-04-01T18:27:11.139Z,51.36
2023-04-01T18:29:43.550Z,50.46
2023-04-01T18:32:28.893Z,50.83
2023-04-01T18:35:21.617Z,50.61
2023-04-01T18:38:06.198Z,50.65
2023-04-01T18:40:56.078Z,51.04
2023-04-01T18:43:41.063Z,51.43
2023-04-01T18:46:32.196Z,51.97
2023-04-01T18:49:17.842Z,54.77
2023-04-01T18:51:58.249Z,57.70
2023-04-01T18:54:33.296Z,63.45
2023-04-01T18:57:04.983Z,70.85
2023-04-01T18:59:57.671Z,79.32
2023-04-01T19:02:51.469Z,87.17
2023-04-01T19:05:27.764Z,95.55
2023-04-01T19:07:56.840Z,98.36
2023-04-01T19:10:34.157Z,100.00
2023-04-01T19:13:06.850Z,100.00
2023-04-01T19:15:48.948Z,100.00
2023-04-01T19:18:23.365Z,100.00
2023-04-01T19:21:37.744Z,100.00
2023-04-01T19:24:32.498Z,100.00
2023-04-01T19:27:25.569Z,100.00
2023-04-01T19:30:11.220Z,100.00
2023-04-01T19:32:56.806Z,100.00
2023-04-01T19:35:43.100Z,100.00
2023-04-01T19:38:40.327Z,100.00
2023-04-01T19:41:24.473Z,100.00
2023-04-01T19:44:17.176Z,100.00
2023-04-01T19:47:02.333Z,100.00
2023-04-01T19:49:31.848Z,100.00
2023-04-01T19:52:02.631Z,100.00
2023-04-01T19:54:35.997Z,100.00
2023-04-01T19:57:36.953Z,100.00
2023-04-01T20:00:06.630Z,100.00
2023-04-01T20:03:04.903Z,100.00
2023-04-01T20:05:39.533Z,100.00
2023-04-01T20:08:34.884Z,100.00
2023-04-01T20:11:19.572Z,100.00
2023-04-01T20:14:27.570Z,100.00
2023-04-01T20:17:08.157Z,100.00
2023-04-01T20:19:37.461Z,100.00
2023-04-01T20:22:16.973Z,100.00
2023-04-01T20:24:47.032Z,100.00
2023-04-01T20:27:13.570Z,100.00
2023-04-01T20:30:01.351Z,100.00
2023-04-01T20:32:55.866Z,100.00
2023-04-01T20:35:40.912Z,100.00
2023-04-01T20:38:37.990Z,100.00
2023-04-01T20:41:24.947Z,100.00
2023-04-01T20:44:15.381Z,100.00
2023-04-01T20:47:21.937Z,100.00
2023-04-01T20:50:19.219Z,100.00
2023-04-01T20:52:54.167Z,100.00
2023-04-01T20:55:59.056Z,100.00
2023-04-01T20:58:39.172Z,100.00
2023-04-01T21:01:21.905Z,100.00
2023-04-01T21:04:23.642Z,100.00
2023-04-01T21:06:53.648Z,100.00
2023-04-01T21:09:42.086Z,100.00
2023-04-01T21:12:30.590Z,100.00
2023-04-01T21:15:22.257Z,100.00
2023-04-01T21:18:18.136Z,100.00
2023-04-01T21:21:21.777Z,100.00
2023-04-01T21:23:51.070Z,100.00
2023-04-01T21:26:32.486Z,100.00
2023-04-01T21:29:14.567Z,100.00
2023-04-01T21:31:54.766Z,100.00
2023-04-01T21:34:47.061Z,100.00
2023-04-01T21:37:32.038Z,100.00
2023-04-01T21:40:39.615Z,100.00
2023-04-01T21:43:27.456Z,100.00
2023-04-01T21:46:25.037Z,100.00
2023-04-01T21:49:16.890Z,100.00
2023-04-01T21:52:08.108Z,100.00
2023-04-01T21:54:51.654Z,100.00
2023-04-01T21:57:39.561Z,100.00
2023-04-01T22:00:25.030Z,100.00
2023-04-01T22:03:23.928Z,100.00
2023-04-01T22:06:07.446Z,100.00
2023-04-01T22:08:45.831Z,100.00
2023-04-01T22:11:17.898Z,100.00
2023-04-01T22:14:10.930Z,100.00
2023-04-01T22:16:57.539Z,100.00
2023-04-01T22:19:47.718Z,100.00
2023-04-01T22:22:52.210Z,99.27
2023-04-01T22:25:31.805Z,95.78
2023-04-01T22:28:07.644Z,97.99
2023-04-01T22:30:42.572Z,98.90
2023-04-01T22:33:09.147Z,100.00
2023-04-01T22:35:55.580Z,100.00
2023-04-01T22:38:29.956Z,100.00
2023-04-01T22:41:04.668Z,100.00
2023-04-01T22:43:57.621Z,100.00
2023-04-01T22:46:58.185Z,100.00
2023-04-01T22:49:43.501Z,100.00
2023-04-01T22:52:17.546Z,100.00
2023-04-01T22:54:50.051Z,100.00
2023-04-01T22:57:40.843Z,100.00
2023-04-01T23:00:10.677Z,100.00
2023-04-01T23:02:41.744Z,100.00
2023-04-01T23:05:13.982Z,100.00
2023-04-01T23:08:17.936Z,100.00
2023-04-01T23:11:01.061Z,100.00
2023-04-01T23:13:30.468Z,100.00
2023-04-01T23:15:58.062Z,100.00
2023-04-01T23:18:51.396Z,100.00
2023-04-01T23:21:41.352Z,100.00
2023-04-01T23:24:34.312Z,100.00
2023-04-01T23:27:09.268Z,100.00
2023-04-01T23:29:37.486Z,100.00
2023-04-01T23:32:05.364Z,100.00
2023-04-01T23:34:34.496Z,100.00
2023-04-01T23:37:13.234Z,100.00
2023-04-01T23:39:44.768Z,100.00
2023-04-01T23:42:21.577Z,100.00
2023-04-01T23:44:50.831Z,100.00
2023-04-01T23:47:24.844Z,100.00
2023-04-01T23:49:54.232Z,100.00
2023-04-01T23:52:40.096Z,100.00
2023-04-01T23:55:32.666Z,100.00
2023-04-01T23:58:18.146Z,100.00
