createdAt,value
2023-07-04T00:01:34.390Z,3.05
2023-07-04T00:04:02.644Z,3.80
2023-07-04T00:06:30.969Z,3.63
2023-07-04T00:08:59.142Z,3.50
2023-07-04T00:11:28.858Z,3.20
2023-07-04T00:13:57.082Z,3.40
2023-07-04T00:16:25.602Z,3.40
2023-07-04T00:18:55.265Z,3.53
2023-07-04T00:21:24.536Z,3.38
2023-07-04T00:23:54.962Z,3.65
2023-07-04T00:26:24.845Z,3.42
2023-07-04T00:28:54.159Z,3.72
2023-07-04T00:31:25.545Z,3.58
2023-07-04T00:33:56.021Z,3.42
2023-07-04T00:36:25.209Z,3.40
2023-07-04T00:38:58.973Z,3.60
2023-07-04T00:41:30.543Z,3.42
2023-07-04T00:44:02.441Z,3.58
2023-07-04T00:46:41.012Z,3.22
2023-07-04T00:49:20.816Z,3.45
2023-07-04T00:52:04.235Z,3.75
2023-07-04T00:54:38.722Z,3.63
2023-07-04T00:57:09.826Z,3.50
2023-07-04T00:59:45.327Z,3.58
2023-07-04T01:02:18.288Z,3.47
2023-07-04T01:04:50.117Z,3.65
2023-07-04T01:07:27.834Z,3.75
2023-07-04T01:10:00.269Z,3.60
2023-07-04T01:12:30.990Z,3.55
2023-07-04T01:15:01.265Z,3.90
2023-07-04T01:17:30.533Z,4.00
2023-07-04T01:20:02.927Z,4.30
2023-07-04T01:22:37.203Z,3.85
2023-07-04T01:25:15.030Z,3.80
2023-07-04T01:27:46.205Z,3.90
2023-07-04T01:30:15.300Z,3.70
2023-07-04T01:32:44.334Z,4.00
2023-07-04T01:35:14.220Z,3.92
2023-07-04T01:37:43.441Z,3.70
2023-07-04T01:40:14.090Z,3.70
2023-07-04T01:42:42.652Z,3.90
2023-07-04T01:45:12.856Z,4.53
2023-07-04T01:47:41.586Z,4.55
2023-07-04T01:50:11.691Z,4.55
2023-07-04T01:52:41.219Z,4.20
2023-07-04T01:55:12.041Z,4.10
2023-07-04T01:57:40.650Z,4.13
2023-07-04T02:00:14.260Z,3.72
2023-07-04T02:02:59.061Z,5.63
2023-07-04T02:05:28.311Z,6.25
2023-07-04T02:07:56.537Z,6.05
2023-07-04T02:10:27.087Z,4.90
2023-07-04T02:12:55.274Z,5.00
2023-07-04T02:15:25.594Z,4.97
2023-07-04T02:17:54.053Z,4.70
2023-07-04T02:20:22.285Z,4.80
2023-07-04T02:22:51.505Z,4.75
2023-07-04T02:25:19.743Z,5.07
2023-07-04T02:27:48.089Z,5.18
2023-07-04T02:30:16.319Z,4.50
2023-07-04T02:32:45.866Z,4.97
2023-07-04T02:35:15.454Z,5.15
2023-07-04T02:37:44.548Z,5.03
2023-07-04T02:40:13.490Z,5.05
2023-07-04T02:42:42.109Z,4.82
2023-07-04T02:45:11.658Z,5.65
2023-07-04T02:47:40.299Z,5.10
2023-07-04T02:50:14.127Z,4.47
2023-07-04T02:52:43.052Z,5.57
2023-07-04T02:55:11.202Z,7.28
2023-07-04T02:57:39.538Z,6.47
2023-07-04T03:00:09.189Z,6.60
2023-07-04T03:02:38.783Z,6.65
2023-07-04T03:05:08.682Z,6.28
2023-07-04T03:07:39.980Z,5.90
2023-07-04T03:10:10.106Z,6.40
2023-07-04T03:12:38.978Z,6.05
2023-07-04T03:15:08.736Z,5.82
2023-07-04T03:17:41.926Z,5.45
2023-07-04T03:20:13.187Z,6.18
2023-07-04T03:22:46.361Z,6.45
2023-07-04T03:25:17.171Z,5.80
2023-07-04T03:27:48.405Z,5.82
2023-07-04T03:30:19.804Z,5.47
2023-07-04T03:32:51.369Z,5.18
2023-07-04T03:35:19.523Z,4.82
2023-07-04T03:37:49.868Z,6.10
2023-07-04T03:40:18.333Z,5.60
2023-07-04T03:42:46.632Z,6.20
2023-07-04T03:45:15.135Z,5.53
2023-07-04T03:47:44.690Z,5.68
2023-07-04T03:50:14.821Z,6.10
2023-07-04T03:52:46.440Z,6.30
2023-07-04T03:55:16.734Z,5.85
2023-07-04T03:57:44.913Z,4.85
2023-07-04T04:00:13.938Z,5.50
2023-07-04T04:02:57.314Z,5.15
2023-07-04T04:05:25.597Z,6.28
2023-07-04T04:07:53.762Z,5.72
2023-07-04T04:10:23.511Z,5.40
2023-07-04T04:12:51.752Z,6.20
2023-07-04T04:15:19.932Z,5.53
2023-07-04T04:17:49.403Z,4.65
2023-07-04T04:20:17.597Z,4.10
2023-07-04T04:22:46.754Z,4.28
2023-07-04T04:25:15.943Z,4.97
2023-07-04T04:27:47.110Z,5.38
2023-07-04T04:30:16.400Z,6.32
2023-07-04T04:32:46.259Z,6.22
2023-07-04T04:35:15.194Z,6.32
2023-07-04T04:37:43.387Z,6.80
2023-07-04T04:40:12.120Z,8.32
2023-07-04T04:42:41.279Z,7.32
2023-07-04T04:45:13.222Z,5.65
2023-07-04T04:47:41.314Z,7.13
2023-07-04T04:50:09.969Z,7.28
2023-07-04T04:52:38.564Z,7.20
2023-07-04T04:55:08.635Z,6.07
2023-07-04T04:57:37.312Z,5.55
2023-07-04T05:00:09.082Z,6.13
2023-07-04T05:02:39.684Z,5.07
2023-07-04T05:05:08.884Z,4.82
2023-07-04T05:07:37.036Z,4.88
2023-07-04T05:10:05.772Z,5.10
2023-07-04T05:12:35.493Z,5.10
2023-07-04T05:15:06.008Z,5.60
2023-07-04T05:17:34.663Z,5.50
2023-07-04T05:20:06.655Z,4.82
2023-07-04T05:22:35.966Z,4.70
2023-07-04T05:25:04.149Z,5.30
2023-07-04T05:27:32.312Z,4.78
2023-07-04T05:30:00.679Z,5.03
2023-07-04T05:32:28.844Z,4.32
2023-07-04T05:34:57.192Z,4.70
2023-07-04T05:37:26.743Z,4.13
2023-07-04T05:39:54.884Z,4.70
2023-07-04T05:42:23.070Z,4.75
2023-07-04T05:44:51.329Z,4.22
2023-07-04T05:47:19.574Z,5.05
2023-07-04T05:49:47.846Z,4.85
2023-07-04T05:52:16.048Z,4.40
2023-07-04T05:54:49.570Z,4.15
2023-07-04T05:57:17.780Z,2.85
2023-07-04T05:59:46.456Z,3.35
2023-07-04T06:02:15.031Z,3.42
2023-07-04T06:04:43.499Z,2.90
2023-07-04T06:07:11.776Z,2.88
2023-07-04T06:09:39.893Z,2.90
2023-07-04T06:12:10.534Z,3.42
2023-07-04T06:14:38.895Z,2.83
2023-07-04T06:17:08.028Z,2.97
2023-07-04T06:19:36.305Z,2.75
2023-07-04T06:22:06.783Z,3.47
2023-07-04T06:24:35.929Z,2.90
2023-07-04T06:27:06.098Z,2.78
2023-07-04T06:29:35.588Z,2.65
2023-07-04T06:32:04.047Z,2.30
2023-07-04T06:34:32.190Z,2.53
2023-07-04T06:37:00.333Z,2.75
2023-07-04T06:39:28.713Z,3.60
2023-07-04T06:41:57.098Z,3.50
2023-07-04T06:44:33.504Z,4.03
2023-07-04T06:47:03.128Z,4.70
2023-07-04T06:49:31.310Z,3.85
2023-07-04T06:51:59.703Z,2.92
2023-07-04T06:54:27.809Z,2.50
2023-07-04T06:56:56.008Z,3.95
2023-07-04T06:59:24.315Z,3.40
2023-07-04T07:01:52.631Z,3.15
2023-07-04T07:04:22.409Z,2.83
2023-07-04T07:06:51.091Z,4.68
2023-07-04T07:09:19.553Z,2.60
2023-07-04T07:11:47.640Z,3.55
2023-07-04T07:14:15.818Z,4.78
2023-07-04T07:16:44.542Z,3.28
2023-07-04T07:19:16.082Z,2.65
2023-07-04T07:21:45.832Z,2.75
2023-07-04T07:24:15.692Z,3.08
2023-07-04T07:26:44.408Z,3.20
2023-07-04T07:29:12.848Z,4.65
2023-07-04T07:31:41.373Z,3.78
2023-07-04T07:34:09.626Z,4.30
2023-07-04T07:36:39.992Z,4.53
2023-07-04T07:39:12.993Z,4.13
2023-07-04T07:41:44.013Z,4.00
2023-07-04T07:44:12.891Z,3.47
2023-07-04T07:46:41.287Z,3.65
2023-07-04T07:49:10.040Z,2.88
2023-07-04T07:51:39.548Z,2.60
2023-07-04T07:54:09.755Z,2.63
2023-07-04T07:56:41.972Z,2.63
2023-07-04T07:59:10.366Z,2.63
2023-07-04T08:01:38.748Z,2.25
2023-07-04T08:04:08.134Z,2.30
2023-07-04T08:06:38.464Z,2.38
2023-07-04T08:09:09.878Z,3.50
2023-07-04T08:11:39.222Z,3.17
2023-07-04T08:14:08.287Z,2.65
2023-07-04T08:16:44.714Z,2.83
2023-07-04T08:19:13.482Z,3.17
2023-07-04T08:21:41.642Z,2.90
2023-07-04T08:24:13.763Z,2.50
2023-07-04T08:26:45.502Z,4.13
2023-07-04T08:29:14.826Z,2.70
2023-07-04T08:31:43.057Z,3.25
2023-07-04T08:34:12.189Z,3.65
2023-07-04T08:36:41.287Z,2.33
2023-07-04T08:39:11.476Z,2.38
2023-07-04T08:41:46.800Z,3.10
2023-07-04T08:44:18.770Z,2.92
2023-07-04T08:46:49.658Z,2.42
2023-07-04T08:49:35.587Z,2.00
2023-07-04T08:52:08.593Z,2.42
2023-07-04T08:54:38.939Z,2.47
2023-07-04T08:57:17.072Z,2.47
2023-07-04T08:59:46.129Z,3.30
2023-07-04T09:02:36.651Z,2.55
2023-07-04T09:05:13.187Z,2.50
2023-07-04T09:07:47.918Z,2.53
2023-07-04T09:10:27.221Z,2.28
2023-07-04T09:12:55.611Z,2.05
2023-07-04T09:15:31.942Z,2.10
2023-07-04T09:18:21.391Z,2.78
2023-07-04T09:21:10.694Z,2.90
2023-07-04T09:23:39.374Z,3.67
2023-07-04T09:26:11.867Z,3.78
2023-07-04T09:28:44.205Z,3.50
2023-07-04T09:31:17.264Z,2.70
2023-07-04T09:33:48.716Z,2.35
2023-07-04T09:36:19.228Z,5.00
2023-07-04T09:38:55.376Z,3.42
2023-07-04T09:41:27.618Z,2.55
2023-07-04T09:43:57.376Z,2.78
2023-07-04T09:46:28.101Z,2.47
2023-07-04T09:48:58.062Z,2.63
2023-07-04T09:51:28.999Z,2.28
2023-07-04T09:54:12.545Z,2.05
2023-07-04T09:56:43.160Z,2.42
2023-07-04T09:59:16.911Z,1.98
2023-07-04T10:01:48.061Z,2.08
2023-07-04T10:04:26.920Z,1.92
2023-07-04T10:06:57.045Z,2.45
2023-07-04T10:09:25.448Z,1.77
2023-07-04T10:12:10.753Z,2.60
2023-07-04T10:14:47.054Z,2.10
2023-07-04T10:17:21.265Z,2.20
2023-07-04T10:19:51.708Z,1.52
2023-07-04T10:22:27.569Z,3.33
2023-07-04T10:24:56.980Z,3.00
2023-07-04T10:27:32.530Z,4.18
2023-07-04T10:30:03.734Z,2.63
2023-07-04T10:32:37.109Z,2.50
2023-07-04T10:35:06.925Z,4.40
2023-07-04T10:37:38.578Z,5.35
2023-07-04T10:40:12.462Z,5.20
2023-07-04T10:42:47.606Z,3.28
2023-07-04T10:45:19.668Z,3.10
2023-07-04T10:47:52.850Z,4.60
2023-07-04T10:50:24.519Z,3.70
2023-07-04T10:52:53.152Z,3.50
2023-07-04T10:55:26.405Z,3.10
2023-07-04T10:58:02.810Z,2.53
2023-07-04T11:00:35.944Z,2.00
2023-07-04T11:03:09.324Z,2.58
2023-07-04T11:05:42.415Z,1.95
2023-07-04T11:08:15.968Z,2.45
2023-07-04T11:10:47.204Z,2.08
2023-07-04T11:13:18.774Z,2.42
2023-07-04T11:15:53.354Z,2.72
2023-07-04T11:18:27.358Z,3.33
2023-07-04T11:21:06.897Z,4.35
2023-07-04T11:23:46.615Z,2.78
2023-07-04T11:26:15.311Z,3.45
2023-07-04T11:28:48.353Z,3.70
2023-07-04T11:31:22.558Z,2.75
2023-07-04T11:34:11.735Z,4.13
2023-07-04T11:36:49.311Z,3.08
2023-07-04T11:39:31.972Z,3.33
2023-07-04T11:42:11.202Z,4.70
2023-07-04T11:44:59.127Z,3.97
2023-07-04T11:47:41.027Z,3.35
2023-07-04T11:50:17.477Z,2.80
2023-07-04T11:52:52.899Z,4.03
2023-07-04T11:55:25.715Z,3.67
2023-07-04T11:58:00.413Z,4.45
2023-07-04T12:01:04.009Z,4.55
2023-07-04T12:04:00.753Z,2.70
2023-07-04T12:07:02.189Z,3.13
2023-07-04T12:09:42.248Z,2.80
2023-07-04T12:12:20.038Z,2.78
2023-07-04T12:14:50.700Z,2.60
2023-07-04T12:17:23.319Z,2.50
2023-07-04T12:19:57.184Z,2.80
2023-07-04T12:22:26.144Z,2.90
2023-07-04T12:24:54.310Z,2.63
2023-07-04T12:27:29.229Z,3.60
2023-07-04T12:32:30.812Z,2.75
2023-07-04T12:35:14.514Z,2.80
2023-07-04T12:37:48.264Z,2.78
2023-07-04T12:40:19.562Z,3.30
2023-07-04T12:42:48.777Z,4.18
2023-07-04T12:45:21.493Z,3.90
2023-07-04T12:50:26.821Z,3.22
2023-07-04T12:52:56.064Z,2.50
2023-07-04T12:55:28.524Z,2.75
2023-07-04T12:57:57.618Z,2.45
2023-07-04T13:00:29.093Z,2.75
2023-07-04T13:03:01.278Z,2.70
2023-07-04T13:05:37.316Z,2.88
2023-07-04T13:08:05.792Z,2.50
2023-07-04T13:10:37.764Z,2.95
2023-07-04T13:13:06.514Z,3.80
2023-07-04T13:15:37.539Z,2.28
2023-07-04T13:18:09.751Z,2.45
2023-07-04T13:20:39.683Z,3.10
2023-07-04T13:25:55.246Z,4.47
2023-07-04T13:33:57.082Z,2.40
2023-07-04T13:36:35.299Z,2.85
2023-07-04T13:41:35.155Z,2.60
2023-07-04T13:46:34.916Z,2.38
2023-07-04T13:49:05.552Z,2.35
2023-07-04T13:51:34.467Z,2.05
2023-07-04T13:54:03.008Z,2.20
2023-07-04T13:56:31.135Z,2.50
2023-07-04T13:58:59.486Z,2.50
2023-07-04T14:06:33.259Z,2.38
2023-07-04T14:09:01.597Z,2.97
2023-07-04T14:11:29.783Z,2.35
2023-07-04T14:14:01.759Z,2.78
2023-07-04T14:21:37.296Z,2.45
2023-07-04T14:24:06.328Z,2.65
2023-07-04T14:26:34.591Z,3.28
2023-07-04T14:29:02.788Z,3.20
2023-07-04T14:31:32.955Z,2.80
2023-07-04T14:34:02.482Z,2.63
2023-07-04T14:36:30.955Z,2.40
2023-07-04T14:39:01.718Z,2.60
2023-07-04T14:44:02.796Z,2.58
2023-07-04T14:46:30.931Z,3.20
2023-07-04T14:48:59.044Z,2.60
2023-07-04T14:51:27.320Z,2.55
2023-07-04T14:53:56.133Z,2.75
2023-07-04T14:56:33.358Z,2.50
2023-07-04T14:59:05.357Z,2.60
2023-07-04T15:01:33.501Z,2.78
2023-07-04T15:04:01.797Z,2.88
2023-07-04T15:06:31.421Z,2.97
2023-07-04T15:09:00.051Z,2.88
2023-07-04T15:11:30.406Z,2.58
2023-07-04T15:13:58.694Z,2.60
2023-07-04T15:16:27.032Z,2.60
2023-07-04T15:18:55.290Z,2.83
2023-07-04T15:21:24.524Z,2.60
2023-07-04T15:23:52.650Z,3.00
2023-07-04T15:26:27.134Z,2.20
2023-07-04T15:28:58.153Z,2.70
2023-07-04T15:31:27.090Z,3.03
2023-07-04T15:33:58.701Z,2.67
2023-07-04T15:36:27.833Z,2.78
2023-07-04T15:38:56.527Z,2.80
2023-07-04T15:41:26.922Z,2.50
2023-07-04T15:43:55.630Z,2.70
2023-07-04T15:46:27.272Z,3.00
2023-07-04T15:48:57.245Z,2.60
2023-07-04T15:51:26.576Z,2.83
2023-07-04T15:53:54.767Z,2.80
2023-07-04T15:56:27.213Z,2.72
2023-07-04T15:58:55.452Z,3.28
2023-07-04T16:01:25.317Z,2.95
2023-07-04T16:03:56.015Z,3.00
2023-07-04T16:06:24.805Z,3.10
2023-07-04T16:08:53.248Z,3.25
2023-07-04T16:11:21.631Z,4.03
2023-07-04T16:13:51.072Z,3.45
2023-07-04T16:16:20.379Z,2.90
2023-07-04T16:18:50.062Z,3.03
2023-07-04T16:21:18.305Z,3.50
2023-07-04T16:23:47.040Z,2.70
2023-07-04T16:26:15.212Z,4.30
2023-07-04T16:28:43.463Z,4.65
2023-07-04T16:31:13.344Z,3.72
2023-07-04T16:33:42.343Z,3.03
2023-07-04T16:36:12.145Z,2.92
2023-07-04T16:38:40.387Z,2.50
2023-07-04T16:41:13.562Z,2.80
2023-07-04T16:43:42.162Z,2.17
2023-07-04T16:46:10.845Z,2.33
2023-07-04T16:48:39.277Z,2.90
2023-07-04T16:51:07.652Z,2.15
2023-07-04T16:53:39.255Z,2.15
2023-07-04T16:56:08.636Z,2.30
2023-07-04T16:58:38.675Z,2.25
2023-07-04T17:01:06.885Z,2.47
2023-07-04T17:03:35.374Z,1.98
2023-07-04T17:06:05.805Z,2.30
2023-07-04T17:08:34.873Z,2.50
2023-07-04T17:11:07.765Z,2.47
2023-07-04T17:13:39.599Z,2.58
2023-07-04T17:16:09.293Z,2.85
2023-07-04T17:18:38.422Z,2.30
2023-07-04T17:21:07.579Z,2.50
2023-07-04T17:23:36.069Z,2.35
2023-07-04T17:26:04.412Z,2.30
2023-07-04T17:28:35.236Z,2.42
2023-07-04T17:31:05.978Z,2.35
2023-07-04T17:33:34.561Z,2.33
2023-07-04T17:36:08.138Z,2.38
2023-07-04T17:38:37.589Z,3.13
2023-07-04T17:41:08.304Z,2.58
2023-07-04T17:43:38.098Z,2.22
2023-07-04T17:46:09.218Z,2.90
2023-07-04T17:48:37.883Z,2.35
2023-07-04T17:51:07.791Z,2.78
2023-07-04T17:53:36.829Z,2.60
2023-07-04T17:56:07.479Z,2.50
2023-07-04T17:58:37.632Z,2.90
2023-07-04T18:01:08.128Z,2.55
2023-07-04T18:03:38.809Z,2.88
2023-07-04T18:06:09.798Z,3.25
2023-07-04T18:08:39.004Z,2.63
2023-07-04T18:11:08.654Z,1.77
2023-07-04T18:13:38.395Z,2.50
2023-07-04T18:16:07.232Z,2.60
2023-07-04T18:18:35.648Z,2.40
2023-07-04T18:21:06.151Z,2.53
2023-07-04T18:23:34.846Z,2.92
2023-07-04T18:26:04.453Z,2.42
2023-07-04T18:28:33.868Z,2.42
2023-07-04T18:31:07.120Z,2.83
2023-07-04T18:33:35.554Z,2.50
2023-07-04T18:36:11.324Z,2.33
2023-07-04T18:38:40.690Z,2.30
2023-07-04T18:41:11.109Z,2.67
2023-07-04T18:43:39.977Z,2.67
2023-07-04T18:46:10.823Z,2.30
2023-07-04T18:48:39.883Z,2.75
2023-07-04T18:51:12.336Z,3.45
2023-07-04T18:53:41.078Z,3.88
2023-07-04T18:56:09.621Z,2.90
2023-07-04T18:58:40.002Z,2.78
2023-07-04T19:01:21.421Z,2.35
2023-07-04T19:03:50.296Z,2.40
2023-07-04T19:06:20.597Z,2.17
2023-07-04T19:08:50.154Z,2.10
2023-07-04T19:11:20.946Z,2.25
2023-07-04T19:14:06.033Z,2.60
2023-07-04T19:16:38.205Z,2.42
2023-07-04T19:19:09.206Z,2.08
2023-07-04T19:21:37.827Z,2.30
2023-07-04T19:24:06.526Z,2.17
2023-07-04T19:26:37.726Z,2.60
2023-07-04T19:29:06.857Z,2.33
2023-07-04T19:31:36.512Z,2.17
2023-07-04T19:34:05.477Z,2.40
2023-07-04T19:36:34.054Z,2.30
2023-07-04T19:39:03.623Z,2.10
2023-07-04T19:41:31.778Z,2.80
2023-07-04T19:43:59.884Z,2.33
2023-07-04T19:46:28.056Z,2.35
2023-07-04T19:48:59.194Z,2.58
2023-07-04T19:51:28.177Z,2.50
2023-07-04T19:53:56.619Z,2.58
2023-07-04T19:56:28.074Z,2.30
2023-07-04T19:58:56.457Z,2.30
2023-07-04T20:01:27.130Z,2.30
2023-07-04T20:03:57.257Z,2.60
2023-07-04T20:06:26.277Z,1.98
2023-07-04T20:08:56.349Z,2.30
2023-07-04T20:11:26.038Z,3.20
2023-07-04T20:13:54.615Z,3.88
2023-07-04T20:16:25.260Z,2.88
2023-07-04T20:18:53.509Z,2.65
2023-07-04T20:21:23.096Z,2.60
2023-07-04T20:23:51.223Z,2.22
2023-07-04T20:26:20.578Z,2.65
2023-07-04T20:28:48.852Z,2.55
2023-07-04T20:31:17.206Z,2.80
2023-07-04T20:33:45.576Z,2.60
2023-07-04T20:36:13.737Z,2.78
2023-07-04T20:38:43.299Z,2.28
2023-07-04T20:41:13.710Z,2.55
2023-07-04T20:43:42.206Z,3.03
2023-07-04T20:46:13.172Z,3.33
2023-07-04T20:48:43.032Z,2.65
2023-07-04T20:51:13.557Z,3.25
2023-07-04T20:53:45.184Z,3.70
2023-07-04T20:56:14.030Z,3.65
2023-07-04T20:58:42.426Z,3.60
2023-07-04T21:01:12.990Z,4.28
2023-07-04T21:03:41.395Z,3.60
2023-07-04T21:06:10.937Z,4.18
2023-07-04T21:08:39.596Z,4.10
2023-07-04T21:11:09.381Z,3.03
2023-07-04T21:13:39.848Z,3.47
2023-07-04T21:16:09.530Z,2.92
2023-07-04T21:18:38.436Z,4.13
2023-07-04T21:21:07.450Z,4.28
2023-07-04T21:23:36.596Z,3.30
2023-07-04T21:26:07.929Z,3.70
2023-07-04T21:28:38.453Z,3.22
2023-07-04T21:31:08.045Z,3.47
2023-07-04T21:33:36.216Z,2.72
2023-07-04T21:36:05.244Z,2.88
2023-07-04T21:38:34.949Z,113.20
2023-07-04T21:41:03.610Z,11.70
2023-07-04T21:43:32.197Z,26.75
2023-07-04T21:46:03.298Z,12.18
2023-07-04T21:48:33.007Z,3.70
2023-07-04T21:51:02.788Z,3.50
2023-07-04T21:53:30.941Z,3.90
2023-07-04T21:55:59.787Z,4.15
2023-07-04T21:58:28.165Z,4.75
2023-07-04T22:00:56.359Z,6.18
2023-07-04T22:03:26.002Z,185.10
2023-07-04T22:06:02.967Z,155.63
2023-07-04T22:08:31.179Z,101.93
2023-07-04T22:11:01.100Z,46.58
2023-07-04T22:13:31.509Z,76.28
2023-07-04T22:16:02.563Z,28.65
2023-07-04T22:18:33.477Z,5.25
2023-07-04T22:21:04.946Z,7.00
2023-07-04T22:23:33.375Z,4.15
2023-07-04T22:26:01.492Z,41.80
2023-07-04T22:28:31.624Z,51.10
2023-07-04T22:31:01.015Z,66.85
2023-07-04T22:33:31.888Z,51.28
2023-07-04T22:36:03.508Z,5.90
2023-07-04T22:38:31.724Z,5.70
2023-07-04T22:40:59.905Z,4.65
2023-07-04T22:43:28.087Z,4.80
2023-07-04T22:45:57.973Z,4.07
2023-07-04T22:48:27.435Z,4.65
2023-07-04T22:51:00.652Z,4.22
2023-07-04T22:53:31.006Z,4.68
2023-07-04T22:56:05.484Z,4.10
2023-07-04T22:58:35.099Z,4.00
2023-07-04T23:01:09.132Z,4.63
2023-07-04T23:03:37.690Z,4.70
2023-07-04T23:06:06.027Z,5.15
2023-07-04T23:08:35.574Z,5.05
2023-07-04T23:11:03.704Z,4.95
2023-07-04T23:13:32.043Z,4.70
2023-07-04T23:16:11.802Z,5.40
2023-07-04T23:18:42.855Z,5.57
2023-07-04T23:21:11.463Z,5.40
2023-07-04T23:23:43.080Z,5.78
2023-07-04T23:26:13.142Z,4.68
2023-07-04T23:28:42.418Z,5.05
2023-07-04T23:31:12.724Z,5.18
2023-07-04T23:33:41.697Z,5.70
2023-07-04T23:36:09.979Z,5.47
2023-07-04T23:38:38.100Z,4.85
2023-07-04T23:41:07.683Z,5.28
2023-07-04T23:43:35.753Z,4.13
2023-07-04T23:46:03.908Z,4.30
2023-07-04T23:48:32.212Z,4.70
2023-07-04T23:51:00.355Z,4.78
2023-07-04T23:53:28.620Z,4.22
2023-07-04T23:55:56.874Z,4.75
2023-07-04T23:58:26.447Z,4.60
