createdAt,value
2022-10-04T00:00:00.095Z,1006.01
2022-10-04T00:05:00.122Z,1006.12
2022-10-04T00:10:00.084Z,1006.07
2022-10-04T00:15:00.090Z,1006.1
2022-10-04T00:20:00.086Z,1006.07
2022-10-04T00:25:00.098Z,1006.2
2022-10-04T00:30:00.088Z,1006.11
2022-10-04T00:35:00.127Z,1006.12
2022-10-04T00:40:00.094Z,1006.18
2022-10-04T00:45:00.132Z,1006.04
2022-10-04T00:50:00.112Z,1006.1
2022-10-04T00:55:00.099Z,1006.17
2022-10-04T01:00:00.135Z,1006.08
2022-10-04T01:05:00.119Z,1006.12
2022-10-04T01:10:00.114Z,1006.12
2022-10-04T01:15:00.077Z,1006.06
2022-10-04T01:20:00.092Z,1006.1
2022-10-04T01:25:00.129Z,1006.09
2022-10-04T01:30:00.087Z,1006.13
2022-10-04T01:35:00.095Z,1006.12
2022-10-04T01:40:00.089Z,1006.08
2022-10-04T01:45:00.092Z,1006.01
2022-10-04T01:50:00.113Z,1006.08
2022-10-04T01:55:00.104Z,1005.97
2022-10-04T02:00:00.145Z,1005.93
2022-10-04T02:05:00.320Z,1005.86
2022-10-04T02:10:00.114Z,1005.83
2022-10-04T02:15:00.078Z,1005.76
2022-10-04T02:20:00.089Z,1005.72
2022-10-04T02:25:00.113Z,1005.65
2022-10-04T02:30:00.106Z,1005.71
2022-10-04T02:35:00.086Z,1005.63
2022-10-04T02:40:00.107Z,1005.63
2022-10-04T02:45:00.105Z,1005.67
2022-10-04T02:50:00.129Z,1005.56
2022-10-04T02:55:00.118Z,1005.5
2022-10-04T03:00:00.094Z,1005.54
2022-10-04T03:05:00.150Z,1005.46
2022-10-04T03:10:00.119Z,1005.43
2022-10-04T03:15:00.135Z,1005.51
2022-10-04T03:20:00.091Z,1005.42
2022-10-04T03:25:00.106Z,1005.03
2022-10-04T03:30:00.126Z,1005.03
2022-10-04T03:35:00.122Z,1004.95
2022-10-04T03:40:00.102Z,1004.99
2022-10-04T03:45:00.109Z,1004.92
2022-10-04T03:50:00.103Z,1004.92
2022-10-04T03:55:00.074Z,1005.02
2022-10-04T04:00:00.142Z,1005.05
2022-10-04T04:05:00.118Z,1004.94
2022-10-04T04:10:00.099Z,1004.96
2022-10-04T04:15:00.088Z,1004.89
2022-10-04T04:20:03.572Z,1004.88
2022-10-04T04:25:00.131Z,1004.93
2022-10-04T04:30:00.089Z,1004.95
2022-10-04T04:35:00.079Z,1004.9
2022-10-04T04:40:00.082Z,1004.98
2022-10-04T04:45:00.107Z,1004.85
2022-10-04T04:50:00.108Z,1004.9
2022-10-04T04:55:00.098Z,1004.95
2022-10-04T05:00:00.103Z,1004.92
2022-10-04T05:05:00.104Z,1004.79
2022-10-04T05:10:00.095Z,1004.82
2022-10-04T05:15:00.082Z,1004.84
2022-10-04T05:20:00.077Z,1004.83
2022-10-04T05:25:00.177Z,1004.9
2022-10-04T05:30:00.074Z,1004.95
2022-10-04T05:35:00.086Z,1004.98
2022-10-04T05:40:00.115Z,1004.88
2022-10-04T05:45:00.115Z,1004.81
2022-10-04T05:50:00.110Z,1004.82
2022-10-04T05:55:00.118Z,1004.95
2022-10-04T06:00:04.059Z,1004.85
2022-10-04T06:05:00.124Z,1004.89
2022-10-04T06:10:00.112Z,1004.88
2022-10-04T06:15:00.128Z,1004.85
2022-10-04T06:20:00.079Z,1004.91
2022-10-04T06:25:00.147Z,1004.92
2022-10-04T06:30:00.161Z,1005.01
2022-10-04T06:35:00.105Z,1004.96
2022-10-04T06:40:00.110Z,1005.01
2022-10-04T06:45:00.102Z,1005.06
2022-10-04T06:50:00.095Z,1005.24
2022-10-04T06:55:00.087Z,1005.3
2022-10-04T07:00:00.134Z,1005.39
2022-10-04T07:05:08.770Z,1005.47
2022-10-04T07:10:00.106Z,1005.35
2022-10-04T07:15:00.087Z,1005.34
2022-10-04T07:20:00.095Z,1005.29
2022-10-04T07:25:00.103Z,1005.37
2022-10-04T07:30:00.170Z,1005.41
2022-10-04T07:35:00.091Z,1005.4
2022-10-04T07:40:00.104Z,1005.49
2022-10-04T07:45:00.108Z,1005.4
2022-10-04T07:50:00.095Z,1005.45
2022-10-04T07:55:00.073Z,1005.48
2022-10-04T08:00:00.159Z,1005.4
2022-10-04T08:05:00.104Z,1005.51
2022-10-04T08:10:00.082Z,1005.58
2022-10-04T08:15:00.115Z,1005.63
2022-10-04T08:20:00.107Z,1005.63
2022-10-04T08:25:00.142Z,1005.59
2022-10-04T08:30:00.087Z,1005.66
2022-10-04T08:35:00.106Z,1005.69
2022-10-04T08:40:00.124Z,1005.66
2022-10-04T08:45:00.101Z,1005.64
2022-10-04T08:50:00.115Z,1005.6
2022-10-04T08:55:00.097Z,1005.53
2022-10-04T09:00:00.119Z,1005.61
2022-10-04T09:05:00.124Z,1005.7
2022-10-04T09:10:00.092Z,1005.7
2022-10-04T09:15:00.107Z,1005.76
2022-10-04T09:20:14.245Z,1005.68
2022-10-04T09:25:00.115Z,1005.73
2022-10-04T09:30:00.138Z,1005.72
2022-10-04T09:35:00.080Z,1005.77
2022-10-04T09:40:00.076Z,1005.69
2022-10-04T09:45:00.128Z,1005.68
2022-10-04T09:50:00.093Z,1005.73
2022-10-04T09:55:00.122Z,1005.76
2022-10-04T10:00:00.116Z,1005.64
2022-10-04T10:05:00.118Z,1005.7
2022-10-04T10:10:00.106Z,1005.69
2022-10-04T10:15:00.123Z,1005.62
2022-10-04T10:20:00.142Z,1005.55
2022-10-04T10:25:00.131Z,1005.49
2022-10-04T10:30:00.115Z,1005.51
2022-10-04T10:35:00.095Z,1005.54
2022-10-04T10:40:00.098Z,1005.55
2022-10-04T10:45:00.150Z,1005.53
2022-10-04T10:50:00.080Z,1005.57
2022-10-04T10:55:00.083Z,1005.48
2022-10-04T11:00:00.121Z,1005.55
2022-10-04T11:05:00.100Z,1005.55
2022-10-04T11:10:00.109Z,1005.48
2022-10-04T11:15:00.087Z,1005.41
2022-10-04T11:20:00.091Z,1005.52
2022-10-04T11:25:00.138Z,1005.47
2022-10-04T11:30:00.082Z,1005.37
2022-10-04T11:35:00.142Z,1005.43
2022-10-04T11:40:00.115Z,1005.46
2022-10-04T11:45:00.151Z,1005.42
2022-10-04T11:50:00.090Z,1005.3
2022-10-04T11:55:00.102Z,1005.18
2022-10-04T12:00:00.118Z,1005.11
2022-10-04T12:05:00.180Z,1004.92
2022-10-04T12:10:01.037Z,1005.02
2022-10-04T12:15:00.121Z,1004.9
2022-10-04T12:20:00.109Z,1004.74
2022-10-04T12:25:00.112Z,1004.79
2022-10-04T12:30:00.150Z,1004.8
2022-10-04T12:35:00.103Z,1004.77
2022-10-04T12:40:00.094Z,1004.93
2022-10-04T12:45:00.199Z,1004.84
2022-10-04T12:50:00.105Z,1004.96
2022-10-04T12:55:00.084Z,1004.78
2022-10-04T13:00:00.159Z,1004.79
2022-10-04T13:05:00.096Z,1004.63
2022-10-04T13:10:22.854Z,1004.77
2022-10-04T13:15:00.118Z,1004.73
2022-10-04T13:20:00.087Z,1004.74
2022-10-04T13:25:00.123Z,1004.57
2022-10-04T13:30:00.137Z,1004.59
2022-10-04T13:35:00.082Z,1004.51
2022-10-04T13:40:00.092Z,1004.55
2022-10-04T13:45:00.121Z,1004.52
2022-10-04T13:50:00.120Z,1004.52
2022-10-04T13:55:00.115Z,1004.46
2022-10-04T14:00:00.152Z,1004.4
2022-10-04T14:05:00.100Z,1004.36
2022-10-04T14:10:00.096Z,1004.46
2022-10-04T14:15:00.101Z,1004.28
2022-10-04T14:20:00.106Z,1004.2
2022-10-04T14:25:00.285Z,1004.25
2022-10-04T14:30:00.131Z,1004.17
2022-10-04T14:35:00.087Z,1004.02
2022-10-04T14:40:00.230Z,1003.88
2022-10-04T14:45:00.177Z,1003.8
2022-10-04T14:50:00.851Z,1003.77
2022-10-04T14:55:03.943Z,1003.74
2022-10-04T15:00:00.121Z,1003.71
2022-10-04T15:05:00.207Z,1003.73
2022-10-04T15:10:00.083Z,1003.68
2022-10-04T15:15:00.167Z,1003.53
2022-10-04T15:20:00.097Z,1003.56
2022-10-04T15:25:00.184Z,1003.63
2022-10-04T15:30:00.168Z,1003.65
2022-10-04T15:35:00.142Z,1003.6
2022-10-04T15:40:00.244Z,1003.63
2022-10-04T15:45:00.125Z,1003.61
2022-10-04T15:50:00.121Z,1003.57
2022-10-04T15:55:00.145Z,1003.58
2022-10-04T16:00:00.158Z,1003.66
2022-10-04T16:05:00.169Z,1003.59
2022-10-04T16:10:00.122Z,1003.59
2022-10-04T16:15:00.095Z,1003.51
2022-10-04T16:20:00.112Z,1003.61
2022-10-04T16:25:00.146Z,1003.64
2022-10-04T16:30:22.065Z,1003.62
2022-10-04T16:35:00.111Z,1003.46
2022-10-04T16:40:00.155Z,1003.39
2022-10-04T16:45:00.137Z,1003.42
2022-10-04T16:50:00.079Z,1003.49
2022-10-04T16:55:00.111Z,1003.47
2022-10-04T17:00:00.126Z,1003.59
2022-10-04T17:05:00.130Z,1003.66
2022-10-04T17:10:00.104Z,1003.69
2022-10-04T17:15:00.113Z,1003.64
2022-10-04T17:20:00.121Z,1003.74
2022-10-04T17:25:00.175Z,1003.73
2022-10-04T17:30:00.117Z,1003.77
2022-10-04T17:35:00.090Z,1003.69
2022-10-04T17:40:01.557Z,1003.7
2022-10-04T17:45:00.133Z,1003.7
2022-10-04T17:50:00.116Z,1003.69
2022-10-04T17:55:00.112Z,1003.68
2022-10-04T18:00:00.150Z,1003.59
2022-10-04T18:05:00.110Z,1003.53
2022-10-04T18:10:00.143Z,1003.64
2022-10-04T18:15:00.105Z,1003.64
2022-10-04T18:20:00.118Z,1003.6
2022-10-04T18:25:00.119Z,1003.44
2022-10-04T18:30:00.134Z,1003.43
2022-10-04T18:35:00.111Z,1003.52
2022-10-04T18:40:00.133Z,1003.47
2022-10-04T18:45:00.152Z,1003.46
2022-10-04T18:50:00.084Z,1003.55
2022-10-04T18:55:00.094Z,1003.62
2022-10-04T19:00:00.104Z,1003.66
2022-10-04T19:05:00.131Z,1003.78
2022-10-04T19:10:00.117Z,1003.9
2022-10-04T19:15:00.095Z,1003.96
2022-10-04T19:20:00.119Z,1003.95
2022-10-04T19:25:00.124Z,1003.93
2022-10-04T19:30:00.139Z,1003.92
2022-10-04T19:35:00.103Z,1003.97
2022-10-04T19:40:00.115Z,1004.06
2022-10-04T19:45:00.147Z,1004.04
2022-10-04T19:50:00.130Z,1004.03
2022-10-04T19:55:00.092Z,1004.08
2022-10-04T20:00:00.208Z,1004.12
2022-10-04T20:05:00.096Z,1004.25
2022-10-04T20:10:00.076Z,1004.19
2022-10-04T20:15:00.095Z,1004.27
2022-10-04T20:20:00.104Z,1004.19
2022-10-04T20:25:00.122Z,1004.3
2022-10-04T20:30:00.107Z,1004.58
2022-10-04T20:35:00.079Z,1004.53
2022-10-04T20:40:00.120Z,1004.64
2022-10-04T20:45:00.091Z,1004.55
2022-10-04T20:50:00.125Z,1004.7
2022-10-04T20:55:00.125Z,1004.63
2022-10-04T21:00:00.103Z,1004.56
2022-10-04T21:05:00.108Z,1004.65
2022-10-04T21:10:00.100Z,1004.63
2022-10-04T21:15:00.075Z,1004.55
2022-10-04T21:20:00.097Z,1004.51
2022-10-04T21:25:00.123Z,1004.53
2022-10-04T21:30:00.132Z,1004.66
2022-10-04T21:35:00.113Z,1004.61
2022-10-04T21:40:00.107Z,1004.68
2022-10-04T21:45:00.132Z,1004.83
2022-10-04T21:50:00.121Z,1004.61
2022-10-04T21:55:00.110Z,1004.51
2022-10-04T22:00:00.165Z,1004.33
2022-10-04T22:05:00.108Z,1004.23
2022-10-04T22:10:00.141Z,1004.16
2022-10-04T22:15:00.098Z,1004.18
2022-10-04T22:20:00.093Z,1004.11
2022-10-04T22:25:00.138Z,1004.07
2022-10-04T22:30:00.124Z,1004
2022-10-04T22:35:00.089Z,1003.94
2022-10-04T22:40:00.113Z,1003.76
2022-10-04T22:45:00.157Z,1003.63
2022-10-04T22:50:00.515Z,1003.57
2022-10-04T22:55:00.476Z,1003.53
2022-10-04T23:00:00.487Z,1003.51
2022-10-04T23:05:00.577Z,1003.44
2022-10-04T23:10:00.492Z,1003.49
2022-10-04T23:15:00.487Z,1003.4
2022-10-04T23:20:00.121Z,1003.34
2022-10-04T23:25:00.103Z,1003.35
2022-10-04T23:30:00.138Z,1003.23
2022-10-04T23:35:00.528Z,1003.19
2022-10-04T23:40:00.519Z,1003.16
2022-10-04T23:45:00.505Z,1003.13
2022-10-04T23:50:00.540Z,1003.09
2022-10-04T23:55:00.506Z,1003.14
