createdAt,value
2019-04-03T00:00:34.599Z,100098.06
2019-04-03T00:03:04.716Z,100094.63
2019-04-03T00:05:35.015Z,100101.63
2019-04-03T00:08:06.000Z,100094.27
2019-04-03T00:10:33.235Z,100094.09
2019-04-03T00:13:01.684Z,100097.98
2019-04-03T00:15:30.314Z,100101.06
2019-04-03T00:17:58.832Z,100094.58
2019-04-03T00:20:27.152Z,100092.88
2019-04-03T00:22:55.641Z,100094.94
2019-04-03T00:25:24.232Z,100091.17
2019-04-03T00:27:52.986Z,100093.55
2019-04-03T00:30:22.503Z,100087.55
2019-04-03T00:32:53.152Z,100089.77
2019-04-03T00:35:23.207Z,100084.12
2019-04-03T00:37:52.939Z,100077.61
2019-04-03T00:40:21.137Z,100092.16
2019-04-03T00:42:49.607Z,100097.98
2019-04-03T00:45:18.103Z,100100.42
2019-04-03T00:47:46.664Z,100094.59
2019-04-03T00:50:15.074Z,100088.81
2019-04-03T00:52:43.540Z,100093.80
2019-04-03T00:55:11.862Z,100091.91
2019-04-03T00:57:40.031Z,100093.09
2019-04-03T01:00:11.722Z,100088.67
2019-04-03T01:02:40.032Z,100089.37
2019-04-03T01:05:08.493Z,100085.80
2019-04-03T01:07:36.960Z,100084.42
2019-04-03T01:10:05.633Z,100084.78
2019-04-03T01:12:33.946Z,100084.44
2019-04-03T01:15:02.722Z,100086.31
2019-04-03T01:17:30.924Z,100090.59
2019-04-03T01:19:59.413Z,100094.36
2019-04-03T01:22:27.948Z,100093.34
2019-04-03T01:24:56.355Z,100090.97
2019-04-03T01:27:24.856Z,100086.87
2019-04-03T01:29:53.057Z,100093.69
2019-04-03T01:32:21.311Z,100088.55
2019-04-03T01:34:49.793Z,100088.41
2019-04-03T01:37:19.290Z,100095.23
2019-04-03T01:39:49.037Z,100094.38
2019-04-03T01:42:17.789Z,100090.30
2019-04-03T01:44:46.274Z,100096.80
2019-04-03T01:47:14.484Z,100095.92
2019-04-03T01:49:42.755Z,100089.95
2019-04-03T01:52:11.180Z,100094.08
2019-04-03T01:54:39.664Z,100088.09
2019-04-03T01:57:08.166Z,100088.11
2019-04-03T01:59:37.571Z,100087.92
2019-04-03T02:02:08.191Z,100095.45
2019-04-03T02:04:36.219Z,100093.38
2019-04-03T02:07:04.631Z,100091.85
2019-04-03T02:09:33.271Z,100097.33
2019-04-03T02:12:01.599Z,100096.11
2019-04-03T02:14:29.872Z,100094.75
2019-04-03T02:16:58.047Z,100096.31
2019-04-03T02:19:26.648Z,100097.84
2019-04-03T02:21:55.025Z,100107.40
2019-04-03T02:24:23.497Z,100093.92
2019-04-03T02:26:51.968Z,100097.16
2019-04-03T02:29:20.463Z,100100.56
2019-04-03T02:31:51.718Z,100096.98
2019-04-03T02:34:19.000Z,100098.33
2019-04-03T02:36:47.431Z,100100.04
2019-04-03T02:39:16.131Z,100104.00
2019-04-03T02:41:44.395Z,100101.41
2019-04-03T02:44:12.878Z,100106.71
2019-04-03T02:46:41.368Z,100101.42
2019-04-03T02:49:10.964Z,100103.65
2019-04-03T02:51:39.835Z,100108.08
2019-04-03T02:54:11.306Z,100102.97
2019-04-03T02:56:39.911Z,100108.08
2019-04-03T02:59:08.110Z,100105.67
2019-04-03T03:01:39.577Z,100104.99
2019-04-03T03:04:07.629Z,100107.70
2019-04-03T03:06:35.863Z,100106.17
2019-04-03T03:09:05.329Z,100110.78
2019-04-03T03:11:33.473Z,100115.56
2019-04-03T03:14:01.833Z,100116.93
2019-04-03T03:16:30.040Z,100115.53
2019-04-03T03:19:00.867Z,100118.61
2019-04-03T03:21:28.516Z,100118.44
2019-04-03T03:23:57.328Z,100114.84
2019-04-03T03:26:26.831Z,100121.61
2019-04-03T03:28:55.265Z,100115.13
2019-04-03T03:31:56.387Z,100125.91
2019-04-03T03:34:00.548Z,100125.91
2019-04-03T03:36:26.173Z,100131.89
2019-04-03T03:38:54.175Z,100122.64
2019-04-03T03:41:24.394Z,100123.45
2019-04-03T03:43:53.229Z,100126.34
2019-04-03T03:46:26.402Z,100127.67
2019-04-03T03:48:51.990Z,100127.16
2019-04-03T03:51:20.457Z,100130.05
2019-04-03T03:53:48.945Z,100127.97
2019-04-03T03:56:18.405Z,100131.55
2019-04-03T03:58:48.834Z,100126.61
2019-04-03T04:01:18.142Z,100130.36
2019-04-03T04:03:46.879Z,100135.64
2019-04-03T04:06:15.298Z,100135.30
2019-04-03T04:08:45.214Z,100134.44
2019-04-03T04:11:13.925Z,100127.27
2019-04-03T04:13:42.824Z,100140.59
2019-04-03T04:16:11.290Z,100133.08
2019-04-03T04:18:40.436Z,100132.23
2019-04-03T04:21:10.626Z,100131.71
2019-04-03T04:23:38.849Z,100137.17
2019-04-03T04:26:07.244Z,100138.03
2019-04-03T04:28:39.526Z,100140.92
2019-04-03T04:31:06.366Z,100138.36
2019-04-03T04:33:34.742Z,100139.89
2019-04-03T04:36:03.211Z,100136.66
2019-04-03T04:38:31.924Z,100128.29
2019-04-03T04:41:01.853Z,100136.27
2019-04-03T04:43:30.219Z,100137.11
2019-04-03T04:45:58.763Z,100142.23
2019-04-03T04:48:27.187Z,100144.63
2019-04-03T04:50:55.639Z,100153.50
2019-04-03T04:53:24.300Z,100152.13
2019-04-03T04:55:52.602Z,100146.33
2019-04-03T04:58:20.895Z,100147.19
2019-04-03T05:00:51.673Z,100151.79
2019-04-03T05:03:19.756Z,100152.48
2019-04-03T05:05:49.228Z,100151.48
2019-04-03T05:08:17.426Z,100155.20
2019-04-03T05:10:48.642Z,100154.05
2019-04-03T05:13:16.365Z,100156.61
2019-04-03T05:15:44.832Z,100159.86
2019-04-03T05:18:13.168Z,100168.91
2019-04-03T05:20:41.326Z,100161.06
2019-04-03T05:23:09.539Z,100171.52
2019-04-03T05:25:37.753Z,100164.86
2019-04-03T05:28:05.947Z,100171.69
2019-04-03T05:30:36.819Z,100162.81
2019-04-03T05:33:04.165Z,100165.84
2019-04-03T05:35:32.374Z,100163.11
2019-04-03T05:38:00.575Z,100159.02
2019-04-03T05:40:28.951Z,100158.72
2019-04-03T05:42:59.258Z,100162.98
2019-04-03T05:45:27.233Z,100173.58
2019-04-03T05:47:55.434Z,100173.92
2019-04-03T05:50:25.720Z,100170.85
2019-04-03T05:52:53.777Z,100177.55
2019-04-03T05:55:21.978Z,100181.47
2019-04-03T05:57:50.167Z,100187.80
2019-04-03T06:00:18.422Z,100186.44
2019-04-03T06:02:46.568Z,100197.74
2019-04-03T06:05:14.888Z,100197.41
2019-04-03T06:07:43.120Z,100200.66
2019-04-03T06:10:11.595Z,100197.45
2019-04-03T06:12:39.726Z,100199.67
2019-04-03T06:15:09.796Z,100204.99
2019-04-03T06:17:37.938Z,100206.87
2019-04-03T06:20:06.499Z,100212.17
2019-04-03T06:22:34.710Z,100219.73
2019-04-03T06:25:03.379Z,100215.97
2019-04-03T06:27:31.583Z,100211.88
2019-04-03T06:29:59.785Z,100214.27
2019-04-03T06:32:29.462Z,100217.38
2019-04-03T06:34:57.993Z,100212.42
2019-04-03T06:37:26.210Z,100218.44
2019-04-03T06:39:54.416Z,100217.92
2019-04-03T06:42:22.629Z,100217.45
2019-04-03T06:44:52.791Z,100214.54
2019-04-03T06:47:20.779Z,100221.91
2019-04-03T06:49:48.980Z,100226.86
2019-04-03T06:52:17.199Z,100228.26
2019-04-03T06:54:45.412Z,100229.97
2019-04-03T06:57:14.246Z,100235.94
2019-04-03T06:59:42.859Z,100229.10
2019-04-03T07:02:11.014Z,100230.66
2019-04-03T07:04:39.222Z,100235.61
2019-04-03T07:07:08.102Z,100241.45
2019-04-03T07:09:37.239Z,100240.75
2019-04-03T07:12:05.484Z,100243.31
2019-04-03T07:14:33.707Z,100242.12
2019-04-03T07:17:05.108Z,100235.95
2019-04-03T07:19:32.177Z,100239.20
2019-04-03T07:22:00.338Z,100239.70
2019-04-03T07:24:30.063Z,100243.97
2019-04-03T07:26:58.467Z,100247.05
2019-04-03T07:29:26.688Z,100247.55
2019-04-03T07:31:55.693Z,100254.70
2019-04-03T07:34:24.173Z,100255.76
2019-04-03T07:36:52.387Z,100248.56
2019-04-03T07:39:20.605Z,100250.40
2019-04-03T07:41:48.818Z,100256.56
2019-04-03T07:44:17.046Z,100260.13
2019-04-03T07:46:45.247Z,100257.55
2019-04-03T07:49:14.273Z,100256.52
2019-04-03T07:51:43.882Z,100256.30
2019-04-03T07:54:12.703Z,100255.95
2019-04-03T07:56:40.941Z,100264.30
2019-04-03T07:59:09.148Z,100269.20
2019-04-03T08:01:40.302Z,100267.80
2019-04-03T08:04:07.295Z,100266.58
2019-04-03T08:06:36.334Z,100270.99
2019-04-03T08:09:09.311Z,100275.07
2019-04-03T08:11:37.563Z,100281.41
2019-04-03T08:14:06.754Z,100285.12
2019-04-03T08:16:35.955Z,100282.70
2019-04-03T08:19:04.174Z,100291.05
2019-04-03T08:21:32.389Z,100290.86
2019-04-03T08:24:00.846Z,100297.02
2019-04-03T08:26:29.058Z,100300.42
2019-04-03T08:28:57.332Z,100309.33
2019-04-03T08:31:25.488Z,100305.02
2019-04-03T08:33:53.712Z,100312.22
2019-04-03T08:36:25.381Z,100316.34
2019-04-03T08:38:52.005Z,100316.81
2019-04-03T08:41:20.168Z,100317.80
2019-04-03T08:43:49.948Z,100318.09
2019-04-03T08:46:18.264Z,100318.05
2019-04-03T08:48:46.443Z,100317.37
2019-04-03T08:51:14.651Z,100315.28
2019-04-03T08:53:42.872Z,100308.42
2019-04-03T08:56:12.796Z,100316.98
2019-04-03T08:58:41.024Z,100313.62
2019-04-03T09:01:10.743Z,100304.60
2019-04-03T09:03:39.329Z,100307.56
2019-04-03T09:06:07.540Z,100308.22
2019-04-03T09:08:35.764Z,100310.45
2019-04-03T09:11:05.459Z,100302.14
2019-04-03T09:13:33.676Z,100309.33
2019-04-03T09:16:01.886Z,100306.91
2019-04-03T09:18:30.949Z,100307.23
2019-04-03T09:20:59.195Z,100310.31
2019-04-03T09:23:27.413Z,100305.86
2019-04-03T09:25:55.632Z,100303.05
2019-04-03T09:28:23.859Z,100309.56
2019-04-03T09:30:53.991Z,100299.55
2019-04-03T09:33:24.653Z,100302.00
2019-04-03T09:35:52.130Z,100302.67
2019-04-03T09:38:20.607Z,100302.13
2019-04-03T09:40:48.843Z,100294.61
2019-04-03T09:43:17.115Z,100293.90
2019-04-03T09:45:45.330Z,100293.30
2019-04-03T09:48:14.202Z,100286.99
2019-04-03T09:50:45.631Z,100290.97
2019-04-03T09:53:12.613Z,100292.42
2019-04-03T09:55:40.726Z,100285.70
2019-04-03T09:58:09.341Z,100290.36
2019-04-03T10:00:37.574Z,100291.23
2019-04-03T10:03:06.064Z,100284.48
2019-04-03T10:05:34.246Z,100294.91
2019-04-03T10:08:02.592Z,100296.70
2019-04-03T10:10:30.764Z,100295.39
2019-04-03T10:12:58.988Z,100296.31
2019-04-03T10:15:27.304Z,100290.89
2019-04-03T10:17:55.558Z,100294.47
2019-04-03T10:20:23.716Z,100290.98
2019-04-03T10:22:51.922Z,100302.42
2019-04-03T10:25:20.554Z,100302.72
2019-04-03T10:27:48.922Z,100298.88
2019-04-03T10:30:20.349Z,100306.68
2019-04-03T10:32:48.946Z,100302.80
2019-04-03T10:35:17.126Z,100304.25
2019-04-03T10:37:46.634Z,100306.66
2019-04-03T10:40:15.801Z,100308.78
2019-04-03T10:42:44.013Z,100311.70
2019-04-03T10:45:12.510Z,100302.29
2019-04-03T10:47:43.594Z,100304.18
2019-04-03T10:50:11.529Z,100309.00
2019-04-03T10:52:39.738Z,100303.36
2019-04-03T10:55:08.057Z,100299.43
2019-04-03T10:57:37.611Z,100308.14
2019-04-03T11:00:09.101Z,100299.88
2019-04-03T11:02:37.668Z,100302.95
2019-04-03T11:05:08.793Z,100297.80
2019-04-03T11:07:37.008Z,100300.32
2019-04-03T11:10:06.970Z,100296.72
2019-04-03T11:12:35.525Z,100289.82
2019-04-03T11:15:10.469Z,100284.66
2019-04-03T11:17:37.577Z,100290.95
2019-04-03T11:20:10.331Z,100289.31
2019-04-03T11:22:41.544Z,100284.86
2019-04-03T11:25:09.114Z,100279.74
2019-04-03T11:27:43.689Z,100281.36
2019-04-03T11:30:14.050Z,100275.44
2019-04-03T11:32:42.156Z,100274.14
2019-04-03T11:35:10.605Z,100274.55
2019-04-03T11:37:38.804Z,100271.17
2019-04-03T11:40:10.595Z,100277.70
2019-04-03T11:42:39.007Z,100282.19
2019-04-03T11:45:07.952Z,100284.77
2019-04-03T11:47:36.177Z,100284.10
2019-04-03T11:50:06.815Z,100282.92
2019-04-03T11:52:35.242Z,100280.02
2019-04-03T11:55:04.797Z,100276.77
2019-04-03T11:57:33.070Z,100277.09
2019-04-03T12:00:01.251Z,100281.88
2019-04-03T12:02:29.766Z,100281.55
2019-04-03T12:04:58.108Z,100284.13
2019-04-03T12:07:26.339Z,100279.02
2019-04-03T12:09:55.050Z,100275.42
2019-04-03T12:12:23.844Z,100271.33
2019-04-03T12:14:52.224Z,100268.08
2019-04-03T12:17:20.654Z,100260.73
2019-04-03T12:19:49.145Z,100262.47
2019-04-03T12:22:17.856Z,100253.72
2019-04-03T12:24:46.108Z,100254.75
2019-04-03T12:27:14.836Z,100248.41
2019-04-03T12:29:43.591Z,100246.38
2019-04-03T12:32:12.065Z,100245.88
2019-04-03T12:34:40.548Z,100238.18
2019-04-03T12:37:09.360Z,100225.66
2019-04-03T12:39:37.517Z,100230.08
2019-04-03T12:42:08.307Z,100220.67
2019-04-03T12:44:36.000Z,100222.70
2019-04-03T12:47:05.632Z,100223.07
2019-04-03T12:49:34.698Z,100224.47
2019-04-03T12:52:04.127Z,100228.43
2019-04-03T12:54:33.331Z,100225.50
2019-04-03T12:57:02.243Z,100222.58
2019-04-03T12:59:30.474Z,100204.95
2019-04-03T13:01:59.330Z,100203.88
2019-04-03T13:04:30.219Z,100200.78
2019-04-03T13:06:57.722Z,100209.00
2019-04-03T13:09:26.452Z,100198.36
2019-04-03T13:11:55.100Z,100210.73
2019-04-03T13:14:26.453Z,100204.44
2019-04-03T13:16:53.639Z,100206.32
2019-04-03T13:19:24.475Z,100212.50
2019-04-03T13:21:52.431Z,100216.61
2019-04-03T13:24:21.334Z,100212.83
2019-04-03T13:26:50.321Z,100214.23
2019-04-03T13:29:20.847Z,100212.19
2019-04-03T13:31:48.914Z,100211.34
2019-04-03T13:34:17.565Z,100213.55
2019-04-03T13:36:45.823Z,100217.36
2019-04-03T13:39:14.347Z,100223.05
2019-04-03T13:41:43.354Z,100220.11
2019-04-03T13:44:12.333Z,100217.41
2019-04-03T13:46:40.916Z,100221.32
2019-04-03T13:49:09.438Z,100216.34
2019-04-03T13:51:37.919Z,100204.56
2019-04-03T13:54:07.561Z,100193.78
2019-04-03T13:56:36.206Z,100186.94
2019-04-03T13:59:04.719Z,100182.31
2019-04-03T14:01:32.911Z,100181.09
2019-04-03T14:04:01.569Z,100181.09
2019-04-03T14:06:29.857Z,100177.17
2019-04-03T14:08:58.147Z,100178.36
2019-04-03T14:11:26.685Z,100166.73
2019-04-03T14:13:56.417Z,100166.00
2019-04-03T14:16:24.621Z,100175.27
2019-04-03T14:18:53.262Z,100170.28
2019-04-03T14:21:21.432Z,100161.39
2019-04-03T14:23:49.763Z,100165.48
2019-04-03T14:26:18.285Z,100164.44
2019-04-03T14:28:46.458Z,100166.51
2019-04-03T14:31:16.689Z,100166.17
2019-04-03T14:33:46.934Z,100158.08
2019-04-03T14:36:18.370Z,100152.56
2019-04-03T14:38:45.721Z,100150.46
2019-04-03T14:41:13.985Z,100145.49
2019-04-03T14:43:42.195Z,100143.75
2019-04-03T14:46:10.690Z,100131.72
2019-04-03T14:48:38.908Z,100130.02
2019-04-03T14:51:09.417Z,100130.19
2019-04-03T14:53:37.062Z,100133.61
2019-04-03T14:56:05.271Z,100135.20
2019-04-03T14:58:33.813Z,100130.56
2019-04-03T15:01:02.227Z,100126.42
2019-04-03T15:03:30.457Z,100122.49
2019-04-03T15:05:58.663Z,100122.01
2019-04-03T15:08:27.352Z,100123.68
2019-04-03T15:10:55.711Z,100117.78
2019-04-03T15:13:23.861Z,100112.91
2019-04-03T15:15:52.068Z,100110.12
2019-04-03T15:18:20.290Z,100107.56
2019-04-03T15:20:49.375Z,100110.08
2019-04-03T15:23:18.803Z,100104.53
2019-04-03T15:25:48.378Z,100107.84
2019-04-03T15:28:17.479Z,100109.66
2019-04-03T15:30:45.802Z,100103.66
2019-04-03T15:33:14.232Z,100103.07
2019-04-03T15:35:42.725Z,100101.99
2019-04-03T15:38:13.451Z,100101.56
2019-04-03T15:40:41.216Z,100106.91
2019-04-03T15:43:11.950Z,100108.33
2019-04-03T15:45:39.992Z,100105.44
2019-04-03T15:48:08.218Z,100103.07
2019-04-03T15:50:38.443Z,100100.70
2019-04-03T15:53:06.814Z,100096.78
2019-04-03T15:55:37.941Z,100092.52
2019-04-03T15:58:05.003Z,100093.75
2019-04-03T16:00:34.875Z,100099.23
2019-04-03T16:03:03.154Z,100095.64
2019-04-03T16:05:33.858Z,100090.34
2019-04-03T16:08:01.300Z,100081.27
2019-04-03T16:10:29.661Z,100082.79
2019-04-03T16:12:57.823Z,100084.34
2019-04-03T16:15:26.027Z,100083.63
2019-04-03T16:17:54.423Z,100076.81
2019-04-03T16:20:23.300Z,100079.56
2019-04-03T16:22:51.518Z,100073.19
2019-04-03T16:25:20.081Z,100066.52
2019-04-03T16:27:48.795Z,100069.59
2019-04-03T16:30:18.655Z,100070.30
2019-04-03T16:32:46.937Z,100063.92
2019-04-03T16:35:15.288Z,100060.48
2019-04-03T16:37:44.108Z,100054.48
2019-04-03T16:40:12.615Z,100058.30
2019-04-03T16:42:40.804Z,100059.67
2019-04-03T16:45:09.887Z,100057.78
2019-04-03T16:47:38.095Z,100050.60
2019-04-03T16:50:08.608Z,100054.05
2019-04-03T16:52:37.819Z,100056.27
2019-04-03T16:55:07.226Z,100053.53
2019-04-03T16:57:35.701Z,100051.49
2019-04-03T17:00:07.587Z,100040.86
2019-04-03T17:02:35.169Z,100043.97
2019-04-03T17:05:03.644Z,100045.16
2019-04-03T17:07:31.872Z,100045.30
2019-04-03T17:10:00.073Z,100045.92
2019-04-03T17:12:28.943Z,100046.21
2019-04-03T17:14:57.229Z,100046.59
2019-04-03T17:17:25.798Z,100046.66
2019-04-03T17:19:54.040Z,100053.34
2019-04-03T17:22:22.256Z,100045.97
2019-04-03T17:24:55.731Z,100049.08
2019-04-03T17:27:22.076Z,100050.67
2019-04-03T17:29:50.501Z,100047.09
2019-04-03T17:32:18.651Z,100050.53
2019-04-03T17:34:46.867Z,100047.50
2019-04-03T17:37:15.234Z,100048.54
2019-04-03T17:39:43.476Z,100047.02
2019-04-03T17:42:11.688Z,100032.84
2019-04-03T17:44:39.914Z,100024.66
2019-04-03T17:47:08.122Z,100035.02
2019-04-03T17:49:36.398Z,100040.85
2019-04-03T17:52:05.018Z,100040.70
2019-04-03T17:54:34.056Z,100045.86
2019-04-03T17:57:02.277Z,100053.91
2019-04-03T17:59:30.486Z,100055.48
2019-04-03T18:01:58.704Z,100057.06
2019-04-03T18:04:27.369Z,100056.36
2019-04-03T18:06:57.306Z,100067.33
2019-04-03T18:09:25.515Z,100064.09
2019-04-03T18:11:53.736Z,100071.46
2019-04-03T18:14:21.939Z,100073.55
2019-04-03T18:16:50.137Z,100068.39
2019-04-03T18:19:18.519Z,100071.48
2019-04-03T18:21:46.881Z,100068.43
2019-04-03T18:24:16.656Z,100062.62
2019-04-03T18:26:45.116Z,100058.84
2019-04-03T18:29:13.253Z,100063.64
2019-04-03T18:31:44.301Z,100056.14
2019-04-03T18:34:11.381Z,100062.78
2019-04-03T18:36:39.590Z,100068.09
2019-04-03T18:39:09.729Z,100065.03
2019-04-03T18:41:38.427Z,100060.40
2019-04-03T18:44:06.635Z,100068.44
2019-04-03T18:46:36.853Z,100066.74
2019-04-03T18:49:04.781Z,100066.22
2019-04-03T18:51:32.994Z,100059.56
2019-04-03T18:54:01.210Z,100062.27
2019-04-03T18:56:31.944Z,100066.22
2019-04-03T18:58:59.344Z,100057.66
2019-04-03T19:01:28.012Z,100061.86
2019-04-03T19:03:56.240Z,100051.63
2019-04-03T19:06:24.441Z,100059.96
2019-04-03T19:08:52.667Z,100061.50
2019-04-03T19:11:20.878Z,100051.23
2019-04-03T19:13:50.713Z,100049.17
2019-04-03T19:16:28.994Z,100052.73
2019-04-03T19:18:49.245Z,100049.48
2019-04-03T19:21:24.285Z,100045.89
2019-04-03T19:23:49.839Z,100050.98
2019-04-03T19:26:17.325Z,100044.15
2019-04-03T19:28:45.534Z,100049.05
2019-04-03T19:31:13.745Z,100046.70
2019-04-03T19:33:44.736Z,100048.20
2019-04-03T19:36:11.842Z,100047.69
2019-04-03T19:38:41.317Z,100049.55
2019-04-03T19:41:11.576Z,100049.00
2019-04-03T19:43:39.423Z,100043.87
2019-04-03T19:46:07.622Z,100038.37
2019-04-03T19:48:35.819Z,100043.47
2019-04-03T19:51:04.032Z,100049.95
2019-04-03T19:53:32.229Z,100051.61
2019-04-03T19:56:00.445Z,100048.36
2019-04-03T19:58:29.611Z,100042.05
2019-04-03T20:00:57.905Z,100036.59
2019-04-03T20:03:26.345Z,100035.56
2019-04-03T20:05:55.216Z,100033.47
2019-04-03T20:08:23.516Z,100023.08
2019-04-03T20:10:51.712Z,100027.33
2019-04-03T20:13:19.914Z,100024.76
2019-04-03T20:15:48.110Z,100024.20
2019-04-03T20:18:16.315Z,100018.05
2019-04-03T20:20:44.532Z,100013.22
2019-04-03T20:23:12.730Z,100020.52
2019-04-03T20:25:41.783Z,100012.11
2019-04-03T20:28:10.233Z,100004.08
2019-04-03T20:30:38.568Z,100013.87
2019-04-03T20:33:06.773Z,100004.45
2019-04-03T20:35:34.996Z,99983.30
2019-04-03T20:38:03.196Z,99965.62
2019-04-03T20:40:32.085Z,99968.25
2019-04-03T20:43:01.430Z,99977.27
2019-04-03T20:45:29.645Z,99986.12
2019-04-03T20:47:57.994Z,99979.93
2019-04-03T20:50:26.153Z,99980.95
2019-04-03T20:52:56.988Z,99976.52
2019-04-03T20:55:25.455Z,99970.72
2019-04-03T20:57:55.725Z,99986.35
2019-04-03T21:00:23.645Z,99996.84
2019-04-03T21:02:51.938Z,99997.84
2019-04-03T21:05:20.423Z,99978.08
2019-04-03T21:07:48.916Z,99961.00
2019-04-03T21:10:17.385Z,99959.45
2019-04-03T21:12:45.864Z,99965.43
2019-04-03T21:15:14.542Z,99958.07
2019-04-03T21:17:42.826Z,99960.52
2019-04-03T21:20:11.396Z,99945.82
2019-04-03T21:22:39.795Z,99937.63
2019-04-03T21:25:08.303Z,99930.13
2019-04-03T21:27:39.652Z,99930.16
2019-04-03T21:30:10.034Z,99924.73
2019-04-03T21:32:38.332Z,99920.66
2019-04-03T21:35:06.878Z,99930.16
2019-04-03T21:37:35.305Z,99944.19
2019-04-03T21:40:05.015Z,99945.04
2019-04-03T21:42:33.869Z,99938.91
2019-04-03T21:45:02.985Z,99938.91
2019-04-03T21:47:32.312Z,99931.38
2019-04-03T21:50:03.499Z,99939.83
2019-04-03T21:52:30.778Z,99940.39
2019-04-03T21:54:59.276Z,99940.94
2019-04-03T21:57:27.744Z,99942.67
2019-04-03T21:59:56.246Z,99940.86
2019-04-03T22:02:24.705Z,99937.66
2019-04-03T22:04:53.855Z,99928.27
2019-04-03T22:07:22.674Z,99928.02
2019-04-03T22:09:51.179Z,99928.69
2019-04-03T22:12:19.390Z,99931.22
2019-04-03T22:14:47.627Z,99914.68
2019-04-03T22:17:16.121Z,99901.08
2019-04-03T22:19:45.321Z,99903.19
2019-04-03T22:22:13.697Z,99920.18
2019-04-03T22:24:42.062Z,99924.42
2019-04-03T22:27:11.737Z,99921.86
2019-04-03T22:29:40.576Z,99921.19
2019-04-03T22:32:09.046Z,99911.86
2019-04-03T22:34:37.542Z,99904.89
2019-04-03T22:37:05.747Z,99893.39
2019-04-03T22:39:33.989Z,99882.13
2019-04-03T22:42:02.455Z,99874.64
2019-04-03T22:44:30.679Z,99880.33
2019-04-03T22:46:58.908Z,99889.20
2019-04-03T22:49:27.424Z,99884.85
2019-04-03T22:51:55.880Z,99874.20
2019-04-03T22:54:24.770Z,99862.81
2019-04-03T22:56:53.350Z,99856.75
2019-04-03T22:59:23.767Z,99854.39
2019-04-03T23:01:51.855Z,99854.75
2019-04-03T23:04:20.326Z,99855.48
2019-04-03T23:06:49.706Z,99854.14
2019-04-03T23:09:18.322Z,99846.66
2019-04-03T23:11:46.813Z,99840.94
2019-04-03T23:14:15.279Z,99843.38
2019-04-03T23:16:45.602Z,99831.98
2019-04-03T23:19:13.803Z,99820.58
2019-04-03T23:21:42.015Z,99823.63
2019-04-03T23:24:10.222Z,99811.22
2019-04-03T23:26:38.721Z,99804.75
2019-04-03T23:29:07.189Z,99793.17
2019-04-03T23:31:35.680Z,99790.16
2019-04-03T23:34:04.163Z,99781.81
2019-04-03T23:36:32.574Z,99770.95
2019-04-03T23:39:01.123Z,99762.78
2019-04-03T23:41:29.617Z,99760.40
2019-04-03T23:43:58.075Z,99751.20
2019-04-03T23:46:26.291Z,99752.56
2019-04-03T23:48:54.551Z,99744.73
2019-04-03T23:51:23.866Z,99732.33
2019-04-03T23:53:53.024Z,99734.72
2019-04-03T23:56:21.530Z,99729.13
2019-04-03T23:58:49.988Z,99726.73
