createdAt,value
2017-08-04T00:00:32.481Z,23.3
2017-08-04T00:01:33.120Z,23.3
2017-08-04T00:02:33.762Z,23.3
2017-08-04T00:03:34.399Z,23.3
2017-08-04T00:04:35.038Z,23.3
2017-08-04T00:05:35.677Z,23.3
2017-08-04T00:06:36.320Z,23.3
2017-08-04T00:07:36.958Z,23.3
2017-08-04T00:08:37.603Z,23.3
2017-08-04T00:09:38.239Z,23.3
2017-08-04T00:10:38.879Z,23.3
2017-08-04T00:11:39.519Z,23.3
2017-08-04T00:12:40.309Z,23.3
2017-08-04T00:13:40.947Z,23.2
2017-08-04T00:14:41.585Z,23.3
2017-08-04T00:15:42.222Z,23.3
2017-08-04T00:16:42.867Z,23.3
2017-08-04T00:17:43.501Z,23.3
2017-08-04T00:18:44.143Z,23.3
2017-08-04T00:19:44.784Z,23.3
2017-08-04T00:20:45.425Z,23.3
2017-08-04T00:21:46.062Z,23.2
2017-08-04T00:22:46.703Z,23.2
2017-08-04T00:23:47.344Z,23.3
2017-08-04T00:24:47.982Z,23.3
2017-08-04T00:25:48.622Z,23.3
2017-08-04T00:26:49.272Z,23.3
2017-08-04T00:27:50.118Z,23.2
2017-08-04T00:28:50.761Z,23.3
2017-08-04T00:29:51.400Z,23.2
2017-08-04T00:30:52.039Z,23.3
2017-08-04T00:31:52.680Z,23.2
2017-08-04T00:32:53.319Z,23.2
2017-08-04T00:33:53.960Z,23.3
2017-08-04T00:34:54.600Z,23.2
2017-08-04T00:35:55.241Z,23.1
2017-08-04T00:36:55.881Z,23.2
2017-08-04T00:37:56.521Z,23.2
2017-08-04T00:38:57.160Z,23.3
2017-08-04T00:39:57.797Z,23.3
2017-08-04T00:40:58.435Z,23.2
2017-08-04T00:41:59.083Z,23.3
2017-08-04T00:42:59.817Z,23.1
2017-08-04T00:44:00.457Z,23.2
2017-08-04T00:45:01.096Z,23.2
2017-08-04T00:46:01.735Z,23.2
2017-08-04T00:47:02.372Z,23.2
2017-08-04T00:48:03.011Z,23.2
2017-08-04T00:49:03.652Z,23.2
2017-08-04T00:50:04.290Z,23.2
2017-08-04T00:51:04.931Z,23.1
2017-08-04T00:52:05.586Z,23.2
2017-08-04T00:53:06.226Z,23.3
2017-08-04T00:54:06.864Z,23.2
2017-08-04T00:55:07.503Z,23.2
2017-08-04T00:56:08.141Z,23.2
2017-08-04T00:57:08.781Z,23.1
2017-08-04T00:58:09.672Z,23.3
2017-08-04T00:59:10.311Z,23.1
2017-08-04T01:00:10.950Z,23.3
2017-08-04T01:01:11.590Z,23.2
2017-08-04T01:02:12.227Z,23.3
2017-08-04T01:03:12.864Z,23.1
2017-08-04T01:04:13.506Z,23.2
2017-08-04T01:05:14.144Z,23.2
2017-08-04T01:06:14.785Z,23.3
2017-08-04T01:07:15.423Z,23.1
2017-08-04T01:08:16.066Z,23.1
2017-08-04T01:09:16.710Z,23.2
2017-08-04T01:10:17.351Z,23.2
2017-08-04T01:11:17.991Z,23.2
2017-08-04T01:12:18.683Z,23.1
2017-08-04T01:13:19.572Z,23.3
2017-08-04T01:14:20.209Z,23.2
2017-08-04T01:15:20.847Z,23.3
2017-08-04T01:16:21.486Z,23.2
2017-08-04T01:17:22.126Z,23.2
2017-08-04T01:18:22.767Z,23.3
2017-08-04T01:19:23.403Z,23.2
2017-08-04T01:20:24.041Z,23.1
2017-08-04T01:21:24.683Z,23.2
2017-08-04T01:22:25.321Z,23.3
2017-08-04T01:23:25.962Z,23.3
2017-08-04T01:24:26.601Z,23.2
2017-08-04T01:25:27.238Z,23.2
2017-08-04T01:26:27.882Z,23.2
2017-08-04T01:27:28.520Z,23.2
2017-08-04T01:28:29.412Z,23.2
2017-08-04T01:29:30.051Z,23.2
2017-08-04T01:30:30.690Z,23.2
2017-08-04T01:31:31.330Z,23.2
2017-08-04T01:32:31.972Z,23.2
2017-08-04T01:33:32.610Z,23.1
2017-08-04T01:34:33.248Z,23.2
2017-08-04T01:35:33.886Z,23.2
2017-08-04T01:36:34.524Z,23.1
2017-08-04T01:37:35.164Z,23.1
2017-08-04T01:38:35.804Z,23.1
2017-08-04T01:39:36.445Z,23.2
2017-08-04T01:40:37.084Z,23.2
2017-08-04T01:41:37.725Z,23.1
2017-08-04T01:42:38.377Z,23.2
2017-08-04T01:43:39.164Z,23.2
2017-08-04T01:44:39.803Z,23.1
2017-08-04T01:45:40.441Z,23.1
2017-08-04T01:46:41.082Z,23.2
2017-08-04T01:47:41.721Z,23.2
2017-08-04T01:48:42.359Z,23.1
2017-08-04T01:49:42.995Z,23.2
2017-08-04T01:50:43.634Z,23.2
2017-08-04T01:51:44.274Z,23.1
2017-08-04T01:52:44.911Z,23.1
2017-08-04T01:53:45.553Z,23.1
2017-08-04T01:54:46.192Z,23.2
2017-08-04T01:55:46.835Z,23.2
2017-08-04T01:56:47.473Z,23.1
2017-08-04T01:57:48.114Z,23.1
2017-08-04T01:58:48.853Z,23.2
2017-08-04T01:59:49.495Z,23.2
2017-08-04T02:00:50.138Z,23.2
2017-08-04T02:01:50.777Z,23.2
2017-08-04T02:02:51.417Z,23.1
2017-08-04T02:03:52.057Z,23.2
2017-08-04T02:04:52.697Z,23.1
2017-08-04T02:05:53.337Z,23.1
2017-08-04T02:06:53.976Z,23.1
2017-08-04T02:07:54.616Z,23.2
2017-08-04T02:08:55.258Z,23.2
2017-08-04T02:09:55.900Z,23.2
2017-08-04T02:10:56.533Z,23.1
2017-08-04T02:11:57.171Z,23.1
2017-08-04T02:12:57.810Z,23.2
2017-08-04T02:13:58.698Z,23.1
2017-08-04T02:14:59.338Z,23.1
2017-08-04T02:15:59.976Z,23.2
2017-08-04T02:17:00.615Z,23.1
2017-08-04T02:18:01.254Z,23.2
2017-08-04T02:19:01.893Z,23.1
2017-08-04T02:20:02.535Z,23.2
2017-08-04T02:21:03.173Z,23.2
2017-08-04T02:22:03.814Z,23.2
2017-08-04T02:23:04.452Z,23.2
2017-08-04T02:24:05.094Z,23.1
2017-08-04T02:25:05.733Z,23.2
2017-08-04T02:26:06.374Z,23.2
2017-08-04T02:27:07.016Z,23.0
2017-08-04T02:28:07.662Z,23.1
2017-08-04T02:29:08.397Z,23.2
2017-08-04T02:30:09.036Z,23.2
2017-08-04T02:31:09.682Z,23.2
2017-08-04T02:32:10.354Z,23.2
2017-08-04T02:33:10.993Z,23.1
2017-08-04T02:34:11.633Z,23.1
2017-08-04T02:35:12.271Z,23.1
2017-08-04T02:36:12.910Z,23.1
2017-08-04T02:37:13.549Z,23.2
2017-08-04T02:38:14.187Z,23.1
2017-08-04T02:39:14.828Z,23.2
2017-08-04T02:40:15.464Z,23.1
2017-08-04T02:41:16.103Z,23.1
2017-08-04T02:42:16.742Z,23.1
2017-08-04T02:43:17.381Z,23.1
2017-08-04T02:44:18.169Z,23.2
2017-08-04T02:45:18.808Z,23.1
2017-08-04T02:46:19.446Z,23.1
2017-08-04T02:47:20.087Z,23.2
2017-08-04T02:48:20.727Z,23.0
2017-08-04T02:49:21.365Z,23.1
2017-08-04T02:50:22.004Z,23.2
2017-08-04T02:51:22.643Z,23.1
2017-08-04T02:52:23.280Z,23.0
2017-08-04T02:53:23.917Z,23.1
2017-08-04T02:54:24.557Z,23.2
2017-08-04T02:55:25.195Z,23.1
2017-08-04T02:56:25.835Z,23.1
2017-08-04T02:57:26.475Z,23.2
2017-08-04T02:58:27.115Z,23.2
2017-08-04T02:59:28.004Z,23.2
2017-08-04T03:00:28.642Z,23.1
2017-08-04T03:01:29.282Z,23.2
2017-08-04T03:02:29.921Z,23.1
2017-08-04T03:03:30.561Z,23.2
2017-08-04T03:04:31.198Z,23.1
2017-08-04T03:05:31.838Z,23.1
2017-08-04T03:06:32.478Z,23.1
2017-08-04T03:07:33.118Z,23.2
2017-08-04T03:08:33.757Z,23.2
2017-08-04T03:09:34.394Z,23.1
2017-08-04T03:10:35.033Z,23.0
2017-08-04T03:11:35.673Z,23.1
2017-08-04T03:12:36.312Z,23.2
2017-08-04T03:13:36.950Z,23.0
2017-08-04T03:14:37.791Z,23.2
2017-08-04T03:15:38.431Z,23.1
2017-08-04T03:16:39.072Z,23.1
2017-08-04T03:17:39.711Z,23.1
2017-08-04T03:18:40.350Z,23.0
2017-08-04T03:19:40.991Z,23.1
2017-08-04T03:20:41.631Z,23.1
2017-08-04T03:21:42.275Z,23.0
2017-08-04T03:22:42.912Z,23.0
2017-08-04T03:23:43.552Z,23.0
2017-08-04T03:24:44.189Z,23.0
2017-08-04T03:25:44.828Z,23.1
2017-08-04T03:26:45.466Z,23.2
2017-08-04T03:27:46.106Z,23.1
2017-08-04T03:28:46.746Z,23.1
2017-08-04T03:29:47.535Z,23.1
2017-08-04T03:30:48.175Z,23.1
2017-08-04T03:31:48.816Z,23.1
2017-08-04T03:32:49.455Z,23.1
2017-08-04T03:33:50.093Z,23.1
2017-08-04T03:34:50.730Z,23.1
2017-08-04T03:35:51.369Z,23.2
2017-08-04T03:36:52.008Z,23.1
2017-08-04T03:37:52.645Z,23.1
2017-08-04T03:38:53.285Z,23.0
2017-08-04T03:39:53.924Z,23.1
2017-08-04T03:40:54.564Z,23.0
2017-08-04T03:41:55.203Z,23.1
2017-08-04T03:42:55.841Z,23.1
2017-08-04T03:43:56.480Z,23.0
2017-08-04T03:44:57.118Z,23.0
2017-08-04T03:45:57.757Z,23.1
2017-08-04T03:46:58.395Z,23.1
2017-08-04T03:47:59.036Z,23.0
2017-08-04T03:48:59.676Z,23.1
2017-08-04T03:50:00.318Z,23.0
2017-08-04T03:51:00.956Z,23.1
2017-08-04T03:52:01.595Z,23.1
2017-08-04T03:53:02.236Z,23.0
2017-08-04T03:54:02.873Z,23.1
2017-08-04T03:55:03.512Z,23.0
2017-08-04T03:56:04.152Z,23.1
2017-08-04T03:57:04.793Z,23.0
2017-08-04T03:58:05.432Z,23.1
2017-08-04T03:59:06.071Z,23.1
2017-08-04T04:00:06.711Z,23.0
2017-08-04T04:01:07.350Z,23.0
2017-08-04T04:02:07.989Z,23.0
2017-08-04T04:03:08.629Z,23.0
2017-08-04T04:04:09.267Z,23.0
2017-08-04T04:05:09.907Z,23.0
2017-08-04T04:06:10.545Z,23.1
2017-08-04T04:07:11.185Z,23.0
2017-08-04T04:08:11.822Z,23.1
2017-08-04T04:09:12.460Z,23.0
2017-08-04T04:10:13.100Z,23.1
2017-08-04T04:11:13.738Z,23.0
2017-08-04T04:12:14.436Z,23.1
2017-08-04T04:13:15.075Z,23.0
2017-08-04T04:14:15.716Z,23.0
2017-08-04T04:15:16.457Z,23.0
2017-08-04T04:16:17.095Z,23.1
2017-08-04T04:17:17.734Z,23.0
2017-08-04T04:18:18.372Z,23.0
2017-08-04T04:19:19.009Z,23.0
2017-08-04T04:20:19.647Z,23.0
2017-08-04T04:21:20.285Z,23.0
2017-08-04T04:22:20.925Z,23.0
2017-08-04T04:23:21.564Z,23.0
2017-08-04T04:24:22.204Z,23.0
2017-08-04T04:25:22.844Z,23.0
2017-08-04T04:26:23.483Z,23.0
2017-08-04T04:27:24.122Z,23.0
2017-08-04T04:28:24.758Z,23.0
2017-08-04T04:29:25.398Z,23.0
2017-08-04T04:30:26.288Z,23.0
2017-08-04T04:31:26.926Z,23.0
2017-08-04T04:32:27.568Z,23.1
2017-08-04T04:33:28.202Z,23.1
2017-08-04T04:34:28.841Z,23.0
2017-08-04T04:35:29.480Z,23.0
2017-08-04T04:36:30.120Z,22.9
2017-08-04T04:37:30.759Z,23.0
2017-08-04T04:38:31.401Z,22.9
2017-08-04T04:39:32.043Z,23.0
2017-08-04T04:40:32.683Z,22.9
2017-08-04T04:41:33.320Z,23.0
2017-08-04T04:42:33.958Z,22.9
2017-08-04T04:43:34.597Z,23.0
2017-08-04T04:44:35.234Z,23.0
2017-08-04T04:45:35.980Z,23.0
2017-08-04T04:46:36.616Z,23.0
2017-08-04T04:47:37.257Z,23.0
2017-08-04T04:48:37.904Z,23.1
2017-08-04T04:49:38.542Z,23.0
2017-08-04T04:50:39.183Z,23.0
2017-08-04T04:51:39.823Z,23.0
2017-08-04T04:52:40.463Z,23.0
2017-08-04T04:53:41.103Z,23.0
2017-08-04T04:54:41.742Z,23.0
2017-08-04T04:55:42.380Z,23.0
2017-08-04T04:56:43.018Z,23.0
2017-08-04T04:57:43.657Z,23.0
2017-08-04T04:58:44.295Z,23.0
2017-08-04T04:59:44.935Z,23.0
2017-08-04T05:00:45.724Z,23.0
2017-08-04T05:01:46.364Z,23.0
2017-08-04T05:02:47.003Z,22.9
2017-08-04T05:03:47.643Z,23.0
2017-08-04T05:04:48.283Z,23.0
2017-08-04T05:05:48.923Z,23.0
2017-08-04T05:06:49.560Z,22.9
2017-08-04T05:07:50.199Z,23.0
2017-08-04T05:08:50.838Z,22.9
2017-08-04T05:09:51.479Z,23.0
2017-08-04T05:10:52.118Z,23.0
2017-08-04T05:11:52.758Z,22.9
2017-08-04T05:12:53.397Z,22.9
2017-08-04T05:13:54.037Z,22.9
2017-08-04T05:14:54.674Z,22.9
2017-08-04T05:15:55.564Z,23.0
2017-08-04T05:16:56.206Z,22.9
2017-08-04T05:17:56.842Z,23.0
2017-08-04T05:18:57.483Z,22.9
2017-08-04T05:19:58.221Z,23.0
2017-08-04T05:20:58.859Z,23.0
2017-08-04T05:21:59.497Z,23.0
2017-08-04T05:23:00.136Z,23.0
2017-08-04T05:24:00.774Z,22.9
2017-08-04T05:25:01.415Z,23.0
2017-08-04T05:26:02.054Z,23.0
2017-08-04T05:27:02.693Z,23.1
2017-08-04T05:28:04.083Z,23.1
2017-08-04T05:29:04.723Z,23.1
2017-08-04T05:30:05.364Z,23.1
2017-08-04T05:31:06.004Z,23.1
2017-08-04T05:32:06.656Z,23.1
2017-08-04T05:33:07.293Z,23.1
2017-08-04T05:34:07.933Z,23.1
2017-08-04T05:35:08.572Z,23.1
2017-08-04T05:36:09.312Z,23.2
2017-08-04T05:37:09.953Z,23.0
2017-08-04T05:38:10.590Z,23.0
2017-08-04T05:39:11.378Z,23.1
2017-08-04T05:40:12.017Z,23.2
2017-08-04T05:41:12.664Z,23.1
2017-08-04T05:42:13.302Z,23.0
2017-08-04T05:43:13.942Z,23.1
2017-08-04T05:44:14.585Z,23.2
2017-08-04T05:45:15.227Z,23.1
2017-08-04T05:46:15.865Z,23.1
2017-08-04T05:47:16.706Z,23.0
2017-08-04T05:48:17.343Z,23.1
2017-08-04T05:49:17.981Z,23.1
2017-08-04T05:50:18.621Z,23.0
2017-08-04T05:51:19.261Z,23.1
2017-08-04T05:52:19.902Z,23.1
2017-08-04T05:53:20.540Z,23.2
2017-08-04T05:54:21.180Z,23.2
2017-08-04T05:55:21.817Z,23.1
2017-08-04T05:56:22.455Z,23.1
2017-08-04T05:57:23.094Z,23.1
2017-08-04T05:58:23.734Z,23.1
2017-08-04T05:59:24.375Z,23.1
2017-08-04T06:00:25.013Z,23.1
2017-08-04T06:01:25.652Z,23.1
2017-08-04T06:02:26.292Z,23.1
2017-08-04T06:03:26.932Z,23.0
2017-08-04T06:04:27.572Z,23.2
2017-08-04T06:05:28.210Z,23.2
2017-08-04T06:06:28.848Z,23.2
2017-08-04T06:07:29.487Z,23.0
2017-08-04T06:08:30.124Z,23.1
2017-08-04T06:09:30.768Z,23.1
2017-08-04T06:10:31.404Z,23.2
2017-08-04T06:11:32.045Z,23.1
2017-08-04T06:12:32.685Z,23.2
2017-08-04T06:13:33.575Z,23.1
2017-08-04T06:14:34.212Z,23.2
2017-08-04T06:15:34.951Z,23.1
2017-08-04T06:16:35.591Z,23.1
2017-08-04T06:17:36.228Z,23.2
2017-08-04T06:18:36.967Z,23.2
2017-08-04T06:19:37.605Z,23.1
2017-08-04T06:20:38.245Z,23.2
2017-08-04T06:21:39.035Z,23.2
2017-08-04T06:22:39.775Z,23.1
2017-08-04T06:23:40.412Z,23.2
2017-08-04T06:24:41.050Z,23.1
2017-08-04T06:25:41.688Z,23.1
2017-08-04T06:26:42.328Z,23.1
2017-08-04T06:27:43.168Z,23.1
2017-08-04T06:28:43.808Z,23.2
2017-08-04T06:29:44.444Z,23.2
2017-08-04T06:30:45.085Z,23.2
2017-08-04T06:31:45.723Z,23.2
2017-08-04T06:32:46.364Z,23.2
2017-08-04T06:33:47.151Z,23.3
2017-08-04T06:34:47.789Z,23.2
2017-08-04T06:35:48.427Z,23.1
2017-08-04T06:36:49.068Z,23.2
2017-08-04T06:37:49.705Z,23.3
2017-08-04T06:38:50.346Z,23.3
2017-08-04T06:39:50.986Z,23.3
2017-08-04T06:40:51.626Z,23.2
2017-08-04T06:41:52.264Z,23.2
2017-08-04T06:42:52.905Z,23.3
2017-08-04T06:43:53.544Z,23.3
2017-08-04T06:44:54.183Z,23.3
2017-08-04T06:45:54.823Z,23.2
2017-08-04T06:46:55.461Z,23.2
2017-08-04T06:47:56.101Z,23.2
2017-08-04T06:48:56.741Z,23.3
2017-08-04T06:49:57.382Z,23.2
2017-08-04T06:50:58.025Z,23.2
2017-08-04T06:51:58.659Z,23.1
2017-08-04T06:52:59.300Z,23.3
2017-08-04T06:53:59.940Z,23.2
2017-08-04T06:55:00.578Z,23.2
2017-08-04T06:56:01.218Z,23.2
2017-08-04T06:57:01.856Z,23.2
2017-08-04T06:58:02.499Z,23.2
2017-08-04T06:59:03.140Z,23.2
2017-08-04T07:00:03.778Z,23.2
2017-08-04T07:01:04.430Z,23.3
2017-08-04T07:02:05.208Z,23.3
2017-08-04T07:03:06.047Z,23.4
2017-08-04T07:04:06.684Z,23.3
2017-08-04T07:05:07.323Z,23.4
2017-08-04T07:06:08.062Z,23.4
2017-08-04T07:07:08.700Z,23.4
2017-08-04T07:08:09.337Z,23.3
2017-08-04T07:09:09.978Z,23.3
2017-08-04T07:10:10.616Z,23.3
2017-08-04T07:11:11.256Z,23.3
2017-08-04T07:12:11.922Z,23.3
2017-08-04T07:13:12.561Z,23.3
2017-08-04T07:14:13.202Z,23.3
2017-08-04T07:15:13.841Z,23.3
2017-08-04T07:16:14.480Z,23.3
2017-08-04T07:17:15.122Z,23.3
2017-08-04T07:18:15.758Z,23.3
2017-08-04T07:19:16.947Z,23.3
2017-08-04T07:20:17.586Z,23.3
2017-08-04T07:21:18.226Z,23.3
2017-08-04T07:22:18.865Z,23.3
2017-08-04T07:23:19.654Z,23.3
2017-08-04T07:24:20.294Z,23.3
2017-08-04T07:25:20.932Z,23.3
2017-08-04T07:26:21.571Z,23.3
2017-08-04T07:27:22.212Z,23.3
2017-08-04T07:28:23.000Z,23.3
2017-08-04T07:29:23.839Z,23.3
2017-08-04T07:30:24.476Z,23.3
2017-08-04T07:31:25.266Z,23.3
2017-08-04T07:32:25.906Z,23.3
2017-08-04T07:33:26.545Z,23.3
2017-08-04T07:34:27.185Z,23.3
2017-08-04T07:35:27.824Z,23.4
2017-08-04T07:36:28.464Z,23.4
2017-08-04T07:37:29.252Z,23.4
2017-08-04T07:38:29.890Z,23.3
2017-08-04T07:39:30.629Z,23.3
2017-08-04T07:40:31.268Z,23.4
2017-08-04T07:41:31.909Z,23.4
2017-08-04T07:42:32.547Z,23.3
2017-08-04T07:43:33.186Z,23.4
2017-08-04T07:44:33.825Z,23.5
2017-08-04T07:45:34.466Z,23.4
2017-08-04T07:46:35.103Z,23.3
2017-08-04T07:47:35.741Z,23.4
2017-08-04T07:48:36.382Z,23.4
2017-08-04T07:49:37.022Z,23.3
2017-08-04T07:50:37.663Z,23.4
2017-08-04T07:51:38.302Z,23.3
2017-08-04T07:52:38.942Z,23.3
2017-08-04T07:53:39.581Z,23.4
2017-08-04T07:54:40.221Z,23.4
2017-08-04T07:55:40.859Z,23.4
2017-08-04T07:56:41.698Z,23.3
2017-08-04T07:57:42.335Z,23.4
2017-08-04T07:58:42.975Z,23.4
2017-08-04T07:59:43.614Z,23.3
2017-08-04T08:00:44.272Z,23.4
2017-08-04T08:01:44.895Z,23.3
2017-08-04T08:02:45.684Z,23.3
2017-08-04T08:03:46.324Z,23.4
2017-08-04T08:04:46.962Z,23.4
2017-08-04T08:05:47.600Z,23.4
2017-08-04T08:06:48.239Z,23.4
2017-08-04T08:07:48.877Z,23.4
2017-08-04T08:08:49.516Z,23.5
2017-08-04T08:09:50.155Z,23.5
2017-08-04T08:10:50.795Z,23.4
2017-08-04T08:11:51.436Z,23.4
2017-08-04T08:12:52.077Z,23.4
2017-08-04T08:13:52.965Z,23.5
2017-08-04T08:14:53.603Z,23.4
2017-08-04T08:15:54.243Z,23.5
2017-08-04T08:16:55.383Z,23.6
2017-08-04T08:17:56.019Z,23.5
2017-08-04T08:18:56.659Z,23.5
2017-08-04T08:19:57.298Z,23.5
2017-08-04T08:20:57.937Z,23.5
2017-08-04T08:21:58.576Z,23.4
2017-08-04T08:22:59.218Z,23.5
2017-08-04T08:23:59.856Z,23.5
2017-08-04T08:25:00.495Z,23.6
2017-08-04T08:26:01.133Z,23.5
2017-08-04T08:27:02.021Z,23.6
2017-08-04T08:28:03.162Z,23.5
2017-08-04T08:29:03.802Z,23.6
2017-08-04T08:30:04.439Z,23.6
2017-08-04T08:31:05.080Z,23.6
2017-08-04T08:32:05.742Z,23.6
2017-08-04T08:33:06.381Z,23.7
2017-08-04T08:34:07.024Z,23.6
2017-08-04T08:35:07.667Z,23.6
2017-08-04T08:36:08.307Z,23.6
2017-08-04T08:37:08.947Z,23.6
2017-08-04T08:38:09.586Z,23.6
2017-08-04T08:39:10.226Z,23.6
2017-08-04T08:40:10.865Z,23.7
2017-08-04T08:41:11.505Z,23.7
2017-08-04T08:42:12.143Z,23.6
2017-08-04T08:43:12.983Z,23.7
2017-08-04T08:44:13.625Z,23.7
2017-08-04T08:45:14.262Z,23.7
2017-08-04T08:46:14.903Z,23.6
2017-08-04T08:47:15.541Z,23.7
2017-08-04T08:48:16.182Z,23.7
2017-08-04T08:49:16.823Z,23.7
2017-08-04T08:50:17.464Z,23.7
2017-08-04T08:51:18.104Z,23.7
2017-08-04T08:52:18.748Z,23.7
2017-08-04T08:53:19.384Z,23.6
2017-08-04T08:54:20.123Z,23.7
2017-08-04T08:55:20.762Z,23.6
2017-08-04T08:56:21.502Z,23.7
2017-08-04T08:57:22.141Z,23.7
2017-08-04T08:58:22.780Z,23.7
2017-08-04T08:59:23.419Z,23.7
2017-08-04T09:00:24.062Z,23.7
2017-08-04T09:01:24.702Z,23.8
2017-08-04T09:02:25.341Z,23.8
2017-08-04T09:03:26.080Z,23.7
2017-08-04T09:04:26.718Z,23.7
2017-08-04T09:05:27.356Z,23.7
2017-08-04T09:06:27.996Z,23.7
2017-08-04T09:07:28.736Z,23.8
2017-08-04T09:08:29.381Z,23.8
2017-08-04T09:09:30.014Z,23.8
2017-08-04T09:10:30.653Z,23.7
2017-08-04T09:11:31.292Z,23.6
2017-08-04T09:12:31.932Z,23.7
2017-08-04T09:13:32.571Z,23.7
2017-08-04T09:14:33.311Z,23.7
2017-08-04T09:15:33.952Z,23.6
2017-08-04T09:16:34.591Z,23.7
2017-08-04T09:17:35.230Z,23.7
2017-08-04T09:18:35.869Z,23.7
2017-08-04T09:19:36.511Z,23.7
2017-08-04T09:20:37.154Z,23.7
2017-08-04T09:21:37.801Z,23.7
2017-08-04T09:22:38.434Z,23.6
2017-08-04T09:23:39.071Z,23.7
2017-08-04T09:24:39.811Z,23.7
2017-08-04T09:25:40.449Z,23.7
2017-08-04T09:26:41.238Z,23.6
2017-08-04T09:27:41.877Z,23.7
2017-08-04T09:28:42.538Z,23.7
2017-08-04T09:29:43.155Z,23.7
2017-08-04T09:30:44.348Z,23.7
2017-08-04T09:31:44.989Z,23.7
2017-08-04T09:32:45.728Z,23.7
2017-08-04T09:33:46.367Z,23.6
2017-08-04T09:34:47.006Z,23.7
2017-08-04T09:35:47.646Z,23.6
2017-08-04T09:36:48.286Z,23.7
2017-08-04T09:37:48.928Z,23.7
2017-08-04T09:38:49.568Z,23.6
2017-08-04T09:39:50.211Z,23.6
2017-08-04T09:40:50.850Z,23.7
2017-08-04T09:41:51.488Z,23.6
2017-08-04T09:42:52.126Z,23.6
2017-08-04T09:43:52.764Z,23.6
2017-08-04T09:44:53.405Z,23.7
2017-08-04T09:45:54.041Z,23.7
2017-08-04T09:46:54.682Z,23.6
2017-08-04T09:47:55.489Z,23.7
2017-08-04T09:48:56.119Z,23.7
2017-08-04T09:49:56.761Z,23.7
2017-08-04T09:50:57.399Z,23.7
2017-08-04T09:51:58.038Z,23.7
2017-08-04T09:52:58.677Z,23.7
2017-08-04T09:53:59.315Z,23.6
2017-08-04T09:54:59.965Z,23.8
2017-08-04T09:56:00.602Z,23.7
2017-08-04T09:57:01.392Z,23.7
2017-08-04T09:58:02.031Z,23.7
2017-08-04T09:59:02.669Z,23.7
2017-08-04T10:00:03.309Z,23.8
2017-08-04T10:01:03.946Z,23.7
2017-08-04T10:02:04.588Z,23.8
2017-08-04T10:03:05.377Z,23.8
2017-08-04T10:04:06.018Z,23.7
2017-08-04T10:05:06.909Z,23.9
2017-08-04T10:06:07.548Z,23.8
2017-08-04T10:07:08.185Z,23.8
2017-08-04T10:08:08.825Z,23.7
2017-08-04T10:09:09.464Z,23.7
2017-08-04T10:10:10.104Z,23.7
2017-08-04T10:11:10.745Z,23.8
2017-08-04T10:12:11.432Z,23.9
2017-08-04T10:13:12.071Z,23.8
2017-08-04T10:14:12.711Z,23.8
2017-08-04T10:15:13.349Z,23.8
2017-08-04T10:16:13.987Z,23.7
2017-08-04T10:17:14.627Z,23.7
2017-08-04T10:18:15.265Z,23.7
2017-08-04T10:19:15.906Z,23.8
2017-08-04T10:20:16.695Z,23.7
2017-08-04T10:21:17.335Z,23.8
2017-08-04T10:22:18.076Z,23.8
2017-08-04T10:23:18.713Z,23.8
2017-08-04T10:24:19.355Z,23.7
2017-08-04T10:25:19.993Z,23.8
2017-08-04T10:26:20.883Z,23.7
2017-08-04T10:27:21.630Z,23.7
2017-08-04T10:28:22.564Z,23.8
2017-08-04T10:29:23.203Z,23.6
2017-08-04T10:30:23.843Z,23.8
2017-08-04T10:31:24.482Z,23.7
2017-08-04T10:32:25.540Z,23.8
2017-08-04T10:33:26.179Z,23.8
2017-08-04T10:34:26.817Z,23.8
2017-08-04T10:35:27.458Z,23.8
2017-08-04T10:36:28.096Z,23.8
2017-08-04T10:37:28.736Z,23.8
2017-08-04T10:38:29.376Z,23.7
2017-08-04T10:39:30.016Z,23.7
2017-08-04T10:40:30.654Z,23.8
2017-08-04T10:41:31.293Z,23.8
2017-08-04T10:42:31.937Z,23.8
2017-08-04T10:43:32.569Z,23.8
2017-08-04T10:44:33.210Z,23.8
2017-08-04T10:45:34.201Z,23.8
2017-08-04T10:46:34.840Z,23.8
2017-08-04T10:47:36.230Z,23.8
2017-08-04T10:48:37.019Z,23.8
2017-08-04T10:49:37.758Z,23.8
2017-08-04T10:50:38.648Z,23.8
2017-08-04T10:51:39.288Z,23.8
2017-08-04T10:52:39.927Z,23.8
2017-08-04T10:53:40.915Z,23.9
2017-08-04T10:54:41.555Z,23.9
2017-08-04T10:55:42.193Z,23.8
2017-08-04T10:56:42.984Z,24.0
2017-08-04T10:57:43.624Z,24.0
2017-08-04T10:58:44.265Z,23.9
2017-08-04T10:59:45.054Z,23.8
2017-08-04T11:00:45.693Z,23.9
2017-08-04T11:01:46.332Z,23.9
2017-08-04T11:02:47.220Z,23.9
2017-08-04T11:03:47.879Z,23.9
2017-08-04T11:04:48.499Z,23.9
2017-08-04T11:05:49.140Z,24.0
2017-08-04T11:06:49.778Z,24.0
2017-08-04T11:07:50.416Z,23.9
2017-08-04T11:08:51.054Z,23.8
2017-08-04T11:09:51.691Z,23.8
2017-08-04T11:10:52.332Z,23.9
2017-08-04T11:11:52.970Z,23.9
2017-08-04T11:12:53.962Z,23.8
2017-08-04T11:13:54.600Z,23.8
2017-08-04T11:14:55.239Z,24.0
2017-08-04T11:15:55.879Z,23.9
2017-08-04T11:16:56.520Z,23.9
2017-08-04T11:17:57.161Z,24.0
2017-08-04T11:18:57.800Z,23.9
2017-08-04T11:19:58.587Z,23.9
2017-08-04T11:20:59.226Z,24.0
2017-08-04T11:21:59.864Z,23.9
2017-08-04T11:23:00.655Z,23.9
2017-08-04T11:24:01.301Z,23.9
2017-08-04T11:25:02.136Z,23.9
2017-08-04T11:26:02.775Z,23.8
2017-08-04T11:27:03.416Z,23.9
2017-08-04T11:28:04.054Z,23.9
2017-08-04T11:29:04.695Z,23.9
2017-08-04T11:30:05.335Z,23.8
2017-08-04T11:31:05.975Z,23.9
2017-08-04T11:32:06.867Z,23.9
2017-08-04T11:33:07.506Z,23.9
2017-08-04T11:34:08.145Z,24.0
2017-08-04T11:35:08.783Z,23.9
2017-08-04T11:36:09.724Z,23.8
2017-08-04T11:37:10.362Z,23.9
2017-08-04T11:38:11.004Z,23.9
2017-08-04T11:39:11.645Z,23.9
2017-08-04T11:40:12.283Z,23.9
2017-08-04T11:41:12.923Z,23.9
2017-08-04T11:42:14.062Z,23.9
2017-08-04T11:43:14.700Z,24.0
2017-08-04T11:44:15.340Z,23.9
2017-08-04T11:45:15.979Z,24.0
2017-08-04T11:46:16.618Z,24.0
2017-08-04T11:47:17.257Z,23.9
2017-08-04T11:48:17.897Z,23.9
2017-08-04T11:49:18.537Z,24.0
2017-08-04T11:50:19.329Z,24.0
2017-08-04T11:51:19.969Z,23.9
2017-08-04T11:52:20.609Z,24.0
2017-08-04T11:53:21.251Z,23.9
2017-08-04T11:54:22.141Z,24.0
2017-08-04T11:55:22.779Z,24.0
2017-08-04T11:56:23.770Z,24.0
2017-08-04T11:57:24.409Z,24.1
2017-08-04T11:58:25.052Z,23.9
2017-08-04T11:59:25.688Z,24.1
2017-08-04T12:00:26.328Z,24.0
2017-08-04T12:01:26.966Z,24.0
2017-08-04T12:02:27.708Z,24.0
2017-08-04T12:03:28.447Z,24.1
2017-08-04T12:04:29.085Z,24.0
2017-08-04T12:05:29.725Z,24.0
2017-08-04T12:06:30.369Z,24.0
2017-08-04T12:07:31.006Z,24.0
2017-08-04T12:08:31.646Z,24.1
2017-08-04T12:09:32.287Z,24.0
2017-08-04T12:10:32.927Z,24.0
2017-08-04T12:11:33.667Z,24.0
2017-08-04T12:12:34.306Z,24.0
2017-08-04T12:13:34.957Z,24.0
2017-08-04T12:14:35.589Z,24.1
2017-08-04T12:15:36.330Z,24.1
2017-08-04T12:16:36.968Z,24.0
2017-08-04T12:17:37.607Z,24.0
2017-08-04T12:18:38.248Z,24.0
2017-08-04T12:19:38.888Z,24.0
2017-08-04T12:20:39.526Z,24.0
2017-08-04T12:21:40.617Z,24.0
2017-08-04T12:22:41.257Z,24.0
2017-08-04T12:23:41.897Z,24.0
2017-08-04T12:24:42.536Z,24.0
2017-08-04T12:25:43.175Z,24.0
2017-08-04T12:26:43.815Z,24.0
2017-08-04T12:27:44.454Z,24.0
2017-08-04T12:28:45.093Z,24.0
2017-08-04T12:29:45.733Z,24.0
2017-08-04T12:30:46.822Z,24.0
2017-08-04T12:31:47.461Z,24.0
2017-08-04T12:32:48.201Z,24.0
2017-08-04T12:33:48.840Z,24.1
2017-08-04T12:34:49.482Z,24.1
2017-08-04T12:35:50.121Z,24.1
2017-08-04T12:36:50.766Z,24.1
2017-08-04T12:37:51.605Z,24.1
2017-08-04T12:38:52.243Z,24.1
2017-08-04T12:39:53.181Z,24.1
2017-08-04T12:40:53.820Z,24.1
2017-08-04T12:41:54.462Z,24.1
2017-08-04T12:42:55.102Z,24.2
2017-08-04T12:43:55.744Z,24.1
2017-08-04T12:44:56.383Z,24.1
2017-08-04T12:45:57.027Z,24.1
2017-08-04T12:46:57.814Z,24.2
2017-08-04T12:47:58.451Z,24.2
2017-08-04T12:48:59.089Z,24.2
2017-08-04T12:49:59.830Z,24.2
2017-08-04T12:51:00.621Z,24.2
2017-08-04T12:52:01.261Z,24.3
2017-08-04T12:53:01.902Z,24.3
2017-08-04T12:54:02.541Z,24.2
2017-08-04T12:55:03.181Z,24.3
2017-08-04T12:56:03.820Z,24.3
2017-08-04T12:57:04.459Z,24.2
2017-08-04T12:58:05.098Z,24.3
2017-08-04T12:59:05.741Z,24.3
2017-08-04T13:00:06.529Z,24.2
2017-08-04T13:01:07.170Z,24.3
2017-08-04T13:02:07.810Z,24.3
2017-08-04T13:03:08.454Z,24.3
2017-08-04T13:04:09.099Z,24.3
2017-08-04T13:05:09.743Z,24.4
2017-08-04T13:06:10.380Z,24.3
2017-08-04T13:07:11.021Z,24.3
2017-08-04T13:08:11.661Z,24.3
2017-08-04T13:09:12.300Z,24.2
2017-08-04T13:10:12.939Z,24.4
2017-08-04T13:11:13.578Z,24.3
2017-08-04T13:12:14.260Z,24.5
2017-08-04T13:13:14.952Z,24.4
2017-08-04T13:14:15.591Z,24.4
2017-08-04T13:15:16.485Z,24.4
2017-08-04T13:16:17.121Z,24.4
2017-08-04T13:17:17.762Z,24.4
2017-08-04T13:18:18.401Z,24.4
2017-08-04T13:19:19.340Z,24.4
2017-08-04T13:20:19.978Z,24.5
2017-08-04T13:21:20.618Z,24.5
2017-08-04T13:22:21.260Z,24.5
2017-08-04T13:23:22.049Z,24.4
2017-08-04T13:24:22.688Z,24.5
2017-08-04T13:25:23.329Z,24.5
2017-08-04T13:26:23.969Z,24.5
2017-08-04T13:27:24.609Z,24.4