createdAt,value
2018-01-02T00:00:12.935Z,54.30
2018-01-02T00:01:14.230Z,54.90
2018-01-02T00:02:15.574Z,54.90
2018-01-02T00:03:16.856Z,54.50
2018-01-02T00:04:18.136Z,54.60
2018-01-02T00:05:19.420Z,54.60
2018-01-02T00:06:20.716Z,54.60
2018-01-02T00:07:22.360Z,55.30
2018-01-02T00:08:23.662Z,54.70
2018-01-02T00:09:25.716Z,54.90
2018-01-02T00:10:27.767Z,55.00
2018-01-02T00:11:29.802Z,55.00
2018-01-02T00:12:31.390Z,54.90
2018-01-02T00:13:32.705Z,55.30
2018-01-02T00:14:34.813Z,55.50
2018-01-02T00:15:36.150Z,55.40
2018-01-02T00:16:37.444Z,55.40
2018-01-02T00:17:39.114Z,55.50
2018-01-02T00:18:40.388Z,55.80
2018-01-02T00:19:41.688Z,56.00
2018-01-02T00:20:42.988Z,56.10
2018-01-02T00:21:45.014Z,56.30
2018-01-02T00:22:46.580Z,56.20
2018-01-02T00:23:48.606Z,56.50
2018-01-02T00:24:49.900Z,56.50
2018-01-02T00:25:51.220Z,56.50
2018-01-02T00:26:52.500Z,56.50
2018-01-02T00:27:53.818Z,56.50
2018-01-02T00:28:55.115Z,56.50
2018-01-02T00:29:57.140Z,56.70
2018-01-02T00:30:58.428Z,56.70
2018-01-02T00:31:59.724Z,56.50
2018-01-02T00:33:01.024Z,56.30
2018-01-02T00:34:02.336Z,56.40
2018-01-02T00:35:03.654Z,56.40
2018-01-02T00:36:04.954Z,56.20
2018-01-02T00:37:06.224Z,56.30
2018-01-02T00:38:08.280Z,56.80
2018-01-02T00:39:10.331Z,56.30
2018-01-02T00:40:12.364Z,56.60
2018-01-02T00:41:13.651Z,56.50
2018-01-02T00:42:14.932Z,57.60
2018-01-02T00:43:16.252Z,57.00
2018-01-02T00:44:18.290Z,57.00
2018-01-02T00:45:19.582Z,57.50
2018-01-02T00:46:21.623Z,57.00
2018-01-02T00:47:22.908Z,56.90
2018-01-02T00:48:24.501Z,56.50
2018-01-02T00:49:26.530Z,56.70
2018-01-02T00:50:27.830Z,56.60
2018-01-02T00:51:29.133Z,56.70
2018-01-02T00:52:31.162Z,56.70
2018-01-02T00:53:32.764Z,56.70
2018-01-02T00:54:34.112Z,57.00
2018-01-02T00:55:35.390Z,57.10
2018-01-02T00:56:36.796Z,57.30
2018-01-02T00:57:38.082Z,57.20
2018-01-02T00:58:40.474Z,57.10
2018-01-02T00:59:41.760Z,57.00
2018-01-02T01:00:43.056Z,57.10
2018-01-02T01:01:44.352Z,57.40
2018-01-02T01:02:46.387Z,57.50
2018-01-02T01:03:47.716Z,57.50
2018-01-02T01:04:49.010Z,57.60
2018-01-02T01:05:50.297Z,58.00
2018-01-02T01:06:51.620Z,58.20
2018-01-02T01:07:52.890Z,58.30
2018-01-02T01:08:55.212Z,58.40
2018-01-02T01:09:56.512Z,58.30
2018-01-02T01:10:57.806Z,58.30
2018-01-02T01:11:59.122Z,58.20
2018-01-02T01:13:00.442Z,58.20
2018-01-02T01:14:02.076Z,58.20
2018-01-02T01:15:03.370Z,58.10
2018-01-02T01:16:05.393Z,58.60
2018-01-02T01:17:06.716Z,58.00
2018-01-02T01:18:08.044Z,58.00
2018-01-02T01:19:09.355Z,58.00
2018-01-02T01:20:10.668Z,57.90
2018-01-02T01:21:12.692Z,58.10
2018-01-02T01:22:14.026Z,57.90
2018-01-02T01:23:15.316Z,57.80
2018-01-02T01:24:16.618Z,57.90
2018-01-02T01:25:17.916Z,57.80
2018-01-02T01:26:19.194Z,57.80
2018-01-02T01:27:20.480Z,58.30
2018-01-02T01:28:21.762Z,57.80
2018-01-02T01:29:23.066Z,57.80
2018-01-02T01:30:24.354Z,57.60
2018-01-02T01:31:26.388Z,57.40
2018-01-02T01:32:27.688Z,57.40
2018-01-02T01:33:28.975Z,57.30
2018-01-02T01:34:30.556Z,57.00
2018-01-02T01:35:31.846Z,57.20
2018-01-02T01:36:33.162Z,57.00
2018-01-02T01:37:34.464Z,57.00
2018-01-02T01:38:35.776Z,57.30
2018-01-02T01:39:37.826Z,57.80
2018-01-02T01:40:39.864Z,57.80
2018-01-02T01:41:41.198Z,57.70
2018-01-02T01:42:42.509Z,57.60
2018-01-02T01:43:43.787Z,58.10
2018-01-02T01:44:46.176Z,58.30
2018-01-02T01:45:47.474Z,58.30
2018-01-02T01:46:49.524Z,58.60
2018-01-02T01:47:50.827Z,58.50
2018-01-02T01:48:54.006Z,58.60
2018-01-02T01:49:55.576Z,58.70
2018-01-02T01:50:56.878Z,58.80
2018-01-02T01:51:58.178Z,59.00
2018-01-02T01:53:00.234Z,59.10
2018-01-02T01:54:02.276Z,59.50
2018-01-02T01:55:04.586Z,59.60
2018-01-02T01:56:05.870Z,59.50
2018-01-02T01:57:07.175Z,59.70
2018-01-02T01:58:08.482Z,59.50
2018-01-02T01:59:09.776Z,59.60
2018-01-02T02:00:11.380Z,59.40
2018-01-02T02:01:12.692Z,59.50
2018-01-02T02:02:13.962Z,59.50
2018-01-02T02:03:15.260Z,59.40
2018-01-02T02:04:16.562Z,59.50
2018-01-02T02:05:18.126Z,59.40
2018-01-02T02:06:20.170Z,59.50
2018-01-02T02:07:22.200Z,59.40
2018-01-02T02:08:23.530Z,59.40
2018-01-02T02:09:24.830Z,59.60
2018-01-02T02:10:26.398Z,59.60
2018-01-02T02:11:27.692Z,59.40
2018-01-02T02:12:29.014Z,59.20
2018-01-02T02:13:31.047Z,59.30
2018-01-02T02:14:32.342Z,59.30
2018-01-02T02:15:33.988Z,59.20
2018-01-02T02:16:35.268Z,58.90
2018-01-02T02:17:36.575Z,58.80
2018-01-02T02:18:37.851Z,58.70
2018-01-02T02:19:39.890Z,58.30
2018-01-02T02:20:41.529Z,58.30
2018-01-02T02:21:42.810Z,58.10
2018-01-02T02:22:44.112Z,58.20
2018-01-02T02:23:45.410Z,58.10
2018-01-02T02:24:46.716Z,58.10
2018-01-02T02:25:48.301Z,58.20
2018-01-02T02:26:49.591Z,58.10
2018-01-02T02:27:51.636Z,57.80
2018-01-02T02:28:53.678Z,57.90
2018-01-02T02:29:54.956Z,57.80
2018-01-02T02:30:56.274Z,57.90
2018-01-02T02:31:58.297Z,58.00
2018-01-02T02:32:59.643Z,57.90
2018-01-02T02:34:01.654Z,58.00
2018-01-02T02:35:02.964Z,57.90
2018-01-02T02:36:04.536Z,58.00
2018-01-02T02:37:05.830Z,57.70
2018-01-02T02:38:07.902Z,57.50
2018-01-02T02:39:09.190Z,57.50
2018-01-02T02:40:10.496Z,57.60
2018-01-02T02:41:11.802Z,57.10
2018-01-02T02:42:13.110Z,57.00
2018-01-02T02:43:14.400Z,57.00
2018-01-02T02:44:15.697Z,57.00
2018-01-02T02:45:17.730Z,57.20
2018-01-02T02:46:19.323Z,57.10
2018-01-02T02:47:20.630Z,57.00
2018-01-02T02:48:21.935Z,56.80
2018-01-02T02:49:23.220Z,56.70
2018-01-02T02:50:24.521Z,56.90
2018-01-02T02:51:26.144Z,56.40
2018-01-02T02:52:28.180Z,56.50
2018-01-02T02:53:29.464Z,56.30
2018-01-02T02:54:30.746Z,56.70
2018-01-02T02:55:32.042Z,56.80
2018-01-02T02:56:34.447Z,56.10
2018-01-02T02:57:35.795Z,56.10
2018-01-02T02:58:37.100Z,56.10
2018-01-02T02:59:38.384Z,56.10
2018-01-02T03:00:39.673Z,56.10
2018-01-02T03:01:41.326Z,56.70
2018-01-02T03:02:42.612Z,56.10
2018-01-02T03:03:43.912Z,56.10
2018-01-02T03:04:45.198Z,56.10
2018-01-02T03:05:46.478Z,56.10
2018-01-02T03:06:48.040Z,56.80
2018-01-02T03:07:49.328Z,56.20
2018-01-02T03:08:51.350Z,56.20
2018-01-02T03:09:52.642Z,56.10
2018-01-02T03:10:53.946Z,56.20
2018-01-02T03:11:56.242Z,56.10
2018-01-02T03:12:57.524Z,56.10
2018-01-02T03:13:58.814Z,56.20
2018-01-02T03:15:00.102Z,56.10
2018-01-02T03:16:01.433Z,56.50
2018-01-02T03:17:03.041Z,56.70
2018-01-02T03:18:04.324Z,56.70
2018-01-02T03:19:06.354Z,56.80
2018-01-02T03:20:07.650Z,56.80
2018-01-02T03:21:08.920Z,57.00
2018-01-02T03:22:10.248Z,57.10
2018-01-02T03:23:11.522Z,57.30
2018-01-02T03:24:13.550Z,58.00
2018-01-02T03:25:14.855Z,57.40
2018-01-02T03:26:17.088Z,57.60
2018-01-02T03:27:21.960Z,57.70
2018-01-02T03:28:23.375Z,57.70
2018-01-02T03:29:24.938Z,57.60
2018-01-02T03:30:33.756Z,57.50
2018-01-02T03:31:36.746Z,57.50
2018-01-02T03:32:39.191Z,57.40
2018-01-02T03:33:40.580Z,57.60
2018-01-02T03:34:49.700Z,57.40
2018-01-02T03:35:55.702Z,57.50
2018-01-02T03:37:05.164Z,57.40
2018-01-02T03:38:11.902Z,57.30
2018-01-02T03:39:13.444Z,57.20
2018-01-02T03:40:15.306Z,57.10
2018-01-02T03:41:21.172Z,57.20
2018-01-02T03:42:22.510Z,57.00
2018-01-02T03:43:24.586Z,56.80
2018-01-02T03:44:36.662Z,56.70
2018-01-02T03:45:38.675Z,56.70
2018-01-02T03:46:41.970Z,56.80
2018-01-02T03:47:44.046Z,56.30
2018-01-02T03:48:45.474Z,56.30
2018-01-02T03:49:52.650Z,56.40
2018-01-02T03:50:54.108Z,56.30
2018-01-02T03:51:56.009Z,56.10
2018-01-02T03:52:58.064Z,56.00
2018-01-02T03:54:08.530Z,56.00
2018-01-02T04:36:36.168Z,54.30
2018-01-02T04:37:39.743Z,54.20
2018-01-02T04:38:44.876Z,54.10
2018-01-02T04:39:51.606Z,54.10
2018-01-02T04:46:01.984Z,52.80
2018-01-02T04:47:03.305Z,52.80
2018-01-02T04:48:05.428Z,53.30
2018-01-02T04:49:18.864Z,52.30
2018-01-02T04:50:20.870Z,52.50
2018-01-02T04:51:28.462Z,52.20
2018-01-02T04:52:36.596Z,52.10
2018-01-02T04:53:39.732Z,52.10
2018-01-02T05:09:01.518Z,52.10
2018-01-02T05:16:45.164Z,51.40
2018-01-02T05:41:15.648Z,51.10
2018-01-02T05:42:19.440Z,51.00
2018-01-02T05:50:43.960Z,51.00
2018-01-02T06:45:23.370Z,55.40
2018-01-02T06:46:25.016Z,55.60
2018-01-02T06:47:26.496Z,55.50
2018-01-02T06:48:34.720Z,55.80
2018-01-02T06:49:36.224Z,55.90
2018-01-02T06:50:38.037Z,55.90
2018-01-02T06:51:39.591Z,56.20
2018-01-02T06:52:41.056Z,56.10
2018-01-02T06:54:02.091Z,56.60
2018-01-02T06:55:03.544Z,56.20
2018-01-02T06:56:05.477Z,56.30
2018-01-02T06:57:07.025Z,56.20
2018-01-02T06:59:37.162Z,56.50
2018-01-02T07:01:00.064Z,56.60
2018-01-02T07:02:02.627Z,56.70
2018-01-02T07:03:10.695Z,56.70
2018-01-02T07:12:46.409Z,57.40
2018-01-02T07:14:01.377Z,57.50
2018-01-02T07:15:02.728Z,57.70
2018-01-02T07:16:09.289Z,57.60
2018-01-02T07:44:20.271Z,55.60
2018-01-02T07:47:25.199Z,55.80
2018-01-02T08:02:10.874Z,55.60
2018-01-02T08:03:13.822Z,55.60
2018-01-02T08:05:24.631Z,55.70
2018-01-02T08:06:26.901Z,55.70
2018-01-02T08:07:30.087Z,55.70
2018-01-02T08:08:31.439Z,55.20
2018-01-02T08:11:06.177Z,55.10
2018-01-02T08:12:08.958Z,55.00
2018-01-02T08:13:10.575Z,55.00
2018-01-02T08:14:14.831Z,54.80
2018-01-02T08:15:28.499Z,54.50
2018-01-02T08:16:30.931Z,54.50
2018-01-02T08:17:35.084Z,54.40
2018-01-02T08:18:37.418Z,54.40
2018-01-02T08:19:39.376Z,54.50
2018-01-02T08:20:46.864Z,54.50
2018-01-02T08:28:24.137Z,53.70
2018-01-02T08:29:32.947Z,53.20
2018-01-02T08:30:35.475Z,53.50
2018-01-02T08:31:39.216Z,53.50
2018-01-02T08:32:45.922Z,53.70
2018-01-02T08:33:47.221Z,53.60
2018-01-02T08:36:38.874Z,53.30
2018-01-02T08:37:41.245Z,53.20
2018-01-02T08:38:46.143Z,53.30
2018-01-02T08:40:08.067Z,53.40
2018-01-02T08:41:09.427Z,53.20
2018-01-02T08:42:16.219Z,53.40
2018-01-02T08:44:57.481Z,52.90
2018-01-02T08:46:18.415Z,52.80
2018-01-02T08:47:21.080Z,53.20
2018-01-02T08:48:23.187Z,52.80
2018-01-02T08:49:25.846Z,52.70
2018-01-02T08:50:34.135Z,52.90
2018-01-02T08:51:35.503Z,52.80
2018-01-02T08:52:46.311Z,53.20
2018-01-02T08:53:47.826Z,53.20
2018-01-02T09:00:44.789Z,52.20
2018-01-02T09:01:48.843Z,52.00
2018-01-02T09:28:37.673Z,52.90
2018-01-02T09:29:41.440Z,52.90
2018-01-02T09:34:04.183Z,52.80
2018-01-02T09:35:05.785Z,53.10
2018-01-02T09:36:29.261Z,53.00
2018-01-02T09:37:30.797Z,53.40
2018-01-02T09:38:32.337Z,53.40
2018-01-02T09:39:34.833Z,53.60
2018-01-02T09:40:36.336Z,53.40
2018-01-02T09:41:38.875Z,53.60
2018-01-02T09:42:42.029Z,53.60
2018-01-02T09:43:43.926Z,53.90
2018-01-02T09:44:45.939Z,54.00
2018-01-02T09:55:37.650Z,63.20
2018-01-02T09:56:39.501Z,64.70
2018-01-02T09:57:41.011Z,64.10
2018-01-02T09:59:04.451Z,65.70
2018-01-02T10:00:07.275Z,65.10
2018-01-02T10:01:15.479Z,65.50
2018-01-02T10:02:20.169Z,65.60
2018-01-02T10:08:37.935Z,66.10
2018-01-02T10:09:46.258Z,65.10
2018-01-02T10:10:49.786Z,65.50
2018-01-02T10:12:30.132Z,65.50
2018-01-02T10:13:31.811Z,65.50
2018-01-02T10:14:35.605Z,65.30
2018-01-02T10:15:49.073Z,64.90
2018-01-02T10:16:50.355Z,65.10
2018-01-02T10:17:58.249Z,64.90
2018-01-02T10:19:03.824Z,64.80
2018-01-02T10:20:05.861Z,64.50
2018-01-02T10:21:19.659Z,64.50
2018-01-02T10:22:21.047Z,64.20
2018-01-02T10:23:24.151Z,64.40
2018-01-02T10:51:45.397Z,61.30
2018-01-02T10:52:46.739Z,61.40
2018-01-02T10:53:48.031Z,61.10
2018-01-02T10:54:49.367Z,61.10
2018-01-02T10:55:51.499Z,60.90
2018-01-02T10:58:26.409Z,61.70
2018-01-02T10:59:32.901Z,61.20
2018-01-02T11:00:58.567Z,60.70
2018-01-02T11:02:05.029Z,60.80
2018-01-02T11:03:06.352Z,60.50
2018-01-02T11:04:07.661Z,60.50
2018-01-02T11:05:08.999Z,59.90
2018-01-02T11:06:11.223Z,60.00
2018-01-02T11:07:18.311Z,59.60
2018-01-02T11:08:19.845Z,59.90
2018-01-02T11:09:22.329Z,60.60
2018-01-02T11:10:23.667Z,59.70
2018-01-02T11:23:53.479Z,58.60
2018-01-02T11:51:19.688Z,58.60
2018-01-02T11:52:21.821Z,58.50
2018-01-02T11:53:23.389Z,58.20
2018-01-02T11:54:24.697Z,58.50
2018-01-02T11:56:35.199Z,58.30
2018-01-02T11:57:41.627Z,58.40
2018-01-02T12:14:08.479Z,59.50
2018-01-02T12:15:11.039Z,60.20
2018-01-02T12:16:14.443Z,59.60
2018-01-02T12:17:19.377Z,59.90
2018-01-02T12:18:21.691Z,60.80
2018-01-02T12:19:26.937Z,60.80
2018-01-02T12:20:28.283Z,61.30
2018-01-02T12:21:30.278Z,62.50
2018-01-02T12:23:47.340Z,63.20
2018-01-02T12:24:48.701Z,63.20
2018-01-02T12:25:55.397Z,63.70
2018-01-02T12:27:01.787Z,63.60
2018-01-02T12:28:05.407Z,64.00
2018-01-02T12:29:10.843Z,64.20
2018-01-02T12:31:50.029Z,63.80
2018-01-02T12:42:37.083Z,63.80
2018-01-02T12:43:38.757Z,63.30
2018-01-02T12:44:41.049Z,63.20
2018-01-02T12:45:44.913Z,63.00
2018-01-02T12:46:47.931Z,62.60
2018-01-02T12:47:57.835Z,62.80
2018-01-02T12:48:59.235Z,63.10
2018-01-02T12:50:04.437Z,62.00
2018-01-02T12:51:06.543Z,62.20
2018-01-02T12:52:14.441Z,61.80
2018-01-02T12:53:24.819Z,61.80
2018-01-02T12:54:26.937Z,60.90
2018-01-02T12:55:29.801Z,60.20
2018-01-02T12:56:31.631Z,60.10
2018-01-02T12:57:33.023Z,60.80
2018-01-02T12:58:34.543Z,60.50
2018-01-02T12:59:36.735Z,60.40
2018-01-02T13:00:38.815Z,60.10
2018-01-02T13:02:50.727Z,59.80
2018-01-02T13:03:52.315Z,59.80
2018-01-02T13:04:55.281Z,59.50
2018-01-02T13:05:57.701Z,59.40
2018-01-02T13:06:59.891Z,59.30
2018-01-02T13:08:04.003Z,59.50
2018-01-02T13:09:07.444Z,59.40
2018-01-02T13:10:10.771Z,59.60
2018-01-02T13:11:12.199Z,59.50
2018-01-02T13:13:30.400Z,59.40
2018-01-02T13:14:33.765Z,59.10
2018-01-02T13:15:35.081Z,59.10
2018-01-02T13:16:37.415Z,59.00
2018-01-02T13:17:38.703Z,58.50
2018-01-02T13:18:53.223Z,58.70
2018-01-02T14:40:59.697Z,63.20
2018-01-02T14:42:04.417Z,62.80
2018-01-02T15:15:35.896Z,60.20
2018-01-02T15:16:37.187Z,60.00
2018-01-02T15:17:39.235Z,60.50
2018-01-02T16:37:56.113Z,68.00
2018-01-02T16:40:09.223Z,67.80
2018-01-02T16:41:14.541Z,67.60
2018-01-02T16:42:16.973Z,67.50
2018-01-02T16:43:24.174Z,67.40
2018-01-02T16:49:16.077Z,67.00
2018-01-02T16:50:17.380Z,66.60
2018-01-02T16:57:12.285Z,66.00
2018-01-02T16:58:14.640Z,65.80
2018-01-02T16:59:16.693Z,65.80
2018-01-02T17:00:18.772Z,65.70
2018-01-02T17:01:20.106Z,65.70
2018-01-02T17:12:06.632Z,65.90
2018-01-02T17:13:08.677Z,66.50
2018-01-02T17:14:10.726Z,66.50
2018-01-02T17:15:12.042Z,66.40
2018-01-02T17:16:14.115Z,66.40
2018-01-02T17:17:15.725Z,66.30
2018-01-02T17:18:17.034Z,66.50
2018-01-02T17:19:18.326Z,66.20
2018-01-02T17:20:19.653Z,66.20
2018-01-02T17:21:20.973Z,66.10
2018-01-02T17:22:22.435Z,66.00
2018-01-02T17:23:23.773Z,66.00
2018-01-02T17:24:25.181Z,65.90
2018-01-02T17:25:26.520Z,65.90
2018-01-02T17:26:27.879Z,65.50
2018-01-02T17:27:29.270Z,65.50
2018-01-02T17:28:30.592Z,65.50
2018-01-02T17:29:32.676Z,65.60
2018-01-02T17:30:34.039Z,65.50
2018-01-02T17:31:35.328Z,65.50
2018-01-02T17:32:36.927Z,65.50
2018-01-02T17:33:38.258Z,65.60
2018-01-02T17:34:39.569Z,65.50
2018-01-02T17:35:40.894Z,65.50
2018-01-02T17:36:42.251Z,65.50
2018-01-02T17:37:43.605Z,65.30
2018-01-02T17:38:44.913Z,65.60
2018-01-02T17:39:46.219Z,65.00
2018-01-02T17:40:48.278Z,65.00
2018-01-02T17:41:50.336Z,64.90
2018-01-02T17:42:52.436Z,64.90
2018-01-02T17:43:53.766Z,64.90
2018-01-02T17:44:55.080Z,64.40
2018-01-02T17:45:56.388Z,64.50
2018-01-02T17:46:58.446Z,64.30
2018-01-02T17:48:00.754Z,64.20
2018-01-02T17:50:33.859Z,64.00
2018-01-02T17:51:35.146Z,63.80
2018-01-02T17:52:37.179Z,63.50
2018-01-02T17:53:38.755Z,63.50
2018-01-02T17:54:40.048Z,63.60
2018-01-02T17:55:41.388Z,64.20
2018-01-02T17:56:42.692Z,64.40
2018-01-02T17:57:43.994Z,63.80
2018-01-02T17:58:46.071Z,63.30
2018-01-02T17:59:47.367Z,63.30
2018-01-02T18:00:49.544Z,63.80
2018-01-02T18:01:50.774Z,63.10
2018-01-02T18:02:52.844Z,63.90
2018-01-02T18:03:54.423Z,63.20
2018-01-02T18:04:55.706Z,63.80
2018-01-02T18:05:57.742Z,62.80
2018-01-02T18:06:59.028Z,62.70
2018-01-02T18:08:00.316Z,62.70
2018-01-02T18:09:01.622Z,62.70
2018-01-02T18:10:03.826Z,62.30
2018-01-02T18:11:05.880Z,62.30
2018-01-02T18:12:07.938Z,62.30
2018-01-02T18:13:09.992Z,62.20
2018-01-02T18:14:12.305Z,61.80
2018-01-02T18:15:13.610Z,61.70
2018-01-02T18:16:14.900Z,61.70
2018-01-02T18:17:16.238Z,61.70
2018-01-02T18:18:17.624Z,61.40
2018-01-02T18:19:18.959Z,61.90
2018-01-02T18:20:20.266Z,61.90
2018-01-02T18:21:22.303Z,61.30
2018-01-02T18:22:23.586Z,61.20
2018-01-02T18:23:24.892Z,61.40
2018-01-02T18:24:26.943Z,61.00
2018-01-02T18:25:29.000Z,60.80
2018-01-02T18:26:31.026Z,60.50
2018-01-02T18:27:32.319Z,60.50
2018-01-02T18:28:33.604Z,60.70
2018-01-02T18:29:34.928Z,60.50
2018-01-02T18:30:36.242Z,60.30
2018-01-02T18:31:37.544Z,60.50
2018-01-02T18:32:39.571Z,60.10
2018-01-02T18:33:40.896Z,60.00
2018-01-02T18:34:42.484Z,59.80
2018-01-02T18:35:43.772Z,59.90
2018-01-02T18:36:45.097Z,59.60
2018-01-02T18:38:54.210Z,59.20
2018-01-02T18:39:55.522Z,58.90
2018-01-02T18:40:56.847Z,58.80
2018-01-02T18:41:58.884Z,58.90
2018-01-02T18:43:00.944Z,59.00
2018-01-02T18:44:03.012Z,59.10
2018-01-02T18:45:04.357Z,59.10
2018-01-02T18:46:05.688Z,58.80
2018-01-02T18:47:07.733Z,58.00
2018-01-02T18:48:09.778Z,58.10
2018-01-02T18:49:11.812Z,58.80
2018-01-02T18:50:13.142Z,58.80
2018-01-02T18:51:14.475Z,58.90
2018-01-02T18:52:15.772Z,58.50
2018-01-02T18:53:17.072Z,58.40
2018-01-02T18:54:18.402Z,58.40
2018-01-02T18:55:19.735Z,57.90
2018-01-02T18:56:21.042Z,57.50
2018-01-02T18:57:22.316Z,57.10
2018-01-02T18:58:23.618Z,57.00
2018-01-02T18:59:24.910Z,57.00
2018-01-02T19:00:27.297Z,57.20
2018-01-02T19:01:28.603Z,57.20
2018-01-02T19:02:30.673Z,57.10
2018-01-02T19:03:31.978Z,57.10
2018-01-02T19:04:33.292Z,56.50
2018-01-02T19:05:34.622Z,56.80
2018-01-02T19:06:35.938Z,56.10
2018-01-02T19:07:37.231Z,56.10
2018-01-02T19:08:39.254Z,55.30
2018-01-02T19:09:40.572Z,55.30
2018-01-02T19:10:41.940Z,55.30
2018-01-02T19:11:43.260Z,55.30
2018-01-02T19:12:44.596Z,55.30
2018-01-02T19:13:45.890Z,55.30
2018-01-02T19:14:47.929Z,55.30
2018-01-02T19:15:49.994Z,55.30
2018-01-02T19:16:52.022Z,55.30
2018-01-02T19:17:53.310Z,55.30
2018-01-02T19:18:54.598Z,55.00
2018-01-02T19:19:55.888Z,55.20
2018-01-02T19:20:57.204Z,55.30
2018-01-02T19:21:58.488Z,55.40
2018-01-02T19:22:59.780Z,55.00
2018-01-02T19:25:08.854Z,54.30
2018-01-02T19:26:10.436Z,54.40
2018-01-02T19:27:12.495Z,53.90
2018-01-02T19:28:13.798Z,53.90
2018-01-02T19:29:15.092Z,54.00
2018-01-02T19:30:16.378Z,54.10
2018-01-02T19:31:17.676Z,54.00
2018-01-02T19:32:18.970Z,53.90
2018-01-02T19:33:21.006Z,53.70
2018-01-02T19:34:22.301Z,53.60
2018-01-02T19:35:23.600Z,53.90
2018-01-02T19:36:25.930Z,53.80
2018-01-02T19:37:27.251Z,53.20
2018-01-02T19:38:28.585Z,53.30
2018-01-02T19:39:29.916Z,53.40
2018-01-02T19:40:31.216Z,53.10
2018-01-02T19:41:32.534Z,53.60
2018-01-02T19:42:34.600Z,53.60
2018-01-02T19:43:35.888Z,53.60
2018-01-02T19:44:37.174Z,53.50
2018-01-02T19:45:38.486Z,53.20
2018-01-02T19:46:39.838Z,53.30
2018-01-02T19:47:41.864Z,53.70
2018-01-02T19:48:43.206Z,53.60
2018-01-02T19:49:44.524Z,53.50
2018-01-02T19:50:45.950Z,53.40
2018-01-02T19:51:47.328Z,53.40
2018-01-02T19:52:48.644Z,53.40
2018-01-02T19:53:50.026Z,53.20
2018-01-02T19:54:51.418Z,52.90
2018-01-02T19:55:52.900Z,52.60
2018-01-02T19:56:55.063Z,52.80
2018-01-02T19:57:56.426Z,52.80
2018-01-02T19:58:57.756Z,53.30
2018-01-02T19:59:59.066Z,53.30
2018-01-02T20:01:01.238Z,53.00
2018-01-02T20:02:02.948Z,52.80
2018-01-02T20:03:04.417Z,53.00
2018-01-02T20:04:05.722Z,52.60
2018-01-02T20:05:07.175Z,52.90
2018-01-02T20:06:09.396Z,52.60
2018-01-02T20:07:11.060Z,52.60
2018-01-02T20:08:12.519Z,52.60
2018-01-02T20:09:14.652Z,52.70
2018-01-02T20:10:16.100Z,52.60
2018-01-02T20:11:17.452Z,52.70
2018-01-02T20:12:19.516Z,52.20
2018-01-02T20:13:21.556Z,52.40
2018-01-02T20:14:23.610Z,52.10
2018-01-02T20:15:24.908Z,52.10
2018-01-02T20:16:26.197Z,52.40
2018-01-02T20:17:28.264Z,52.50
2018-01-02T20:18:35.572Z,52.40
2018-01-02T20:19:36.904Z,52.00
2018-01-02T20:20:38.227Z,52.20
2018-01-02T20:21:39.524Z,52.20
2018-01-02T20:22:40.861Z,52.10
2018-01-02T20:23:42.157Z,52.10
2018-01-02T20:24:43.484Z,52.40
2018-01-02T20:25:44.827Z,52.20
2018-01-02T20:26:46.148Z,51.50
2018-01-02T20:27:47.464Z,51.90
2018-01-02T20:28:49.504Z,52.30
2018-01-02T20:29:51.562Z,52.00
2018-01-02T20:30:53.622Z,51.70
2018-01-02T20:31:55.656Z,51.60
2018-01-02T20:32:56.958Z,51.60
2018-01-02T20:33:59.000Z,52.50
2018-01-02T20:35:00.292Z,51.70
2018-01-02T20:36:02.324Z,51.60
2018-01-02T20:37:03.644Z,51.50
2018-01-02T20:38:04.987Z,51.50
2018-01-02T20:39:06.286Z,51.30
2018-01-02T20:40:07.576Z,51.50
2018-01-02T20:41:08.870Z,51.60
2018-01-02T20:42:10.170Z,51.40
2018-01-02T20:43:12.474Z,51.00
2018-01-02T20:44:13.778Z,50.90
2018-01-02T20:45:15.810Z,50.70
2018-01-02T20:46:17.152Z,50.70
2018-01-02T20:47:19.184Z,50.80
2018-01-02T20:48:20.506Z,50.80
2018-01-02T20:49:22.491Z,50.70
2018-01-02T20:50:23.799Z,50.80
2018-01-02T20:51:25.100Z,50.90
2018-01-02T20:52:26.378Z,50.80
2018-01-02T20:53:27.706Z,50.70
2018-01-02T20:54:29.008Z,49.60
2018-01-02T20:55:31.698Z,50.00
2018-01-02T20:56:32.990Z,49.30
2018-01-02T20:57:35.012Z,49.80
2018-01-02T20:58:36.330Z,49.70
2018-01-02T20:59:38.362Z,50.00
2018-01-02T21:00:39.674Z,50.00
2018-01-02T21:01:41.700Z,50.00
2018-01-02T21:02:42.980Z,50.00
2018-01-02T21:03:44.287Z,49.50
2018-01-02T21:04:46.316Z,48.90
2018-01-02T21:05:47.630Z,49.10
2018-01-02T21:06:48.932Z,49.20
2018-01-02T21:07:50.979Z,48.80
2018-01-02T21:08:53.040Z,49.20
2018-01-02T21:09:55.080Z,49.30
2018-01-02T21:10:57.112Z,48.90
2018-01-02T21:11:58.460Z,48.90
2018-01-02T21:12:59.784Z,48.50
2018-01-02T21:14:01.096Z,48.80
2018-01-02T21:15:02.438Z,49.00
2018-01-02T21:16:03.764Z,48.80
2018-01-02T21:17:05.070Z,49.00
2018-01-02T21:18:06.358Z,48.70
2018-01-02T21:19:07.682Z,49.00
2018-01-02T21:20:08.986Z,49.30
2018-01-02T21:21:10.266Z,49.20
2018-01-02T21:22:11.550Z,48.60
2018-01-02T21:23:13.566Z,48.30
2018-01-02T21:24:14.900Z,48.30
2018-01-02T21:25:16.206Z,48.80
2018-01-02T21:26:17.522Z,48.30
2018-01-02T21:27:18.804Z,48.10
2018-01-02T21:28:20.124Z,48.20
2018-01-02T21:29:21.698Z,48.00
2018-01-02T21:30:23.010Z,48.20
2018-01-02T21:31:25.050Z,48.70
2018-01-02T21:32:26.354Z,48.60
2018-01-02T21:33:28.372Z,47.60
2018-01-02T21:34:29.698Z,47.50
2018-01-02T21:35:30.997Z,47.00
2018-01-02T21:36:32.284Z,47.20
2018-01-02T21:37:33.572Z,47.60
2018-01-02T21:38:34.872Z,47.60
2018-01-02T21:39:36.413Z,48.00
2018-01-02T21:40:38.448Z,48.40
2018-01-02T21:41:39.752Z,47.70
2018-01-02T21:42:48.020Z,47.50
2018-01-02T21:43:50.066Z,47.00
2018-01-02T21:44:51.384Z,47.00
2018-01-02T21:45:52.680Z,46.80
2018-01-02T21:46:53.987Z,47.10
2018-01-02T21:47:55.990Z,46.60
2018-01-02T21:48:58.032Z,46.80
2018-01-02T21:49:59.637Z,46.70
2018-01-02T21:51:01.672Z,45.70
2018-01-02T21:52:03.702Z,46.70
2018-01-02T21:53:04.992Z,46.40
2018-01-02T21:54:06.309Z,46.70
2018-01-02T21:55:08.639Z,46.70
2018-01-02T21:56:09.925Z,46.70
2018-01-02T21:57:11.233Z,47.00
2018-01-02T21:58:13.297Z,46.80
2018-01-02T21:59:15.338Z,46.60
2018-01-02T22:00:16.656Z,46.60
2018-01-02T22:01:17.967Z,46.50
2018-01-02T22:02:19.260Z,46.10
2018-01-02T22:03:21.308Z,46.60
2018-01-02T22:04:23.373Z,46.10
2018-01-02T22:05:25.432Z,46.30
2018-01-02T22:06:27.470Z,45.40
2018-01-02T22:07:29.532Z,45.40
2018-01-02T22:08:31.576Z,45.40
2018-01-02T22:09:33.622Z,45.40
2018-01-02T22:10:35.218Z,45.30
2018-01-02T22:11:36.552Z,45.30
2018-01-02T22:12:37.868Z,45.90
2018-01-02T22:13:39.902Z,45.30
2018-01-02T22:14:41.948Z,45.70
2018-01-02T22:15:43.516Z,45.30
2018-01-02T22:16:45.534Z,45.20
2018-01-02T22:17:46.842Z,45.20
2018-01-02T22:18:48.164Z,45.20
2018-01-02T22:19:49.466Z,45.20
2018-01-02T22:20:51.528Z,45.30
2018-01-02T22:21:53.582Z,45.30
2018-01-02T22:22:55.616Z,45.40
2018-01-02T22:23:56.917Z,45.30
2018-01-02T22:24:58.216Z,45.30
2018-01-02T22:25:59.792Z,45.30
2018-01-02T22:27:01.090Z,45.30
2018-01-02T22:28:03.116Z,45.30
2018-01-02T22:29:04.430Z,45.40
2018-01-02T22:30:05.738Z,44.60
2018-01-02T22:31:07.062Z,45.00
2018-01-02T22:32:08.396Z,44.80
2018-01-02T22:33:09.705Z,44.70
2018-01-02T22:34:11.025Z,44.80
2018-01-02T22:35:13.057Z,44.80
2018-01-02T22:36:14.703Z,45.40
2018-01-02T22:37:16.032Z,44.00
2018-01-02T22:38:17.320Z,44.00
2018-01-02T22:39:19.428Z,43.80
2018-01-02T22:40:20.723Z,43.40
2018-01-02T22:41:22.780Z,42.50
2018-01-02T22:42:24.832Z,43.70
2018-01-02T22:43:26.866Z,43.90
2018-01-02T22:44:28.158Z,43.80
2018-01-02T22:45:29.450Z,44.30
2018-01-02T22:46:31.494Z,44.50
2018-01-02T22:47:32.790Z,44.40
2018-01-02T22:48:34.088Z,44.10
2018-01-02T22:49:36.131Z,44.00
2018-01-02T22:50:38.158Z,44.30
2018-01-02T22:51:39.761Z,44.30
2018-01-02T22:52:41.066Z,44.20
2018-01-02T22:53:43.090Z,44.10
2018-01-02T22:54:44.380Z,43.90
2018-01-02T22:55:45.651Z,43.10
2018-01-02T22:56:46.944Z,43.80
2018-01-02T22:57:48.234Z,43.10
2018-01-02T22:58:49.514Z,42.20
2018-01-02T22:59:50.834Z,43.00
2018-01-02T23:00:52.897Z,43.30
2018-01-02T23:01:55.223Z,43.40
2018-01-02T23:02:56.515Z,43.40
2018-01-02T23:03:57.807Z,43.70
2018-01-02T23:04:59.122Z,43.50
2018-01-02T23:06:00.441Z,43.30
2018-01-02T23:07:01.792Z,43.40
2018-01-02T23:08:03.082Z,43.60