createdAt,value
2019-02-02T00:01:42.981Z,98043.77
2019-02-02T00:04:12.616Z,98050.13
2019-02-02T00:06:42.412Z,98057.30
2019-02-02T00:09:12.155Z,98049.39
2019-02-02T00:11:41.845Z,98049.09
2019-02-02T00:14:11.409Z,98037.83
2019-02-02T00:16:41.247Z,98023.42
2019-02-02T00:19:10.873Z,98014.34
2019-02-02T00:21:40.769Z,98014.82
2019-02-02T00:24:10.493Z,98025.11
2019-02-02T00:26:40.392Z,98016.66
2019-02-02T00:29:10.256Z,98015.31
2019-02-02T00:31:39.956Z,98011.50
2019-02-02T00:34:09.739Z,98010.34
2019-02-02T00:36:39.268Z,98011.13
2019-02-02T00:39:10.742Z,98024.48
2019-02-02T00:41:40.537Z,98022.88
2019-02-02T00:44:10.450Z,98028.81
2019-02-02T00:46:40.004Z,98029.98
2019-02-02T00:49:09.904Z,98035.16
2019-02-02T00:51:39.525Z,98039.77
2019-02-02T00:54:09.384Z,98039.12
2019-02-02T00:56:39.102Z,98042.51
2019-02-02T00:59:08.765Z,98036.96
2019-02-02T01:01:38.540Z,98033.81
2019-02-02T01:04:08.532Z,98024.04
2019-02-02T01:06:38.336Z,98029.41
2019-02-02T01:09:11.660Z,98030.61
2019-02-02T01:11:41.753Z,98030.79
2019-02-02T01:14:11.711Z,98032.61
2019-02-02T01:16:41.501Z,98039.56
2019-02-02T01:19:11.316Z,98032.89
2019-02-02T01:21:40.937Z,98034.50
2019-02-02T01:24:10.746Z,98039.48
2019-02-02T01:26:40.317Z,98034.72
2019-02-02T01:29:10.503Z,98038.28
2019-02-02T01:31:40.500Z,98039.59
2019-02-02T01:34:10.596Z,98031.88
2019-02-02T01:36:40.140Z,98033.08
2019-02-02T01:39:09.979Z,98028.95
2019-02-02T01:41:39.630Z,98030.20
2019-02-02T01:44:09.476Z,98029.03
2019-02-02T01:46:39.110Z,98027.53
2019-02-02T01:49:08.760Z,98023.52
2019-02-02T01:51:38.322Z,98022.89
2019-02-02T01:54:08.250Z,98027.77
2019-02-02T01:56:37.742Z,98029.18
2019-02-02T01:59:07.518Z,98033.98
2019-02-02T02:01:37.110Z,98035.52
2019-02-02T02:04:06.964Z,98036.09
2019-02-02T02:06:36.634Z,98028.23
2019-02-02T02:09:07.934Z,98029.12
2019-02-02T02:11:37.795Z,98035.15
2019-02-02T02:14:07.787Z,98034.75
2019-02-02T02:16:37.518Z,98028.72
2019-02-02T02:19:07.181Z,98030.55
2019-02-02T02:21:36.755Z,98023.83
2019-02-02T02:24:06.612Z,98008.40
2019-02-02T02:26:36.274Z,97998.69
2019-02-02T02:29:06.410Z,97994.48
2019-02-02T02:31:36.212Z,97996.23
2019-02-02T02:34:06.043Z,97990.77
2019-02-02T02:36:35.776Z,97989.89
2019-02-02T02:39:08.190Z,97993.16
2019-02-02T02:41:37.974Z,97986.41
2019-02-02T02:44:07.672Z,97988.78
2019-02-02T02:46:37.358Z,97998.72
2019-02-02T02:49:07.040Z,98010.98
2019-02-02T02:51:36.928Z,98004.33
2019-02-02T02:54:07.138Z,97997.80
2019-02-02T02:56:36.723Z,97998.55
2019-02-02T02:59:06.753Z,97998.12
2019-02-02T03:01:36.321Z,98006.60
2019-02-02T03:04:06.140Z,98002.66
2019-02-02T03:06:35.678Z,98009.52
2019-02-02T03:09:09.124Z,98004.37
2019-02-02T03:11:39.057Z,98004.84
2019-02-02T03:14:08.734Z,98002.09
2019-02-02T03:16:38.222Z,98002.05
2019-02-02T03:19:08.045Z,98007.16
2019-02-02T03:21:37.607Z,98008.86
2019-02-02T03:24:07.495Z,98008.84
2019-02-02T03:26:37.054Z,98010.67
2019-02-02T03:29:06.570Z,98008.18
2019-02-02T03:31:36.131Z,98017.99
2019-02-02T03:34:05.912Z,98017.86
2019-02-02T03:36:35.819Z,98021.53
2019-02-02T03:39:10.183Z,98026.37
2019-02-02T03:41:39.889Z,98028.13
2019-02-02T03:44:09.597Z,98031.88
2019-02-02T03:46:39.304Z,98041.98
2019-02-02T03:49:08.895Z,98047.17
2019-02-02T03:51:38.662Z,98054.48
2019-02-02T03:54:09.321Z,98052.52
2019-02-02T03:56:39.044Z,98048.01
2019-02-02T03:59:08.740Z,98052.10
2019-02-02T04:01:38.704Z,98047.45
2019-02-02T04:04:08.686Z,98046.30
2019-02-02T04:06:38.277Z,98048.83
2019-02-02T04:09:08.354Z,98048.38
2019-02-02T04:11:37.959Z,98051.63
2019-02-02T04:14:07.830Z,98048.69
2019-02-02T04:16:37.623Z,98051.98
2019-02-02T04:19:07.375Z,98050.61
2019-02-02T04:21:37.106Z,98053.44
2019-02-02T04:24:06.654Z,98067.80
2019-02-02T04:26:36.880Z,98068.44
2019-02-02T04:29:17.275Z,98068.88
2019-02-02T04:31:38.089Z,98069.66
2019-02-02T04:34:07.742Z,98075.67
2019-02-02T04:36:37.687Z,98070.91
2019-02-02T04:39:08.497Z,98081.20
2019-02-02T04:41:38.168Z,98077.45
2019-02-02T04:44:07.943Z,98081.35
2019-02-02T04:46:37.543Z,98082.46
2019-02-02T04:49:07.239Z,98088.73
2019-02-02T04:51:36.875Z,98087.67
2019-02-02T04:54:06.681Z,98089.02
2019-02-02T04:56:36.217Z,98089.94
2019-02-02T04:59:05.918Z,98095.84
2019-02-02T05:01:35.677Z,98092.81
2019-02-02T05:04:05.726Z,98094.36
2019-02-02T05:06:35.282Z,98099.34
2019-02-02T05:09:08.208Z,98104.55
2019-02-02T05:11:37.772Z,98100.16
2019-02-02T05:14:07.693Z,98109.61
2019-02-02T05:16:37.288Z,98103.00
2019-02-02T05:19:07.098Z,98100.59
2019-02-02T05:21:36.676Z,98103.69
2019-02-02T05:24:06.592Z,98107.96
2019-02-02T05:26:36.277Z,98099.03
2019-02-02T05:29:05.947Z,98104.79
2019-02-02T05:31:35.761Z,98101.45
2019-02-02T05:34:05.470Z,98111.31
2019-02-02T05:36:35.193Z,98118.39
2019-02-02T05:39:07.005Z,98124.08
2019-02-02T05:41:36.767Z,98128.06
2019-02-02T05:44:06.535Z,98127.75
2019-02-02T05:46:36.196Z,98123.09
2019-02-02T05:49:06.095Z,98123.19
2019-02-02T05:51:35.684Z,98127.09
2019-02-02T05:54:05.314Z,98133.83
2019-02-02T05:56:34.936Z,98133.29
2019-02-02T05:59:04.541Z,98133.36
2019-02-02T06:01:34.215Z,98132.67
2019-02-02T06:04:03.759Z,98127.66
2019-02-02T06:06:33.724Z,98128.38
2019-02-02T06:09:04.488Z,98134.48
2019-02-02T06:11:34.415Z,98134.61
2019-02-02T06:14:04.179Z,98139.58
2019-02-02T06:16:33.841Z,98137.92
2019-02-02T06:19:03.521Z,98142.45
2019-02-02T06:21:33.119Z,98142.83
2019-02-02T06:24:02.658Z,98142.00
2019-02-02T06:26:32.659Z,98148.13
2019-02-02T06:29:02.373Z,98149.89
2019-02-02T06:31:32.679Z,98156.94
2019-02-02T06:34:02.205Z,98162.73
2019-02-02T06:36:31.740Z,98163.76
2019-02-02T06:39:01.649Z,98174.27
2019-02-02T06:41:31.916Z,98167.03
2019-02-02T06:44:01.658Z,98165.53
2019-02-02T06:46:42.969Z,98165.27
2019-02-02T06:49:02.633Z,98162.33
2019-02-02T06:51:32.601Z,98166.63
2019-02-02T06:54:02.554Z,98171.05
2019-02-02T06:56:32.085Z,98178.26
2019-02-02T06:59:01.923Z,98186.00
2019-02-02T07:01:32.188Z,98188.77
2019-02-02T07:04:01.836Z,98200.09
2019-02-02T07:06:31.730Z,98198.30
2019-02-02T07:09:01.370Z,98207.88
2019-02-02T07:11:31.006Z,98212.81
2019-02-02T07:14:00.608Z,98222.38
2019-02-02T07:16:30.364Z,98229.83
2019-02-02T07:19:00.038Z,98227.42
2019-02-02T07:21:29.829Z,98230.66
2019-02-02T07:23:59.513Z,98232.95
2019-02-02T07:26:29.188Z,98235.52
2019-02-02T07:28:59.001Z,98244.17
2019-02-02T07:31:28.951Z,98243.45
2019-02-02T07:33:58.877Z,98242.25
2019-02-02T07:36:28.543Z,98245.56
2019-02-02T07:38:58.656Z,98236.97
2019-02-02T07:41:28.381Z,98246.42
2019-02-02T07:43:58.052Z,98241.48
2019-02-02T07:46:27.787Z,98239.66
2019-02-02T07:48:57.396Z,98234.23
2019-02-02T07:51:27.247Z,98243.47
2019-02-02T07:53:56.916Z,98247.03
2019-02-02T07:56:26.659Z,98253.91
2019-02-02T07:58:56.241Z,98247.08
2019-02-02T08:01:26.084Z,98238.38
2019-02-02T08:03:55.762Z,98244.22
2019-02-02T08:06:25.500Z,98240.75
2019-02-02T08:08:55.108Z,98237.89
2019-02-02T08:11:24.841Z,98230.39
2019-02-02T08:13:54.611Z,98241.94
2019-02-02T08:16:24.773Z,98247.13
2019-02-02T08:18:54.467Z,98255.59
2019-02-02T08:21:24.136Z,98266.78
2019-02-02T08:23:53.864Z,98275.32
2019-02-02T08:26:23.654Z,98279.77
2019-02-02T08:28:53.298Z,98275.68
2019-02-02T08:31:23.076Z,98274.90
2019-02-02T08:33:52.876Z,98287.70
2019-02-02T08:36:22.621Z,98293.44
2019-02-02T08:38:52.260Z,98301.97
2019-02-02T08:41:21.977Z,98305.14
2019-02-02T08:43:51.598Z,98315.94
2019-02-02T08:46:21.371Z,98329.98
2019-02-02T08:48:50.999Z,98341.43
2019-02-02T08:51:20.746Z,98336.05
2019-02-02T08:53:50.474Z,98325.07
2019-02-02T08:56:20.181Z,98330.31
2019-02-02T08:58:49.927Z,98334.28
2019-02-02T09:01:19.547Z,98333.94
2019-02-02T09:03:49.271Z,98336.72
2019-02-02T09:06:19.134Z,98335.20
2019-02-02T09:08:49.232Z,98330.23
2019-02-02T09:11:18.909Z,98334.61
2019-02-02T09:13:48.532Z,98337.49
2019-02-02T09:16:18.367Z,98343.81
2019-02-02T09:18:51.052Z,98347.43
2019-02-02T09:21:19.252Z,98339.53
2019-02-02T09:23:49.016Z,98333.13
2019-02-02T09:26:18.565Z,98345.09
2019-02-02T09:28:48.971Z,98349.61
2019-02-02T09:31:18.590Z,98349.96
2019-02-02T09:33:48.154Z,98351.66
2019-02-02T09:36:17.774Z,98349.00
2019-02-02T09:38:47.618Z,98346.67
2019-02-02T09:41:17.536Z,98353.20
2019-02-02T09:43:47.606Z,98362.89
2019-02-02T09:46:17.164Z,98366.55
2019-02-02T09:48:46.976Z,98362.09
2019-02-02T09:51:16.518Z,98363.56
2019-02-02T09:53:46.463Z,98366.56
2019-02-02T09:56:16.000Z,98380.72
2019-02-02T09:58:45.802Z,98382.04
2019-02-02T10:01:27.171Z,98378.68
2019-02-02T10:03:47.185Z,98375.64
2019-02-02T10:06:16.850Z,98375.27
2019-02-02T10:08:46.758Z,98376.58
2019-02-02T10:11:16.401Z,98384.48
2019-02-02T10:13:46.267Z,98386.72
2019-02-02T10:16:15.766Z,98388.95
2019-02-02T10:18:45.802Z,98395.30
2019-02-02T10:21:15.229Z,98393.75
2019-02-02T10:23:44.830Z,98395.13
2019-02-02T10:26:14.575Z,98392.91
2019-02-02T10:28:44.390Z,98397.27
2019-02-02T10:31:13.928Z,98402.52
2019-02-02T10:33:43.769Z,98406.34
2019-02-02T10:36:13.307Z,98401.45
2019-02-02T10:38:43.132Z,98409.59
2019-02-02T10:41:12.776Z,98408.19
2019-02-02T10:43:42.519Z,98414.59
2019-02-02T10:46:12.319Z,98416.67
2019-02-02T10:48:41.999Z,98416.39
2019-02-02T10:51:11.501Z,98420.49
2019-02-02T10:53:41.434Z,98420.08
2019-02-02T10:56:11.038Z,98408.34
2019-02-02T10:58:40.617Z,98413.22
2019-02-02T11:01:10.390Z,98406.20
2019-02-02T11:03:40.298Z,98410.50
2019-02-02T11:06:10.061Z,98420.39
2019-02-02T11:08:40.189Z,98422.60
2019-02-02T11:11:10.039Z,98431.73
2019-02-02T11:13:40.223Z,98442.50
2019-02-02T11:16:10.370Z,98450.08
2019-02-02T11:18:39.846Z,98451.22
2019-02-02T11:21:09.739Z,98450.75
2019-02-02T11:23:39.363Z,98454.77
2019-02-02T11:26:09.225Z,98458.05
2019-02-02T11:28:38.817Z,98463.98
2019-02-02T11:31:12.897Z,98457.74
2019-02-02T11:33:44.357Z,98451.53
2019-02-02T11:36:14.020Z,98450.99
2019-02-02T11:38:43.859Z,98448.31
2019-02-02T11:41:13.691Z,98452.08
2019-02-02T11:43:43.396Z,98456.33
2019-02-02T11:46:13.170Z,98456.13
2019-02-02T11:48:42.866Z,98453.86
2019-02-02T11:51:12.526Z,98462.88
2019-02-02T11:53:42.276Z,98463.20
2019-02-02T11:56:11.760Z,98464.23
2019-02-02T11:58:41.679Z,98460.35
2019-02-02T12:01:11.410Z,98465.05
2019-02-02T12:03:41.279Z,98465.45
2019-02-02T12:06:10.939Z,98463.06
2019-02-02T12:08:40.534Z,98459.46
2019-02-02T12:11:10.057Z,98468.19
2019-02-02T12:13:39.774Z,98472.33
2019-02-02T12:16:09.453Z,98475.17
2019-02-02T12:18:46.621Z,98476.91
2019-02-02T12:21:16.587Z,98482.77
2019-02-02T12:23:50.930Z,98494.41
2019-02-02T12:26:24.763Z,98494.11
2019-02-02T12:29:00.810Z,98496.15
2019-02-02T12:31:36.514Z,98499.25
2019-02-02T12:34:09.053Z,98505.88
2019-02-02T12:36:41.353Z,98513.25
2019-02-02T12:39:13.035Z,98514.22
2019-02-02T12:41:45.557Z,98523.02
2019-02-02T12:44:15.455Z,98524.20
2019-02-02T12:46:45.160Z,98524.05
2019-02-02T12:49:15.197Z,98528.83
2019-02-02T12:51:45.009Z,98528.28
2019-02-02T12:54:14.672Z,98527.55
2019-02-02T12:56:44.575Z,98535.25
2019-02-02T12:59:14.241Z,98539.33
2019-02-02T13:01:43.936Z,98551.16
2019-02-02T13:04:13.500Z,98554.36
2019-02-02T13:06:43.255Z,98557.80
2019-02-02T13:09:13.049Z,98565.89
2019-02-02T13:11:42.652Z,98566.38
2019-02-02T13:14:12.328Z,98570.09
2019-02-02T13:16:42.045Z,98567.97
2019-02-02T13:19:13.923Z,98566.98
2019-02-02T13:21:42.932Z,98576.45
2019-02-02T13:24:13.240Z,98578.45
2019-02-02T13:26:43.096Z,98581.48
2019-02-02T13:29:12.683Z,98591.64
2019-02-02T13:31:42.351Z,98592.42
2019-02-02T13:34:11.900Z,98596.86
2019-02-02T13:36:41.995Z,98593.67
2019-02-02T13:39:11.656Z,98589.23
2019-02-02T13:41:41.397Z,98603.58
2019-02-02T13:44:10.945Z,98593.38
2019-02-02T13:46:40.615Z,98603.09
2019-02-02T13:49:10.265Z,98609.19
2019-02-02T13:51:40.180Z,98611.54
2019-02-02T13:54:09.799Z,98610.44
2019-02-02T13:56:39.487Z,98606.73
2019-02-02T13:59:09.717Z,98618.17
2019-02-02T14:01:42.082Z,98616.06
2019-02-02T14:04:10.575Z,98617.08
2019-02-02T14:06:40.545Z,98622.64
2019-02-02T14:09:10.538Z,98632.52
2019-02-02T14:11:40.163Z,98632.72
2019-02-02T14:14:18.162Z,98639.30
2019-02-02T14:16:51.233Z,98640.59
2019-02-02T14:19:21.260Z,98644.89
2019-02-02T14:21:51.241Z,98657.27
2019-02-02T14:24:20.964Z,98652.33
2019-02-02T14:26:50.843Z,98652.89
2019-02-02T14:29:20.831Z,98662.34
2019-02-02T14:31:50.794Z,98668.38
2019-02-02T14:34:20.483Z,98671.11
2019-02-02T14:36:50.399Z,98667.79
2019-02-02T14:39:20.003Z,98663.45
2019-02-02T14:41:49.737Z,98663.83
2019-02-02T14:44:19.512Z,98670.39
2019-02-02T14:46:49.230Z,98674.56
2019-02-02T14:49:20.482Z,98680.51
2019-02-02T14:51:50.040Z,98685.58
2019-02-02T14:54:20.034Z,98688.72
2019-02-02T14:56:49.878Z,98682.41
2019-02-02T14:59:19.647Z,98685.96
2019-02-02T15:01:49.417Z,98693.17
2019-02-02T15:04:19.216Z,98701.25
2019-02-02T15:06:49.045Z,98704.63
2019-02-02T15:09:18.671Z,98714.98
2019-02-02T15:11:48.688Z,98713.74
2019-02-02T15:14:18.442Z,98728.00
2019-02-02T15:16:48.133Z,98726.00
2019-02-02T15:19:18.073Z,98728.20
2019-02-02T15:21:47.789Z,98736.86
2019-02-02T15:24:17.579Z,98738.00
2019-02-02T15:26:47.402Z,98729.31
2019-02-02T15:29:16.999Z,98732.38
2019-02-02T15:31:46.820Z,98730.43
2019-02-02T15:34:16.532Z,98728.27
2019-02-02T15:36:46.282Z,98744.58
2019-02-02T15:39:15.968Z,98745.97
2019-02-02T15:41:52.616Z,98758.56
2019-02-02T15:44:17.043Z,98755.81
2019-02-02T15:46:49.007Z,98758.33
2019-02-02T15:49:18.156Z,98765.81
2019-02-02T15:51:48.029Z,98761.33
2019-02-02T15:54:17.846Z,98775.44
2019-02-02T15:56:47.557Z,98778.23
2019-02-02T15:59:17.350Z,98781.06
2019-02-02T16:01:47.343Z,98788.03
2019-02-02T16:04:17.086Z,98793.91
2019-02-02T16:06:47.089Z,98809.75
2019-02-02T16:09:16.811Z,98804.34
2019-02-02T16:11:46.519Z,98801.22
2019-02-02T16:14:16.290Z,98804.14
2019-02-02T16:16:46.061Z,98807.08
2019-02-02T16:19:15.950Z,98815.67
2019-02-02T16:21:45.955Z,98815.86
2019-02-02T16:24:16.081Z,98824.67
2019-02-02T16:26:48.592Z,98823.45
2019-02-02T16:29:17.082Z,98828.41
2019-02-02T16:31:46.757Z,98837.61
2019-02-02T16:34:16.885Z,98849.84
2019-02-02T16:36:46.516Z,98841.77
2019-02-02T16:39:16.217Z,98852.70
2019-02-02T16:41:45.898Z,98862.60
2019-02-02T16:44:15.916Z,98878.27
2019-02-02T16:46:45.539Z,98884.98
2019-02-02T16:49:15.369Z,98891.11
2019-02-02T16:51:45.248Z,98900.91
2019-02-02T16:54:15.182Z,98903.53
2019-02-02T16:56:45.034Z,98902.76
2019-02-02T16:59:15.329Z,98903.36
2019-02-02T17:01:45.114Z,98906.42
2019-02-02T17:04:16.268Z,98907.34
2019-02-02T17:06:46.093Z,98920.24
2019-02-02T17:09:16.440Z,98921.88
2019-02-02T17:11:46.432Z,98929.66
2019-02-02T17:14:18.063Z,98931.66
2019-02-02T17:16:47.706Z,98934.94
2019-02-02T17:19:17.585Z,98935.75
2019-02-02T17:21:47.245Z,98942.23
2019-02-02T17:24:16.909Z,98942.30
2019-02-02T17:26:46.597Z,98950.91
2019-02-02T17:29:16.379Z,98959.39
2019-02-02T17:31:46.320Z,98956.63
2019-02-02T17:34:26.603Z,98972.10
2019-02-02T17:36:47.457Z,98971.71
2019-02-02T17:39:17.170Z,98981.14
2019-02-02T17:41:46.840Z,98977.88
2019-02-02T17:44:16.617Z,98988.02
2019-02-02T17:46:46.429Z,98992.27
2019-02-02T17:49:16.445Z,98999.73
2019-02-02T17:51:46.158Z,99006.93
2019-02-02T17:54:15.969Z,99012.91
2019-02-02T17:56:45.657Z,99021.16
2019-02-02T17:59:15.425Z,99013.95
2019-02-02T18:01:45.375Z,99022.83
2019-02-02T18:04:15.095Z,99027.56
2019-02-02T18:06:44.870Z,99034.80
2019-02-02T18:09:14.689Z,99047.95
2019-02-02T18:11:44.345Z,99048.27
2019-02-02T18:14:14.368Z,99041.53
2019-02-02T18:16:44.230Z,99050.30
2019-02-02T18:19:13.873Z,99043.09
2019-02-02T18:21:43.637Z,99065.05
2019-02-02T18:24:13.386Z,99068.00
2019-02-02T18:26:43.155Z,99067.80
2019-02-02T18:29:12.880Z,99075.30
2019-02-02T18:31:42.766Z,99068.31
2019-02-02T18:34:12.609Z,99070.63
2019-02-02T18:36:42.138Z,99069.03
2019-02-02T18:39:11.732Z,99078.54
2019-02-02T18:41:41.597Z,99081.05
2019-02-02T18:44:11.162Z,99089.47
2019-02-02T18:46:41.329Z,99090.95
2019-02-02T18:49:10.842Z,99089.05
2019-02-02T18:51:40.482Z,99101.72
2019-02-02T18:54:10.234Z,99108.27
2019-02-02T18:56:40.099Z,99104.47
2019-02-02T18:59:11.242Z,99111.34
2019-02-02T19:01:40.971Z,99109.87
2019-02-02T19:04:30.096Z,99119.14
2019-02-02T19:06:59.809Z,99120.82
2019-02-02T19:09:29.480Z,99124.25
2019-02-02T19:11:59.022Z,99125.93
2019-02-02T19:14:29.092Z,99121.80
2019-02-02T19:17:01.016Z,99123.77
2019-02-02T19:19:30.198Z,99126.33
2019-02-02T19:21:59.998Z,99131.20
2019-02-02T19:24:29.558Z,99126.70
2019-02-02T19:26:59.447Z,99136.07
2019-02-02T19:29:29.859Z,99132.07
2019-02-02T19:31:59.439Z,99136.78
2019-02-02T19:34:29.128Z,99140.80
2019-02-02T19:36:58.800Z,99136.68
2019-02-02T19:39:28.910Z,99143.40
2019-02-02T19:41:58.756Z,99152.89
2019-02-02T19:44:28.535Z,99154.27
2019-02-02T19:46:58.237Z,99166.89
2019-02-02T19:49:28.409Z,99172.22
2019-02-02T19:51:58.110Z,99181.27
2019-02-02T19:54:28.361Z,99187.23
2019-02-02T19:56:58.190Z,99188.20
2019-02-02T19:59:28.101Z,99192.64
2019-02-02T20:01:57.955Z,99206.00
2019-02-02T20:04:28.038Z,99207.27
2019-02-02T20:06:57.845Z,99208.72
2019-02-02T20:09:27.561Z,99208.92
2019-02-02T20:11:57.278Z,99217.12
2019-02-02T20:14:26.833Z,99212.94
2019-02-02T20:16:56.563Z,99222.33
2019-02-02T20:19:26.117Z,99224.68
2019-02-02T20:21:55.963Z,99233.77
2019-02-02T20:24:25.635Z,99238.48
2019-02-02T20:26:55.913Z,99247.12
2019-02-02T20:29:25.847Z,99258.84
2019-02-02T20:31:55.764Z,99259.84
2019-02-02T20:34:25.433Z,99263.06
2019-02-02T20:36:55.318Z,99259.53
2019-02-02T20:39:25.046Z,99267.28
2019-02-02T20:41:54.746Z,99268.90
2019-02-02T20:44:24.336Z,99282.44
2019-02-02T20:46:54.048Z,99278.61
2019-02-02T20:49:23.662Z,99275.19
2019-02-02T20:51:53.412Z,99271.93
2019-02-02T20:54:23.046Z,99274.27
2019-02-02T20:56:52.862Z,99273.58
2019-02-02T20:59:22.520Z,99280.72
2019-02-02T21:01:52.310Z,99280.00
2019-02-02T21:04:22.024Z,99284.00
2019-02-02T21:06:51.771Z,99298.69
2019-02-02T21:09:27.176Z,99310.70
2019-02-02T21:11:57.376Z,99314.91
2019-02-02T21:14:27.226Z,99318.20
2019-02-02T21:16:56.844Z,99325.98
2019-02-02T21:19:27.041Z,99333.17
2019-02-02T21:21:56.871Z,99334.44
2019-02-02T21:24:27.235Z,99334.09
2019-02-02T21:26:57.262Z,99343.34
2019-02-02T21:29:26.862Z,99345.37
2019-02-02T21:31:57.011Z,99349.69
2019-02-02T21:34:26.887Z,99357.52
2019-02-02T21:36:57.221Z,99368.10
2019-02-02T21:39:26.822Z,99384.97
2019-02-02T21:41:56.417Z,99394.73
2019-02-02T21:44:26.561Z,99402.70
2019-02-02T21:46:56.207Z,99408.55
2019-02-02T21:49:26.026Z,99416.88
2019-02-02T21:51:55.744Z,99423.38
2019-02-02T21:54:25.970Z,99428.87
2019-02-02T21:56:56.006Z,99433.50
2019-02-02T21:59:25.587Z,99437.06
2019-02-02T22:01:55.470Z,99436.42
2019-02-02T22:04:25.178Z,99447.99
2019-02-02T22:06:54.785Z,99455.85
2019-02-02T22:09:24.648Z,99461.05
2019-02-02T22:11:54.181Z,99465.14
2019-02-02T22:14:24.283Z,99467.77
2019-02-02T22:16:54.021Z,99475.72
2019-02-02T22:19:23.723Z,99469.73
2019-02-02T22:21:53.246Z,99476.06
2019-02-02T22:24:23.083Z,99478.14
2019-02-02T22:26:52.765Z,99480.28
2019-02-02T22:29:22.431Z,99485.26
2019-02-02T22:31:52.089Z,99489.02
2019-02-02T22:34:21.697Z,99496.19
2019-02-02T22:36:51.642Z,99500.82
2019-02-02T22:39:21.567Z,99506.39
2019-02-02T22:41:51.378Z,99505.35
2019-02-02T22:44:21.123Z,99513.86
2019-02-02T22:46:50.822Z,99519.31
2019-02-02T22:49:20.811Z,99531.08
2019-02-02T22:51:50.605Z,99529.20
2019-02-02T22:54:20.398Z,99536.03
2019-02-02T22:56:50.021Z,99530.64
2019-02-02T22:59:19.675Z,99527.59
2019-02-02T23:01:50.141Z,99532.88
2019-02-02T23:04:24.601Z,99535.78
2019-02-02T23:06:58.847Z,99535.25
2019-02-02T23:09:56.658Z,99556.23
2019-02-02T23:12:33.901Z,99567.64
2019-02-02T23:15:17.059Z,99576.59
2019-02-02T23:17:47.152Z,99580.56
2019-02-02T23:20:16.880Z,99583.22
2019-02-02T23:22:47.159Z,99580.32
2019-02-02T23:25:16.780Z,99590.66
2019-02-02T23:27:46.736Z,99596.25
2019-02-02T23:30:17.825Z,99609.61
2019-02-02T23:32:47.527Z,99612.83
2019-02-02T23:35:17.534Z,99611.05
2019-02-02T23:37:47.664Z,99611.44
2019-02-02T23:40:17.266Z,99607.55
2019-02-02T23:42:47.700Z,99624.20
2019-02-02T23:45:17.463Z,99617.27
2019-02-02T23:47:47.318Z,99619.39
2019-02-02T23:50:16.790Z,99620.97
2019-02-02T23:52:46.586Z,99623.56
2019-02-02T23:55:16.335Z,99635.72
2019-02-02T23:57:46.363Z,99637.92
