createdAt,value
2022-10-28T00:01:26.045Z,10.18
2022-10-28T00:03:56.567Z,10.18
2022-10-28T00:06:33.597Z,10.18
2022-10-28T00:09:05.551Z,10.15
2022-10-28T00:11:36.212Z,10.14
2022-10-28T00:14:05.952Z,10.12
2022-10-28T00:16:35.773Z,10.12
2022-10-28T00:19:05.505Z,10.11
2022-10-28T00:21:37.104Z,10.10
2022-10-28T00:24:05.848Z,10.09
2022-10-28T00:26:36.649Z,10.08
2022-10-28T00:29:07.055Z,10.07
2022-10-28T00:31:37.858Z,10.05
2022-10-28T00:34:09.427Z,10.05
2022-10-28T00:36:40.663Z,10.05
2022-10-28T00:39:18.013Z,10.04
2022-10-28T00:41:50.909Z,10.02
2022-10-28T00:44:40.794Z,10.00
2022-10-28T00:47:26.851Z,9.98
2022-10-28T00:50:13.584Z,9.96
2022-10-28T00:52:47.087Z,9.94
2022-10-28T00:55:16.433Z,9.92
2022-10-28T00:57:46.236Z,9.88
2022-10-28T01:00:15.332Z,9.86
2022-10-28T01:02:50.525Z,9.82
2022-10-28T01:05:30.142Z,9.79
2022-10-28T01:08:01.794Z,9.77
2022-10-28T01:10:51.309Z,9.76
2022-10-28T01:13:26.637Z,9.72
2022-10-28T01:16:07.535Z,9.72
2022-10-28T01:18:56.369Z,9.70
2022-10-28T01:21:41.078Z,9.70
2022-10-28T01:24:08.706Z,9.70
2022-10-28T01:26:39.488Z,9.69
2022-10-28T01:29:45.773Z,9.68
2022-10-28T01:32:44.022Z,9.67
2022-10-28T01:35:28.171Z,9.66
2022-10-28T01:38:12.571Z,9.66
2022-10-28T01:40:59.231Z,9.65
2022-10-28T01:43:53.852Z,9.63
2022-10-28T01:46:41.444Z,9.62
2022-10-28T01:49:35.150Z,9.59
2022-10-28T01:52:07.564Z,9.58
2022-10-28T01:54:38.035Z,9.58
2022-10-28T01:57:05.908Z,9.58
2022-10-28T01:59:35.502Z,9.57
2022-10-28T02:04:36.884Z,9.58
2022-10-28T02:07:05.715Z,9.59
2022-10-28T02:10:16.298Z,9.59
2022-10-28T02:12:48.060Z,9.59
2022-10-28T02:15:47.390Z,9.59
2022-10-28T02:18:31.586Z,9.59
2022-10-28T02:21:06.201Z,9.58
2022-10-28T02:23:56.102Z,9.59
2022-10-28T02:26:38.970Z,9.60
2022-10-28T02:29:11.591Z,9.59
2022-10-28T02:32:02.095Z,9.60
2022-10-28T02:34:39.247Z,9.61
2022-10-28T02:37:13.614Z,9.62
2022-10-28T02:39:47.861Z,9.64
2022-10-28T02:42:24.330Z,9.66
2022-10-28T02:45:00.357Z,9.69
2022-10-28T02:47:33.448Z,9.71
2022-10-28T02:50:10.409Z,9.71
2022-10-28T02:52:43.725Z,9.68
2022-10-28T02:55:11.748Z,9.65
2022-10-28T02:57:44.932Z,9.61
2022-10-28T03:00:17.965Z,9.57
2022-10-28T03:02:46.353Z,9.53
2022-10-28T03:05:14.525Z,9.52
2022-10-28T03:07:42.853Z,9.52
2022-10-28T03:10:10.868Z,9.52
2022-10-28T03:12:38.843Z,9.51
2022-10-28T03:15:07.042Z,9.52
2022-10-28T03:17:34.721Z,9.50
2022-10-28T03:20:02.426Z,9.50
2022-10-28T03:22:30.185Z,9.49
2022-10-28T03:24:58.138Z,9.49
2022-10-28T03:27:25.842Z,9.49
2022-10-28T03:29:53.578Z,9.48
2022-10-28T03:34:49.967Z,9.48
2022-10-28T03:37:17.730Z,9.48
2022-10-28T03:39:45.393Z,9.48
2022-10-28T03:42:13.177Z,9.48
2022-10-28T03:44:40.871Z,9.48
2022-10-28T03:47:08.551Z,9.48
2022-10-28T03:49:36.816Z,9.47
2022-10-28T03:52:06.181Z,9.46
2022-10-28T03:54:34.325Z,9.47
2022-10-28T03:57:02.075Z,9.48
2022-10-28T03:59:29.884Z,9.48
2022-10-28T04:01:57.614Z,9.48
2022-10-28T04:04:28.421Z,9.51
2022-10-28T04:06:58.902Z,9.51
2022-10-28T04:09:26.618Z,9.52
2022-10-28T04:11:54.325Z,9.52
2022-10-28T04:14:22.003Z,9.52
2022-10-28T04:16:49.647Z,9.52
2022-10-28T04:19:17.330Z,9.51
2022-10-28T04:21:45.061Z,9.52
2022-10-28T04:24:15.427Z,9.53
2022-10-28T04:26:43.215Z,9.53
2022-10-28T04:29:10.875Z,9.53
2022-10-28T04:31:38.703Z,9.54
2022-10-28T04:34:06.475Z,9.56
2022-10-28T04:36:34.241Z,9.57
2022-10-28T04:39:02.022Z,9.55
2022-10-28T04:41:29.753Z,9.54
2022-10-28T04:43:57.500Z,9.52
2022-10-28T04:46:25.270Z,9.49
2022-10-28T04:48:53.079Z,9.46
2022-10-28T04:51:21.000Z,9.42
2022-10-28T04:53:50.583Z,9.40
2022-10-28T04:56:18.261Z,9.38
2022-10-28T04:58:48.583Z,9.36
2022-10-28T05:01:16.496Z,9.34
2022-10-28T05:03:45.074Z,9.35
2022-10-28T05:06:12.858Z,9.37
2022-10-28T05:08:40.599Z,9.39
2022-10-28T05:11:08.363Z,9.41
2022-10-28T05:13:36.061Z,9.41
2022-10-28T05:16:04.375Z,9.41
2022-10-28T05:18:32.157Z,9.41
2022-10-28T05:20:59.949Z,9.40
2022-10-28T05:23:30.770Z,9.38
2022-10-28T05:25:59.099Z,9.36
2022-10-28T05:28:26.849Z,9.34
2022-10-28T05:30:54.913Z,9.31
2022-10-28T05:33:22.808Z,9.29
2022-10-28T05:35:51.387Z,9.27
2022-10-28T05:38:19.113Z,9.26
2022-10-28T05:40:46.875Z,9.29
2022-10-28T05:43:14.928Z,9.32
2022-10-28T05:45:42.618Z,9.35
2022-10-28T05:48:10.331Z,9.39
2022-10-28T05:50:38.080Z,9.44
2022-10-28T05:53:05.722Z,9.49
2022-10-28T05:55:35.430Z,9.55
2022-10-28T05:58:03.286Z,9.59
2022-10-28T06:00:31.960Z,9.64
2022-10-28T06:03:12.328Z,9.69
2022-10-28T06:05:44.524Z,9.74
2022-10-28T06:08:14.373Z,9.78
2022-10-28T06:10:57.511Z,9.80
2022-10-28T06:13:25.296Z,9.80
2022-10-28T06:15:56.383Z,9.81
2022-10-28T06:18:25.140Z,9.83
2022-10-28T06:20:57.817Z,9.87
2022-10-28T06:23:27.439Z,9.92
2022-10-28T06:26:00.627Z,9.96
2022-10-28T06:28:29.933Z,10.04
2022-10-28T06:31:03.013Z,10.11
2022-10-28T06:33:34.022Z,10.20
2022-10-28T06:36:02.274Z,10.29
2022-10-28T06:38:30.648Z,10.37
2022-10-28T06:40:58.563Z,10.45
2022-10-28T06:43:26.751Z,10.52
2022-10-28T06:45:56.083Z,10.57
2022-10-28T06:48:25.308Z,10.62
2022-10-28T06:50:56.795Z,10.66
2022-10-28T06:53:26.207Z,10.71
2022-10-28T06:55:58.456Z,10.76
2022-10-28T06:58:26.870Z,10.78
2022-10-28T07:01:06.137Z,10.80
2022-10-28T07:03:49.061Z,10.82
2022-10-28T07:06:17.512Z,10.85
2022-10-28T07:08:45.535Z,10.87
2022-10-28T07:11:13.241Z,10.89
2022-10-28T07:13:42.459Z,10.89
2022-10-28T07:16:12.538Z,10.93
2022-10-28T07:18:40.200Z,10.95
2022-10-28T07:21:07.889Z,10.98
2022-10-28T07:23:35.987Z,11.01
2022-10-28T07:26:04.885Z,11.08
2022-10-28T07:28:32.530Z,11.15
2022-10-28T07:31:02.840Z,11.25
2022-10-28T07:33:31.160Z,11.32
2022-10-28T07:35:58.877Z,11.39
2022-10-28T07:38:30.097Z,11.47
2022-10-28T07:40:58.038Z,11.56
2022-10-28T07:43:25.904Z,11.64
2022-10-28T07:45:57.880Z,11.68
2022-10-28T07:48:25.969Z,11.70
2022-10-28T07:50:53.678Z,11.72
2022-10-28T07:53:22.693Z,11.75
2022-10-28T07:56:01.841Z,11.81
2022-10-28T07:58:30.544Z,11.88
2022-10-28T08:01:03.567Z,11.97
2022-10-28T08:03:38.613Z,12.03
2022-10-28T08:06:13.720Z,12.11
2022-10-28T08:08:41.373Z,12.18
2022-10-28T08:11:22.840Z,12.25
2022-10-28T08:13:54.190Z,12.30
2022-10-28T08:16:21.988Z,12.36
2022-10-28T08:18:49.620Z,12.43
2022-10-28T08:21:17.635Z,12.50
2022-10-28T08:23:46.970Z,12.60
2022-10-28T08:26:16.454Z,12.71
2022-10-28T08:28:44.354Z,12.83
2022-10-28T08:31:12.745Z,12.98
2022-10-28T08:33:45.457Z,13.17
2022-10-28T08:36:16.018Z,13.43
2022-10-28T08:38:46.184Z,13.73
2022-10-28T08:41:36.758Z,14.00
2022-10-28T08:44:42.859Z,14.23
2022-10-28T08:47:19.523Z,14.46
2022-10-28T08:49:55.292Z,14.66
2022-10-28T08:52:34.284Z,14.92
2022-10-28T08:55:12.695Z,15.26
2022-10-28T08:57:49.279Z,15.67
2022-10-28T09:00:24.578Z,16.06
2022-10-28T09:03:11.191Z,16.39
2022-10-28T09:05:41.354Z,16.81
2022-10-28T09:08:31.718Z,17.22
2022-10-28T09:11:43.533Z,17.75
2022-10-28T09:14:28.120Z,18.53
2022-10-28T09:17:19.176Z,19.14
2022-10-28T09:19:59.187Z,19.56
2022-10-28T09:22:49.158Z,19.85
2022-10-28T09:25:48.889Z,20.05
2022-10-28T09:28:43.477Z,20.08
2022-10-28T09:31:30.840Z,20.11
2022-10-28T09:34:22.862Z,20.16
2022-10-28T09:36:59.010Z,20.23
2022-10-28T09:39:41.315Z,20.25
2022-10-28T09:42:18.427Z,20.22
2022-10-28T09:44:51.887Z,20.12
2022-10-28T09:47:25.998Z,19.92
2022-10-28T09:50:00.004Z,19.76
2022-10-28T09:52:37.976Z,19.57
2022-10-28T09:55:20.263Z,19.49
2022-10-28T09:57:48.601Z,19.56
2022-10-28T10:00:17.600Z,19.62
2022-10-28T10:02:45.939Z,19.65
2022-10-28T10:05:17.389Z,19.57
2022-10-28T10:07:54.055Z,19.61
2022-10-28T10:10:49.137Z,19.69
2022-10-28T10:13:24.322Z,19.75
2022-10-28T10:15:57.100Z,19.75
2022-10-28T10:18:29.945Z,19.75
2022-10-28T10:20:59.227Z,19.75
2022-10-28T10:23:31.587Z,19.74
2022-10-28T10:26:12.956Z,19.71
2022-10-28T10:28:46.996Z,19.72
2022-10-28T10:31:29.921Z,19.78
2022-10-28T10:33:58.859Z,19.87
2022-10-28T10:36:29.253Z,19.96
2022-10-28T10:38:59.664Z,20.07
2022-10-28T10:41:45.086Z,20.13
2022-10-28T10:44:21.596Z,20.19
2022-10-28T10:46:55.501Z,20.26
2022-10-28T10:49:23.180Z,20.36
2022-10-28T10:51:53.225Z,20.36
2022-10-28T10:54:21.297Z,20.32
2022-10-28T10:56:49.135Z,20.34
2022-10-28T10:59:25.168Z,20.43
2022-10-28T11:01:55.913Z,20.47
2022-10-28T11:04:27.950Z,20.52
2022-10-28T11:06:58.137Z,20.40
2022-10-28T11:09:39.659Z,20.35
2022-10-28T11:12:32.188Z,20.31
2022-10-28T11:15:23.215Z,20.32
2022-10-28T11:18:23.698Z,20.36
2022-10-28T11:21:07.466Z,20.38
2022-10-28T11:23:49.364Z,20.32
2022-10-28T11:26:21.588Z,20.35
2022-10-28T11:29:02.335Z,20.38
2022-10-28T11:31:51.357Z,20.46
2022-10-28T11:34:28.512Z,20.50
2022-10-28T11:37:13.292Z,20.52
2022-10-28T11:40:15.613Z,20.52
2022-10-28T11:43:08.922Z,20.52
2022-10-28T11:45:53.648Z,20.54
2022-10-28T11:48:32.836Z,20.60
2022-10-28T11:51:13.088Z,20.60
2022-10-28T11:53:59.175Z,20.59
2022-10-28T11:56:42.408Z,20.62
2022-10-28T11:59:37.515Z,20.69
2022-10-28T12:02:17.008Z,20.72
2022-10-28T12:04:50.931Z,20.80
2022-10-28T12:07:43.126Z,20.74
2022-10-28T12:10:48.804Z,20.60
2022-10-28T12:13:21.598Z,20.27
2022-10-28T12:16:21.007Z,19.86
2022-10-28T12:19:14.457Z,19.52
2022-10-28T12:21:49.663Z,19.29
2022-10-28T12:24:24.231Z,19.18
2022-10-28T12:27:00.325Z,19.04
2022-10-28T12:29:37.431Z,18.82
2022-10-28T12:32:13.534Z,18.67
2022-10-28T12:34:54.006Z,18.49
2022-10-28T12:37:25.922Z,18.37
2022-10-28T12:40:17.406Z,18.33
2022-10-28T12:43:02.226Z,18.22
2022-10-28T12:45:32.363Z,18.15
2022-10-28T12:48:28.601Z,18.07
2022-10-28T12:51:17.206Z,18.04
2022-10-28T12:54:07.906Z,17.97
2022-10-28T12:57:04.133Z,17.88
2022-10-28T12:59:37.206Z,17.78
2022-10-28T13:02:14.865Z,17.75
2022-10-28T13:04:44.748Z,17.73
2022-10-28T13:07:44.932Z,17.67
2022-10-28T13:10:53.910Z,17.61
2022-10-28T13:13:33.551Z,17.56
2022-10-28T13:16:23.161Z,17.54
2022-10-28T13:19:41.264Z,17.56
2022-10-28T13:25:25.244Z,17.42
2022-10-28T13:27:58.061Z,17.37
2022-10-28T13:30:27.351Z,17.34
2022-10-28T13:33:21.749Z,17.31
2022-10-28T13:35:51.000Z,17.29
2022-10-28T13:38:26.980Z,17.23
2022-10-28T13:40:57.917Z,17.15
2022-10-28T13:43:50.822Z,17.08
2022-10-28T13:46:57.069Z,17.00
2022-10-28T13:49:25.807Z,16.91
2022-10-28T13:52:21.163Z,16.84
2022-10-28T13:54:58.912Z,16.70
2022-10-28T13:57:37.011Z,16.56
2022-10-28T14:03:16.469Z,16.42
2022-10-28T14:05:44.255Z,16.30
2022-10-28T14:08:38.668Z,16.22
2022-10-28T14:11:08.830Z,16.15
2022-10-28T14:13:49.021Z,16.08
2022-10-28T14:16:30.167Z,16.03
2022-10-28T14:19:11.380Z,15.98
2022-10-28T14:22:02.086Z,15.90
2022-10-28T14:24:39.847Z,15.79
2022-10-28T14:27:08.177Z,15.69
2022-10-28T14:29:48.936Z,15.60
2022-10-28T14:32:32.366Z,15.54
2022-10-28T14:35:18.157Z,15.47
2022-10-28T14:38:03.269Z,15.38
2022-10-28T14:40:36.255Z,15.24
2022-10-28T14:43:26.435Z,15.13
2022-10-28T14:46:15.732Z,15.02
2022-10-28T14:48:55.911Z,14.93
2022-10-28T14:51:39.290Z,14.85
2022-10-28T14:54:13.627Z,14.78
2022-10-28T14:56:42.069Z,14.66
2022-10-28T14:59:21.643Z,14.58
2022-10-28T15:02:11.395Z,14.49
2022-10-28T15:04:41.825Z,14.43
2022-10-28T15:07:18.485Z,14.39
2022-10-28T15:09:53.428Z,14.33
2022-10-28T15:12:26.268Z,14.28
2022-10-28T15:14:56.657Z,14.22
2022-10-28T15:17:28.193Z,14.16
2022-10-28T15:19:58.987Z,14.11
2022-10-28T15:22:33.367Z,14.07
2022-10-28T15:25:03.314Z,14.01
2022-10-28T15:27:36.155Z,13.94
2022-10-28T15:30:25.809Z,13.89
2022-10-28T15:33:15.920Z,13.86
2022-10-28T15:35:43.693Z,13.83
2022-10-28T15:38:28.619Z,13.81
2022-10-28T15:40:57.601Z,13.79
2022-10-28T15:43:32.462Z,13.77
2022-10-28T15:46:16.471Z,13.75
2022-10-28T15:48:44.202Z,13.71
2022-10-28T15:51:17.306Z,13.69
2022-10-28T15:53:46.463Z,13.66
2022-10-28T15:56:14.347Z,13.60
2022-10-28T15:58:45.359Z,13.55
2022-10-28T16:01:39.613Z,13.49
2022-10-28T16:04:22.994Z,13.44
2022-10-28T16:06:57.089Z,13.38
2022-10-28T16:09:34.347Z,13.34
2022-10-28T16:12:12.036Z,13.29
2022-10-28T16:14:45.702Z,13.26
2022-10-28T16:17:24.078Z,13.22
2022-10-28T16:19:57.871Z,13.17
2022-10-28T16:22:29.662Z,13.13
2022-10-28T16:24:58.959Z,13.07
2022-10-28T16:27:31.288Z,13.02
2022-10-28T16:29:59.145Z,12.99
2022-10-28T16:32:30.860Z,12.94
2022-10-28T16:35:01.079Z,12.88
2022-10-28T16:37:31.477Z,12.81
2022-10-28T16:40:00.051Z,12.78
2022-10-28T16:42:28.057Z,12.78
2022-10-28T16:44:55.814Z,12.76
2022-10-28T16:47:29.125Z,12.74
2022-10-28T16:49:57.553Z,12.72
2022-10-28T16:52:29.919Z,12.67
2022-10-28T16:54:58.749Z,12.65
2022-10-28T16:57:28.911Z,12.63
2022-10-28T16:59:56.659Z,12.61
2022-10-28T17:02:28.902Z,12.59
2022-10-28T17:04:59.055Z,12.55
2022-10-28T17:07:29.043Z,12.51
2022-10-28T17:09:57.548Z,12.48
2022-10-28T17:12:27.462Z,12.45
2022-10-28T17:14:55.314Z,12.44
2022-10-28T17:17:23.026Z,12.40
2022-10-28T17:19:51.339Z,12.37
2022-10-28T17:22:19.179Z,12.36
2022-10-28T17:24:47.142Z,12.35
2022-10-28T17:27:16.145Z,12.33
2022-10-28T17:29:43.919Z,12.32
2022-10-28T17:32:12.890Z,12.30
2022-10-28T17:34:41.023Z,12.27
2022-10-28T17:37:10.599Z,12.24
2022-10-28T17:39:38.367Z,12.22
2022-10-28T17:42:06.227Z,12.19
2022-10-28T17:44:35.515Z,12.16
2022-10-28T17:47:03.275Z,12.13
2022-10-28T17:49:32.935Z,12.11
2022-10-28T17:52:00.746Z,12.11
2022-10-28T17:54:30.770Z,12.07
2022-10-28T17:56:58.530Z,12.06
2022-10-28T17:59:27.665Z,12.03
2022-10-28T18:01:55.863Z,12.02
2022-10-28T18:04:27.894Z,12.00
2022-10-28T18:06:58.087Z,11.97
2022-10-28T18:09:29.341Z,11.95
2022-10-28T18:11:59.886Z,11.93
2022-10-28T18:14:30.730Z,11.92
2022-10-28T18:16:59.132Z,11.90
2022-10-28T18:19:26.975Z,11.90
2022-10-28T18:21:55.055Z,11.90
2022-10-28T18:24:25.953Z,11.90
2022-10-28T18:26:55.987Z,11.88
2022-10-28T18:29:24.291Z,11.88
2022-10-28T18:31:52.560Z,11.87
2022-10-28T18:34:21.369Z,11.87
2022-10-28T18:36:49.907Z,11.84
2022-10-28T18:39:17.810Z,11.81
2022-10-28T18:41:45.586Z,11.79
2022-10-28T18:44:14.719Z,11.76
2022-10-28T18:46:42.745Z,11.74
2022-10-28T18:49:10.485Z,11.71
2022-10-28T18:51:38.413Z,11.70
2022-10-28T18:54:06.224Z,11.69
2022-10-28T18:56:34.405Z,11.67
2022-10-28T18:59:04.656Z,11.64
2022-10-28T19:01:33.530Z,11.60
2022-10-28T19:04:04.620Z,11.59
2022-10-28T19:06:33.842Z,11.57
2022-10-28T19:09:05.223Z,11.57
2022-10-28T19:11:34.338Z,11.54
2022-10-28T19:14:05.136Z,11.51
2022-10-28T19:16:36.218Z,11.50
2022-10-28T19:19:05.949Z,11.46
2022-10-28T19:21:34.269Z,11.44
2022-10-28T19:24:02.270Z,11.42
2022-10-28T19:26:32.061Z,11.39
2022-10-28T19:29:00.714Z,11.38
2022-10-28T19:31:30.923Z,11.35
2022-10-28T19:33:58.703Z,11.30
2022-10-28T19:36:29.096Z,11.28
2022-10-28T19:38:58.562Z,11.25
2022-10-28T19:41:30.822Z,11.24
2022-10-28T19:44:02.936Z,11.22
2022-10-28T19:46:33.780Z,11.19
2022-10-28T19:49:05.955Z,11.15
2022-10-28T19:51:40.417Z,11.12
2022-10-28T19:54:15.197Z,11.11
2022-10-28T19:56:44.777Z,11.09
2022-10-28T19:59:13.261Z,11.09
2022-10-28T20:01:41.813Z,11.10
2022-10-28T20:04:10.329Z,11.11
2022-10-28T20:06:40.921Z,11.11
2022-10-28T20:09:08.833Z,11.08
2022-10-28T20:11:39.513Z,11.06
2022-10-28T20:14:12.023Z,11.06
2022-10-28T20:16:44.181Z,11.06
2022-10-28T20:19:12.492Z,11.05
2022-10-28T20:21:41.361Z,11.04
2022-10-28T20:24:09.101Z,11.01
2022-10-28T20:26:39.189Z,10.98
2022-10-28T20:29:08.902Z,10.96
2022-10-28T20:31:39.202Z,10.93
2022-10-28T20:34:08.210Z,10.90
2022-10-28T20:36:41.966Z,10.90
2022-10-28T20:39:13.870Z,10.89
2022-10-28T20:41:43.467Z,10.87
2022-10-28T20:44:12.009Z,10.85
2022-10-28T20:46:40.255Z,10.82
2022-10-28T20:49:09.088Z,10.82
2022-10-28T20:51:37.063Z,10.81
2022-10-28T20:54:05.129Z,10.81
2022-10-28T20:56:36.584Z,10.79
2022-10-28T20:59:04.866Z,10.78
2022-10-28T21:01:39.157Z,10.78
2022-10-28T21:04:10.909Z,10.77
2022-10-28T21:06:40.270Z,10.77
2022-10-28T21:09:11.893Z,10.77
2022-10-28T21:11:39.727Z,10.77
2022-10-28T21:14:07.514Z,10.77
2022-10-28T21:16:35.866Z,10.77
2022-10-28T21:19:03.834Z,10.76
2022-10-28T21:21:31.625Z,10.76
2022-10-28T21:24:02.533Z,10.76
2022-10-28T21:26:30.241Z,10.76
2022-10-28T21:28:58.087Z,10.75
2022-10-28T21:31:25.741Z,10.75
2022-10-28T21:33:53.996Z,10.75
2022-10-28T21:36:23.286Z,10.74
2022-10-28T21:38:56.065Z,10.75
2022-10-28T21:41:24.587Z,10.74
2022-10-28T21:43:54.401Z,10.75
2022-10-28T21:46:24.540Z,10.75
2022-10-28T21:48:53.614Z,10.75
2022-10-28T21:51:21.960Z,10.75
2022-10-28T21:53:50.138Z,10.74
2022-10-28T21:56:20.213Z,10.72
2022-10-28T21:58:51.466Z,10.70
2022-10-28T22:01:22.191Z,10.68
2022-10-28T22:03:52.504Z,10.66
2022-10-28T22:06:22.443Z,10.65
2022-10-28T22:08:54.017Z,10.62
2022-10-28T22:11:23.679Z,10.61
2022-10-28T22:13:59.949Z,10.60
2022-10-28T22:16:30.137Z,10.61
2022-10-28T22:18:59.949Z,10.59
2022-10-28T22:21:30.996Z,10.58
2022-10-28T22:23:59.647Z,10.57
2022-10-28T22:26:30.305Z,10.57
2022-10-28T22:28:58.280Z,10.57
2022-10-28T22:31:29.143Z,10.57
2022-10-28T22:33:57.905Z,10.55
2022-10-28T22:36:28.428Z,10.51
2022-10-28T22:38:57.661Z,10.49
2022-10-28T22:41:28.586Z,10.47
2022-10-28T22:43:59.531Z,10.47
2022-10-28T22:46:31.776Z,10.46
2022-10-28T22:49:00.297Z,10.46
2022-10-28T22:51:28.400Z,10.45
2022-10-28T22:53:56.399Z,10.44
2022-10-28T22:56:26.730Z,10.42
2022-10-28T22:58:57.757Z,10.42
2022-10-28T23:01:27.644Z,10.41
2022-10-28T23:03:56.259Z,10.41
2022-10-28T23:06:26.594Z,10.42
2022-10-28T23:08:54.806Z,10.42
2022-10-28T23:11:23.335Z,10.42
2022-10-28T23:13:53.058Z,10.41
2022-10-28T23:16:22.477Z,10.42
2022-10-28T23:18:53.053Z,10.41
2022-10-28T23:21:23.819Z,10.41
2022-10-28T23:23:58.215Z,10.42
2022-10-28T23:26:28.471Z,10.42
2022-10-28T23:28:59.714Z,10.43
2022-10-28T23:31:29.078Z,10.43
2022-10-28T23:33:58.317Z,10.44
2022-10-28T23:36:26.251Z,10.44
2022-10-28T23:38:56.889Z,10.44
2022-10-28T23:41:25.242Z,10.43
2022-10-28T23:43:52.906Z,10.43
2022-10-28T23:46:21.749Z,10.42
2022-10-28T23:48:49.414Z,10.43
2022-10-28T23:51:19.517Z,10.42
2022-10-28T23:53:47.183Z,10.41
2022-10-28T23:56:16.147Z,10.41
2022-10-28T23:58:43.851Z,10.41
