createdAt,value
2022-10-17T00:03:30.664Z,99.90
2022-10-17T00:07:48.194Z,99.90
2022-10-17T00:12:05.847Z,99.90
2022-10-17T00:16:25.929Z,99.90
2022-10-17T00:20:43.413Z,99.90
2022-10-17T00:25:00.975Z,99.90
2022-10-17T00:29:18.406Z,99.90
2022-10-17T00:33:36.087Z,99.90
2022-10-17T00:37:53.312Z,99.90
2022-10-17T00:42:13.642Z,99.90
2022-10-17T00:46:39.068Z,99.90
2022-10-17T00:50:56.522Z,99.90
2022-10-17T00:55:31.901Z,99.90
2022-10-17T00:59:53.256Z,99.90
2022-10-17T01:04:10.739Z,99.90
2022-10-17T01:08:28.147Z,99.90
2022-10-17T01:12:54.761Z,99.90
2022-10-17T01:17:26.086Z,99.90
2022-10-17T01:21:48.134Z,99.90
2022-10-17T01:26:26.025Z,99.90
2022-10-17T01:30:43.768Z,99.90
2022-10-17T01:35:30.570Z,99.90
2022-10-17T01:40:05.841Z,99.90
2022-10-17T01:44:52.793Z,99.90
2022-10-17T01:49:13.299Z,99.90
2022-10-17T01:53:35.812Z,99.90
2022-10-17T01:58:02.111Z,99.90
2022-10-17T02:02:20.969Z,99.90
2022-10-17T02:06:38.775Z,99.90
2022-10-17T02:11:04.504Z,99.90
2022-10-17T02:15:41.572Z,99.90
2022-10-17T02:20:25.241Z,99.90
2022-10-17T02:24:42.505Z,99.90
2022-10-17T02:29:13.219Z,99.90
2022-10-17T02:33:52.925Z,99.90
2022-10-17T02:38:11.144Z,99.90
2022-10-17T02:42:29.545Z,99.90
2022-10-17T02:46:56.113Z,99.90
2022-10-17T02:51:19.568Z,99.90
2022-10-17T02:55:43.506Z,99.90
2022-10-17T03:00:02.845Z,99.90
2022-10-17T03:04:20.605Z,99.90
2022-10-17T03:13:01.279Z,99.90
2022-10-17T03:17:18.593Z,99.90
2022-10-17T03:21:37.781Z,99.90
2022-10-17T03:25:55.120Z,99.90
2022-10-17T03:30:12.566Z,99.90
2022-10-17T03:34:30.044Z,99.90
2022-10-17T03:38:49.254Z,99.90
2022-10-17T03:43:06.636Z,99.90
2022-10-17T03:47:24.428Z,99.90
2022-10-17T03:51:41.895Z,99.90
2022-10-17T03:56:10.391Z,99.90
2022-10-17T04:00:27.898Z,99.90
2022-10-17T04:04:45.220Z,99.90
2022-10-17T04:09:03.262Z,99.90
2022-10-17T04:13:20.609Z,99.90
2022-10-17T04:17:38.298Z,99.90
2022-10-17T04:21:55.978Z,99.90
2022-10-17T04:26:13.417Z,99.90
2022-10-17T04:30:30.776Z,99.90
2022-10-17T04:34:50.943Z,99.90
2022-10-17T04:39:08.653Z,99.90
2022-10-17T04:43:26.524Z,99.90
2022-10-17T04:47:43.883Z,99.90
2022-10-17T04:52:01.255Z,99.90
2022-10-17T04:56:21.519Z,99.90
2022-10-17T05:00:39.064Z,99.90
2022-10-17T05:04:56.484Z,99.90
2022-10-17T05:09:14.385Z,99.90
2022-10-17T05:13:32.802Z,99.90
2022-10-17T05:17:55.567Z,99.90
2022-10-17T05:22:12.912Z,99.90
2022-10-17T05:26:32.220Z,99.90
2022-10-17T05:30:49.765Z,99.90
2022-10-17T05:35:07.566Z,99.90
2022-10-17T05:39:26.273Z,99.90
2022-10-17T05:43:43.843Z,99.90
2022-10-17T05:48:01.193Z,99.90
2022-10-17T05:52:18.926Z,99.90
2022-10-17T05:56:36.355Z,99.90
2022-10-17T06:00:58.824Z,99.90
2022-10-17T06:05:16.642Z,99.90
2022-10-17T06:09:34.790Z,99.90
2022-10-17T06:13:52.232Z,99.90
2022-10-17T06:18:10.545Z,99.90
2022-10-17T06:22:28.391Z,99.90
2022-10-17T06:26:47.674Z,99.90
2022-10-17T06:31:07.754Z,99.90
2022-10-17T06:35:25.899Z,99.90
2022-10-17T06:39:43.886Z,99.90
2022-10-17T06:44:01.395Z,99.90
2022-10-17T06:48:18.796Z,99.90
2022-10-17T06:52:36.517Z,99.90
2022-10-17T06:56:54.589Z,99.90
2022-10-17T07:01:13.549Z,99.90
2022-10-17T07:05:30.833Z,99.90
2022-10-17T07:09:48.124Z,99.90
2022-10-17T07:14:06.374Z,99.90
2022-10-17T07:18:24.078Z,99.90
2022-10-17T07:22:41.541Z,99.90
2022-10-17T07:26:58.973Z,99.90
2022-10-17T07:31:18.235Z,99.90
2022-10-17T07:35:38.465Z,99.90
2022-10-17T07:39:56.714Z,99.90
2022-10-17T07:44:15.691Z,99.90
2022-10-17T07:48:33.255Z,99.90
2022-10-17T07:52:51.073Z,99.90
2022-10-17T07:57:09.112Z,99.90
2022-10-17T08:01:28.489Z,99.90
2022-10-17T08:05:47.337Z,99.90
2022-10-17T08:10:05.413Z,99.90
2022-10-17T08:14:22.838Z,99.90
2022-10-17T08:18:41.890Z,99.90
2022-10-17T08:22:59.276Z,99.90
2022-10-17T08:27:21.557Z,99.90
2022-10-17T08:31:39.102Z,99.90
2022-10-17T08:36:06.040Z,99.90
2022-10-17T08:40:27.690Z,99.90
2022-10-17T08:45:07.287Z,99.90
2022-10-17T08:49:54.704Z,99.90
2022-10-17T08:54:17.002Z,99.90
2022-10-17T08:58:36.853Z,99.90
2022-10-17T09:03:12.180Z,99.90
2022-10-17T09:07:44.632Z,99.90
2022-10-17T09:12:02.006Z,99.90
2022-10-17T09:16:19.305Z,99.90
2022-10-17T09:20:46.137Z,99.90
2022-10-17T09:25:10.224Z,99.90
2022-10-17T09:29:36.130Z,99.90
2022-10-17T09:33:57.903Z,99.90
2022-10-17T09:38:20.978Z,99.90
2022-10-17T09:42:39.538Z,99.90
2022-10-17T09:47:06.340Z,99.90
2022-10-17T09:51:25.943Z,99.90
2022-10-17T09:55:48.377Z,99.90
2022-10-17T10:00:07.711Z,99.90
2022-10-17T10:04:30.319Z,97.80
2022-10-17T10:09:05.220Z,95.70
2022-10-17T10:13:26.627Z,96.00
2022-10-17T10:17:44.540Z,93.00
2022-10-17T10:22:14.822Z,94.50
2022-10-17T10:26:45.854Z,92.90
2022-10-17T10:31:07.187Z,88.30
2022-10-17T10:35:34.623Z,87.30
2022-10-17T10:40:02.999Z,82.80
2022-10-17T10:44:25.429Z,82.80
2022-10-17T10:48:52.048Z,81.40
2022-10-17T10:53:30.768Z,78.60
2022-10-17T10:57:56.016Z,81.30
2022-10-17T11:02:31.458Z,79.20
2022-10-17T11:06:52.997Z,77.70
2022-10-17T11:11:30.926Z,74.20
2022-10-17T11:16:28.479Z,75.50
2022-10-17T11:21:10.016Z,74.30
2022-10-17T11:25:33.525Z,74.10
2022-10-17T11:29:52.498Z,72.40
2022-10-17T11:34:20.392Z,77.00
2022-10-17T11:38:51.673Z,71.90
2022-10-17T11:43:18.934Z,69.60
2022-10-17T11:47:49.765Z,70.20
2022-10-17T11:52:37.763Z,69.40
2022-10-17T11:57:37.299Z,67.60
2022-10-17T12:02:04.718Z,69.10
2022-10-17T12:06:40.139Z,62.70
2022-10-17T12:11:08.318Z,66.00
2022-10-17T12:15:26.277Z,66.40
2022-10-17T12:19:43.749Z,62.40
2022-10-17T12:24:01.286Z,61.60
2022-10-17T12:28:18.654Z,63.20
2022-10-17T12:33:00.022Z,68.20
2022-10-17T12:37:15.435Z,62.30
2022-10-17T12:41:38.793Z,64.50
2022-10-17T12:46:04.500Z,68.30
2022-10-17T12:51:30.769Z,67.50
2022-10-17T12:55:39.301Z,70.10
2022-10-17T12:59:58.734Z,72.60
2022-10-17T13:04:17.907Z,74.80
2022-10-17T13:08:43.060Z,74.80
2022-10-17T13:13:13.189Z,76.00
2022-10-17T13:17:31.053Z,75.70
2022-10-17T13:22:06.519Z,76.30
2022-10-17T13:26:27.381Z,77.90
2022-10-17T13:30:48.568Z,75.80
2022-10-17T13:35:11.148Z,78.80
2022-10-17T13:39:52.324Z,79.40
2022-10-17T13:44:19.183Z,76.60
2022-10-17T13:48:38.507Z,77.50
2022-10-17T13:53:09.239Z,78.60
2022-10-17T13:57:31.594Z,75.40
2022-10-17T14:01:50.071Z,77.10
2022-10-17T14:06:15.047Z,76.80
2022-10-17T14:10:36.781Z,82.50
2022-10-17T14:15:11.194Z,78.20
2022-10-17T14:19:36.054Z,81.80
2022-10-17T14:24:13.726Z,82.90
2022-10-17T14:28:31.367Z,84.40
2022-10-17T14:32:48.883Z,84.50
2022-10-17T14:37:32.167Z,84.80
2022-10-17T14:41:51.106Z,82.30
2022-10-17T14:46:16.138Z,77.80
2022-10-17T14:50:36.163Z,78.70
2022-10-17T14:54:54.409Z,81.70
2022-10-17T14:59:21.403Z,82.70
2022-10-17T15:03:44.492Z,82.00
2022-10-17T15:08:01.956Z,81.30
2022-10-17T15:12:22.859Z,80.50
2022-10-17T15:16:40.135Z,83.20
2022-10-17T15:21:04.842Z,83.40
2022-10-17T15:25:25.114Z,86.30
2022-10-17T15:29:42.376Z,86.00
2022-10-17T15:34:00.116Z,88.10
2022-10-17T15:38:18.420Z,89.10
2022-10-17T15:42:35.814Z,89.40
2022-10-17T15:46:55.698Z,87.50
2022-10-17T15:51:13.214Z,85.90
2022-10-17T15:55:31.997Z,93.70
2022-10-17T15:59:50.370Z,99.60
2022-10-17T16:04:12.729Z,99.90
2022-10-17T16:08:30.231Z,99.90
2022-10-17T16:12:49.868Z,99.90
2022-10-17T16:17:09.159Z,99.90
2022-10-17T16:21:32.437Z,99.90
2022-10-17T16:25:50.346Z,99.90
2022-10-17T16:30:08.412Z,99.90
2022-10-17T16:34:25.832Z,99.90
2022-10-17T16:38:43.370Z,99.90
2022-10-17T16:43:00.889Z,99.90
2022-10-17T16:47:19.056Z,99.90
2022-10-17T16:51:36.614Z,99.90
2022-10-17T16:56:04.391Z,99.90
2022-10-17T17:00:21.905Z,99.90
2022-10-17T17:04:39.458Z,99.90
2022-10-17T17:08:57.349Z,99.90
2022-10-17T17:13:14.998Z,99.90
2022-10-17T17:17:48.793Z,99.90
2022-10-17T17:22:08.065Z,99.90
2022-10-17T17:26:27.973Z,99.90
2022-10-17T17:30:45.955Z,99.90
2022-10-17T17:35:03.494Z,99.90
2022-10-17T17:39:20.916Z,99.90
2022-10-17T17:43:38.378Z,99.90
2022-10-17T17:47:55.763Z,99.90
2022-10-17T17:52:13.199Z,99.90
2022-10-17T17:56:31.086Z,99.90
2022-10-17T18:00:48.582Z,99.90
2022-10-17T18:05:06.517Z,99.90
2022-10-17T18:09:24.122Z,99.90
2022-10-17T18:13:41.684Z,99.90
2022-10-17T18:17:58.921Z,99.90
2022-10-17T18:22:16.304Z,99.90
2022-10-17T18:26:34.450Z,99.90
2022-10-17T18:30:51.773Z,99.90
2022-10-17T18:35:09.735Z,99.90
2022-10-17T18:39:27.457Z,99.90
2022-10-17T18:43:47.672Z,99.90
2022-10-17T18:48:05.440Z,99.90
2022-10-17T18:52:24.978Z,99.90
2022-10-17T18:56:42.440Z,99.90
2022-10-17T19:01:09.900Z,99.90
2022-10-17T19:05:27.336Z,99.90
2022-10-17T19:09:44.710Z,99.90
2022-10-17T19:14:05.484Z,99.90
2022-10-17T19:18:22.779Z,99.90
2022-10-17T19:22:40.288Z,99.90
2022-10-17T19:27:02.599Z,99.90
2022-10-17T19:31:26.270Z,99.90
2022-10-17T19:35:44.278Z,99.90
2022-10-17T19:40:01.616Z,99.90
2022-10-17T19:44:19.064Z,99.90
2022-10-17T19:48:37.891Z,99.90
2022-10-17T19:52:56.389Z,99.90
2022-10-17T19:57:16.299Z,99.90
2022-10-17T20:01:36.619Z,99.90
2022-10-17T20:05:54.064Z,99.90
2022-10-17T20:10:12.906Z,99.90
2022-10-17T20:14:30.330Z,99.90
2022-10-17T20:18:49.413Z,99.90
2022-10-17T20:23:06.913Z,99.90
2022-10-17T20:27:27.695Z,99.90
2022-10-17T20:31:46.497Z,99.90
2022-10-17T20:36:11.423Z,99.90
2022-10-17T20:40:36.121Z,99.90
2022-10-17T20:44:53.818Z,99.90
2022-10-17T20:49:14.212Z,99.90
2022-10-17T20:53:37.119Z,99.90
2022-10-17T20:57:55.418Z,99.90
2022-10-17T21:02:13.918Z,99.90
2022-10-17T21:06:31.650Z,99.90
2022-10-17T21:10:49.192Z,99.90
2022-10-17T21:15:07.255Z,99.90
2022-10-17T21:19:24.832Z,99.90
2022-10-17T21:23:44.785Z,99.90
2022-10-17T21:28:02.704Z,99.90
2022-10-17T21:32:32.153Z,99.90
2022-10-17T21:36:57.593Z,99.90
2022-10-17T21:41:16.443Z,99.90
2022-10-17T21:45:36.332Z,99.90
2022-10-17T21:49:53.678Z,99.90
2022-10-17T21:54:12.253Z,99.90
2022-10-17T21:58:30.091Z,99.90
2022-10-17T22:02:48.269Z,99.90
2022-10-17T22:07:05.587Z,99.90
2022-10-17T22:11:28.575Z,99.90
2022-10-17T22:15:46.141Z,99.90
2022-10-17T22:20:03.733Z,99.90
2022-10-17T22:28:41.294Z,99.90
2022-10-17T22:32:58.856Z,99.90
2022-10-17T22:37:16.145Z,99.90
2022-10-17T22:41:33.883Z,99.90
2022-10-17T22:46:00.907Z,99.90
2022-10-17T22:50:20.600Z,99.90
2022-10-17T22:54:37.958Z,99.90
2022-10-17T22:58:55.558Z,99.90
2022-10-17T23:03:12.947Z,99.90
2022-10-17T23:07:30.534Z,99.90
2022-10-17T23:11:47.843Z,99.90
2022-10-17T23:16:05.596Z,99.90
2022-10-17T23:20:23.075Z,99.90
2022-10-17T23:24:40.627Z,99.90
2022-10-17T23:28:57.931Z,99.90
2022-10-17T23:33:15.822Z,99.90
2022-10-17T23:37:33.770Z,99.90
2022-10-17T23:41:51.053Z,99.90
2022-10-17T23:46:08.797Z,99.90
2022-10-17T23:50:26.178Z,99.90
2022-10-17T23:54:43.587Z,99.90
2022-10-17T23:59:01.578Z,99.90
