createdAt,value
2019-03-03T15:31:43.743Z,29.82
2019-03-03T15:34:14.196Z,25.82
2019-03-03T15:36:44.377Z,25.25
2019-03-03T15:39:14.747Z,22.25
2019-03-03T15:41:44.957Z,21.48
2019-03-03T15:44:14.848Z,28.87
2019-03-03T15:46:44.965Z,25.02
2019-03-03T15:49:14.935Z,20.65
2019-03-03T15:51:45.281Z,20.40
2019-03-03T15:54:15.509Z,17.67
2019-03-03T15:56:46.671Z,23.52
2019-03-03T15:59:16.558Z,18.23
2019-03-03T16:01:46.713Z,20.77
2019-03-03T16:04:16.954Z,17.70
2019-03-03T16:06:46.825Z,19.45
2019-03-03T16:09:16.804Z,18.42
2019-03-03T16:11:47.117Z,20.35
2019-03-03T16:14:16.998Z,15.90
2019-03-03T16:16:47.198Z,17.57
2019-03-03T16:19:17.163Z,17.67
2019-03-03T16:21:47.041Z,12.55
2019-03-03T16:24:18.240Z,14.10
2019-03-03T16:26:48.072Z,16.32
2019-03-03T16:29:17.958Z,18.00
2019-03-03T16:31:48.164Z,14.55
2019-03-03T16:34:18.113Z,17.42
2019-03-03T16:36:48.375Z,18.80
2019-03-03T16:39:18.273Z,15.32
2019-03-03T16:41:48.227Z,15.45
2019-03-03T16:44:18.116Z,13.88
2019-03-03T16:46:47.917Z,17.17
2019-03-03T16:49:18.199Z,13.83
2019-03-03T16:51:48.165Z,12.90
2019-03-03T16:54:19.017Z,15.58
2019-03-03T16:56:49.122Z,19.05
2019-03-03T16:59:18.926Z,21.02
2019-03-03T17:01:48.739Z,21.27
2019-03-03T17:04:19.013Z,16.60
2019-03-03T17:06:48.972Z,15.43
2019-03-03T17:09:19.143Z,20.12
2019-03-03T17:11:49.379Z,16.12
2019-03-03T17:14:19.577Z,17.02
2019-03-03T17:16:49.467Z,18.15
2019-03-03T17:19:20.514Z,16.42
2019-03-03T17:21:50.550Z,14.87
2019-03-03T17:24:20.587Z,18.35
2019-03-03T17:26:50.494Z,12.82
2019-03-03T17:29:20.459Z,14.98
2019-03-03T17:31:50.425Z,15.28
2019-03-03T17:34:20.244Z,14.18
2019-03-03T17:36:50.145Z,14.50
2019-03-03T17:39:20.031Z,16.10
2019-03-03T17:41:49.902Z,12.07
2019-03-03T17:44:19.878Z,11.60
2019-03-03T17:46:49.926Z,16.70
2019-03-03T17:49:19.733Z,11.43
2019-03-03T17:51:49.678Z,11.18
2019-03-03T17:54:19.559Z,12.55
2019-03-03T17:56:49.439Z,15.05
2019-03-03T17:59:19.395Z,17.35
2019-03-03T18:01:49.255Z,27.02
2019-03-03T18:04:19.090Z,24.40
2019-03-03T18:06:49.352Z,31.12
2019-03-03T18:09:20.802Z,39.98
2019-03-03T18:11:50.636Z,66.75
2019-03-03T18:14:20.476Z,73.78
2019-03-03T18:16:50.286Z,85.40
2019-03-03T18:19:20.105Z,108.72
2019-03-03T18:21:49.926Z,129.10
2019-03-03T18:24:19.755Z,118.80
2019-03-03T18:26:49.656Z,105.55
2019-03-03T18:29:19.908Z,116.97
2019-03-03T18:31:49.758Z,108.67
2019-03-03T18:34:19.600Z,108.25
2019-03-03T18:36:49.724Z,98.42
2019-03-03T18:39:19.600Z,92.37
2019-03-03T18:41:49.463Z,99.32
2019-03-03T18:44:19.284Z,96.72
2019-03-03T18:46:49.176Z,82.25
2019-03-03T18:49:19.060Z,84.22
2019-03-03T18:51:49.032Z,75.90
2019-03-03T18:54:19.001Z,66.85
2019-03-03T18:56:48.955Z,70.85
2019-03-03T18:59:18.931Z,63.33
2019-03-03T19:01:48.751Z,67.27
2019-03-03T19:04:18.638Z,69.07
2019-03-03T19:06:48.531Z,62.13
2019-03-03T19:09:19.983Z,59.10
2019-03-03T19:11:49.807Z,58.75
2019-03-03T19:14:28.018Z,67.05
2019-03-03T19:16:51.575Z,57.60
2019-03-03T19:19:21.460Z,52.55
2019-03-03T19:21:51.634Z,58.38
2019-03-03T19:24:21.532Z,52.75
2019-03-03T19:26:51.737Z,52.25
2019-03-03T19:29:21.631Z,41.08
2019-03-03T19:31:51.519Z,45.48
2019-03-03T19:34:21.697Z,43.50
2019-03-03T19:36:51.719Z,48.15
