createdAt,value
2017-11-14T00:00:30.167Z,0.00
2017-11-14T00:01:30.155Z,0.00
2017-11-14T00:02:30.142Z,0.00
2017-11-14T00:03:30.140Z,0.00
2017-11-14T00:04:30.113Z,0.00
2017-11-14T00:05:30.100Z,0.00
2017-11-14T00:06:30.104Z,0.00
2017-11-14T00:07:30.072Z,0.00
2017-11-14T00:08:30.061Z,0.00
2017-11-14T00:09:30.054Z,0.00
2017-11-14T00:10:30.033Z,0.00
2017-11-14T00:11:30.018Z,0.00
2017-11-14T00:12:30.005Z,0.00
2017-11-14T00:13:29.990Z,0.00
2017-11-14T00:14:29.977Z,0.00
2017-11-14T00:15:29.962Z,0.00
2017-11-14T00:16:29.950Z,0.00
2017-11-14T00:17:29.937Z,0.00
2017-11-14T00:18:29.922Z,0.00
2017-11-14T00:19:29.908Z,0.00
2017-11-14T00:20:29.894Z,0.00
2017-11-14T00:21:29.882Z,0.00
2017-11-14T00:22:29.868Z,0.00
2017-11-14T00:23:29.854Z,0.00
2017-11-14T00:24:29.841Z,0.00
2017-11-14T00:25:29.826Z,0.00
2017-11-14T00:26:29.812Z,0.00
2017-11-14T00:27:29.798Z,0.00
2017-11-14T00:28:29.785Z,0.00
2017-11-14T00:29:29.773Z,0.00
2017-11-14T00:30:29.757Z,0.00
2017-11-14T00:31:29.745Z,0.00
2017-11-14T00:32:29.730Z,0.00
2017-11-14T00:33:29.716Z,0.00
2017-11-14T00:34:29.704Z,0.00
2017-11-14T00:35:29.689Z,0.00
2017-11-14T00:36:29.674Z,0.00
2017-11-14T00:37:29.662Z,0.00
2017-11-14T00:38:29.649Z,0.00
2017-11-14T00:39:29.633Z,0.00
2017-11-14T00:40:29.620Z,0.00
2017-11-14T00:41:29.606Z,0.00
2017-11-14T00:42:29.597Z,0.00
2017-11-14T00:43:29.580Z,0.00
2017-11-14T00:44:29.565Z,0.00
2017-11-14T00:45:29.552Z,0.00
2017-11-14T00:46:29.539Z,0.00
2017-11-14T00:47:29.524Z,0.00
2017-11-14T00:48:29.510Z,0.00
2017-11-14T00:49:29.496Z,0.00
2017-11-14T00:50:29.482Z,0.00
2017-11-14T00:51:29.468Z,0.00
2017-11-14T00:52:29.453Z,0.00
2017-11-14T00:53:29.442Z,0.00
2017-11-14T00:54:29.429Z,0.00
2017-11-14T00:55:29.413Z,0.00
2017-11-14T00:56:29.402Z,0.00
2017-11-14T00:57:29.386Z,0.00
2017-11-14T00:58:29.372Z,0.00
2017-11-14T00:59:29.358Z,0.00
2017-11-14T01:00:29.343Z,0.00
2017-11-14T01:01:29.331Z,0.00
2017-11-14T01:02:29.317Z,0.00
2017-11-14T01:03:29.301Z,0.00
2017-11-14T01:04:29.289Z,0.00
2017-11-14T01:05:29.275Z,0.00
2017-11-14T01:06:29.261Z,0.00
2017-11-14T01:07:29.246Z,0.00
2017-11-14T01:08:29.233Z,0.00
2017-11-14T01:09:29.220Z,0.00
2017-11-14T01:10:29.206Z,0.00
2017-11-14T01:11:29.192Z,0.00
2017-11-14T01:12:29.177Z,0.00
2017-11-14T01:13:29.163Z,0.00
2017-11-14T01:14:29.151Z,0.00
2017-11-14T01:15:29.136Z,0.00
2017-11-14T01:16:29.126Z,0.00
2017-11-14T01:17:29.107Z,0.00
2017-11-14T01:18:29.093Z,0.00
2017-11-14T01:19:29.080Z,0.00
2017-11-14T01:20:29.065Z,0.00
2017-11-14T01:21:29.051Z,0.00
2017-11-14T01:22:29.039Z,0.00
2017-11-14T01:23:29.023Z,0.00
2017-11-14T01:24:29.010Z,0.00
2017-11-14T01:25:28.997Z,0.00
2017-11-14T01:26:28.981Z,0.00
2017-11-14T01:27:28.966Z,0.00
2017-11-14T01:28:28.952Z,0.00
2017-11-14T01:29:28.939Z,0.00
2017-11-14T01:30:28.928Z,0.00
2017-11-14T01:31:28.911Z,0.00
2017-11-14T01:32:28.897Z,0.00
2017-11-14T01:33:28.890Z,0.00
2017-11-14T01:34:28.869Z,0.00
2017-11-14T01:35:28.854Z,0.00
2017-11-14T01:36:28.840Z,0.00
2017-11-14T01:37:28.825Z,0.00
2017-11-14T01:38:28.812Z,0.00
2017-11-14T01:39:28.798Z,0.00
2017-11-14T01:40:28.784Z,0.00
2017-11-14T01:41:28.771Z,0.00
2017-11-14T01:42:28.756Z,0.00
2017-11-14T01:43:28.742Z,0.00
2017-11-14T01:44:28.729Z,0.00
2017-11-14T01:45:28.717Z,0.00
2017-11-14T01:46:28.700Z,0.00
2017-11-14T01:47:28.685Z,0.00
2017-11-14T01:48:28.672Z,0.00
2017-11-14T01:49:28.658Z,0.00
2017-11-14T01:50:28.643Z,0.00
2017-11-14T01:51:28.631Z,0.00
2017-11-14T01:52:28.615Z,0.00
2017-11-14T01:53:28.601Z,0.00
2017-11-14T01:54:28.587Z,0.00
2017-11-14T01:55:28.573Z,0.00
2017-11-14T01:56:28.559Z,0.00
2017-11-14T01:57:28.545Z,0.00
2017-11-14T01:58:28.532Z,0.00
2017-11-14T01:59:28.516Z,0.00
2017-11-14T02:00:28.503Z,0.00
2017-11-14T02:01:28.496Z,0.00
2017-11-14T02:02:28.474Z,0.00
2017-11-14T02:03:28.460Z,0.00
2017-11-14T02:04:28.446Z,0.00
2017-11-14T02:05:28.432Z,0.00
2017-11-14T02:06:28.418Z,0.00
2017-11-14T02:07:28.403Z,0.00
2017-11-14T02:08:28.389Z,0.00
2017-11-14T02:09:28.375Z,0.00
2017-11-14T02:10:28.361Z,0.00
2017-11-14T02:11:28.346Z,0.00
2017-11-14T02:12:28.333Z,0.00
2017-11-14T02:13:28.319Z,0.00
2017-11-14T02:14:28.305Z,0.00
2017-11-14T02:15:28.289Z,0.00
2017-11-14T02:16:28.275Z,0.00
2017-11-14T02:17:28.272Z,0.00
2017-11-14T02:18:28.248Z,0.00
2017-11-14T02:19:28.233Z,0.00
2017-11-14T02:20:28.220Z,0.00
2017-11-14T02:21:28.203Z,0.00
2017-11-14T02:22:28.191Z,0.00
2017-11-14T02:23:28.175Z,0.00
2017-11-14T02:24:28.161Z,0.00
2017-11-14T02:25:28.148Z,0.00
2017-11-14T02:26:28.135Z,0.00
2017-11-14T02:27:28.119Z,0.00
2017-11-14T02:28:28.105Z,0.00
2017-11-14T02:29:28.091Z,0.00
2017-11-14T02:30:28.077Z,0.00
2017-11-14T02:31:28.062Z,0.00
2017-11-14T02:32:28.049Z,0.00
2017-11-14T02:33:28.034Z,0.00
2017-11-14T02:34:28.020Z,0.00
2017-11-14T02:35:28.006Z,0.00
2017-11-14T02:36:27.993Z,0.00
2017-11-14T02:37:27.977Z,0.00
2017-11-14T02:38:27.962Z,0.00
2017-11-14T02:39:27.948Z,0.00
2017-11-14T02:40:27.939Z,0.00
2017-11-14T02:41:27.919Z,0.00
2017-11-14T02:42:27.905Z,0.00
2017-11-14T02:43:27.897Z,0.00
2017-11-14T02:44:27.876Z,0.00
2017-11-14T02:45:27.862Z,0.00
2017-11-14T02:46:27.850Z,0.00
2017-11-14T02:47:27.834Z,0.00
2017-11-14T02:48:27.826Z,0.00
2017-11-14T02:49:27.805Z,0.00
2017-11-14T02:50:27.790Z,0.00
2017-11-14T02:51:27.780Z,0.00
2017-11-14T02:52:27.762Z,0.00
2017-11-14T02:53:27.747Z,0.00
2017-11-14T02:54:27.734Z,0.00
2017-11-14T02:55:27.720Z,0.00
2017-11-14T02:56:27.706Z,0.00
2017-11-14T02:57:27.690Z,0.00
2017-11-14T02:58:27.676Z,0.00
2017-11-14T02:59:27.661Z,0.00
2017-11-14T03:00:27.648Z,0.00
2017-11-14T03:01:27.632Z,0.00
2017-11-14T03:02:27.619Z,0.00
2017-11-14T03:03:27.604Z,0.00
2017-11-14T03:04:27.589Z,0.00
2017-11-14T03:05:27.575Z,0.00
2017-11-14T03:06:27.561Z,0.00
2017-11-14T03:07:27.546Z,0.00
2017-11-14T03:08:27.531Z,0.00
2017-11-14T03:09:27.517Z,0.00
2017-11-14T03:10:27.504Z,0.00
2017-11-14T03:11:27.488Z,0.00
2017-11-14T03:12:27.474Z,0.00
2017-11-14T03:13:27.460Z,0.00
2017-11-14T03:14:27.446Z,0.00
2017-11-14T03:15:27.431Z,0.00
2017-11-14T03:16:27.416Z,0.00
2017-11-14T03:17:27.402Z,0.00
2017-11-14T03:18:27.389Z,0.00
2017-11-14T03:19:27.372Z,0.00
2017-11-14T03:20:27.359Z,0.00
2017-11-14T03:21:27.344Z,0.00
2017-11-14T03:22:27.332Z,0.00
2017-11-14T03:23:27.316Z,0.00
2017-11-14T03:24:27.301Z,0.00
2017-11-14T03:25:27.286Z,0.00
2017-11-14T03:26:27.273Z,0.00
2017-11-14T03:27:27.258Z,0.00
2017-11-14T03:28:27.243Z,0.00
2017-11-14T03:29:27.229Z,0.00
2017-11-14T03:30:27.215Z,0.00
2017-11-14T03:31:27.200Z,0.00
2017-11-14T03:32:27.186Z,0.00
2017-11-14T03:33:27.170Z,0.00
2017-11-14T03:34:27.156Z,0.00
2017-11-14T03:35:27.147Z,0.00
2017-11-14T03:36:27.129Z,0.00
2017-11-14T03:37:27.114Z,0.00
2017-11-14T03:38:27.100Z,0.00
2017-11-14T03:39:27.084Z,0.00
2017-11-14T03:40:27.069Z,0.00
2017-11-14T03:41:27.055Z,0.00
2017-11-14T03:42:27.040Z,0.00
2017-11-14T03:43:27.025Z,0.00
2017-11-14T03:44:27.016Z,0.00
2017-11-14T03:45:26.997Z,0.00
2017-11-14T03:46:26.983Z,0.00
2017-11-14T03:47:26.966Z,0.00
2017-11-14T03:48:26.954Z,0.00
2017-11-14T03:49:26.942Z,0.00
2017-11-14T03:50:26.933Z,0.00
2017-11-14T03:51:26.910Z,0.00
2017-11-14T03:52:26.896Z,0.00
2017-11-14T03:53:26.882Z,0.00
2017-11-14T03:54:26.867Z,0.00
2017-11-14T03:55:26.852Z,0.00
2017-11-14T03:56:26.837Z,0.00
2017-11-14T03:57:26.823Z,0.00
2017-11-14T03:58:26.809Z,0.00
2017-11-14T03:59:26.795Z,0.00
2017-11-14T04:00:26.779Z,0.00
2017-11-14T04:01:26.767Z,0.00
2017-11-14T04:02:26.752Z,0.00
2017-11-14T04:03:26.735Z,0.00
2017-11-14T04:04:26.723Z,0.00
2017-11-14T04:05:26.708Z,0.00
2017-11-14T04:06:26.694Z,0.00
2017-11-14T04:07:26.683Z,0.00
2017-11-14T04:08:26.664Z,0.00
2017-11-14T04:09:26.651Z,0.00
2017-11-14T04:10:26.637Z,0.00
2017-11-14T04:11:26.621Z,0.00
2017-11-14T04:12:26.608Z,0.00
2017-11-14T04:13:26.593Z,0.00
2017-11-14T04:14:26.580Z,0.00
2017-11-14T04:15:26.565Z,0.00
2017-11-14T04:16:26.551Z,0.00
2017-11-14T04:17:26.536Z,0.00
2017-11-14T04:18:26.523Z,0.00
2017-11-14T04:19:26.509Z,0.00
2017-11-14T04:20:26.493Z,0.00
2017-11-14T04:21:26.480Z,0.00
2017-11-14T04:22:26.465Z,0.00
2017-11-14T04:23:26.451Z,0.00
2017-11-14T04:24:26.450Z,0.00
2017-11-14T04:25:26.424Z,0.00
2017-11-14T04:26:26.411Z,0.00
2017-11-14T04:27:26.396Z,0.00
2017-11-14T04:28:26.382Z,0.00
2017-11-14T04:29:26.368Z,0.00
2017-11-14T04:30:26.354Z,0.00
2017-11-14T04:31:26.341Z,0.00
2017-11-14T04:32:26.326Z,0.00
2017-11-14T04:33:26.314Z,0.00
2017-11-14T04:34:26.299Z,0.00
2017-11-14T04:35:26.284Z,0.00
2017-11-14T04:36:26.271Z,0.00
2017-11-14T04:37:26.257Z,0.00
2017-11-14T04:38:26.244Z,0.00
2017-11-14T04:39:26.229Z,0.00
2017-11-14T04:40:26.215Z,0.00
2017-11-14T04:41:26.203Z,0.00
2017-11-14T04:42:26.189Z,0.00
2017-11-14T04:43:26.173Z,0.00
2017-11-14T04:44:26.159Z,0.00
2017-11-14T04:45:26.147Z,0.00
2017-11-14T04:46:26.133Z,0.00
2017-11-14T04:47:26.119Z,0.00
2017-11-14T04:48:26.105Z,0.00
2017-11-14T04:49:26.091Z,0.00
2017-11-14T04:50:26.077Z,0.00
2017-11-14T04:51:26.063Z,0.00
2017-11-14T04:52:26.050Z,0.00
2017-11-14T04:53:26.036Z,0.00
2017-11-14T04:54:26.022Z,0.00
2017-11-14T04:55:26.007Z,0.00
2017-11-14T04:56:25.994Z,0.00
2017-11-14T04:57:25.981Z,0.00
2017-11-14T04:58:25.970Z,0.00
2017-11-14T04:59:25.952Z,0.00
2017-11-14T05:00:25.938Z,0.00
2017-11-14T05:01:25.928Z,0.00
2017-11-14T05:02:25.912Z,0.00
2017-11-14T05:03:25.897Z,0.00
2017-11-14T05:04:25.884Z,0.00
2017-11-14T05:05:25.870Z,0.00
2017-11-14T05:06:25.857Z,0.00
2017-11-14T05:07:25.849Z,0.00
2017-11-14T05:08:25.829Z,0.00
2017-11-14T05:09:25.815Z,0.00
2017-11-14T05:10:25.802Z,0.00
2017-11-14T05:11:25.788Z,0.00
2017-11-14T05:12:25.774Z,0.00
2017-11-14T05:13:25.810Z,0.00
2017-11-14T05:14:25.747Z,0.00
2017-11-14T05:15:25.731Z,0.00
2017-11-14T05:16:25.718Z,0.00
2017-11-14T05:17:25.705Z,0.00
2017-11-14T05:18:25.692Z,0.00
2017-11-14T05:19:25.677Z,0.00
2017-11-14T05:20:25.663Z,0.00
2017-11-14T05:21:25.650Z,0.00
2017-11-14T05:22:25.636Z,0.00
2017-11-14T05:23:25.621Z,0.00
2017-11-14T05:24:25.608Z,0.00
2017-11-14T05:25:25.594Z,0.00
2017-11-14T05:26:25.580Z,0.00
2017-11-14T05:27:25.566Z,0.00
2017-11-14T05:28:25.553Z,0.00
2017-11-14T05:29:25.540Z,0.00
2017-11-14T05:30:25.525Z,0.00
2017-11-14T05:31:25.512Z,0.00
2017-11-14T05:32:25.498Z,0.00
2017-11-14T05:33:25.483Z,0.00
2017-11-14T05:34:25.471Z,0.00
2017-11-14T05:35:25.455Z,0.00
2017-11-14T05:36:25.443Z,0.00
2017-11-14T05:37:25.430Z,0.00
2017-11-14T05:38:25.415Z,0.00
2017-11-14T05:39:25.401Z,0.00
2017-11-14T05:40:25.387Z,0.00
2017-11-14T05:41:25.374Z,0.00
2017-11-14T05:42:25.360Z,0.00
2017-11-14T05:43:25.345Z,0.00
2017-11-14T05:44:25.333Z,0.00
2017-11-14T05:45:25.318Z,0.00
2017-11-14T05:46:25.305Z,0.00
2017-11-14T05:47:25.291Z,0.00
2017-11-14T05:48:25.278Z,0.00
2017-11-14T05:49:25.263Z,0.00
2017-11-14T05:50:25.251Z,0.00
2017-11-14T05:51:25.246Z,0.00
2017-11-14T05:52:25.222Z,0.00
2017-11-14T05:53:25.208Z,0.00
2017-11-14T05:54:25.195Z,0.00
2017-11-14T05:55:25.181Z,0.00
2017-11-14T05:56:25.166Z,0.00
2017-11-14T05:57:25.154Z,0.00
2017-11-14T05:58:25.141Z,0.00
2017-11-14T05:59:25.131Z,0.00
2017-11-14T06:00:25.113Z,0.00
2017-11-14T06:01:25.098Z,0.00
2017-11-14T06:02:25.085Z,0.00
2017-11-14T06:03:25.070Z,0.00
2017-11-14T06:04:25.057Z,0.00
2017-11-14T06:05:25.048Z,0.00
2017-11-14T06:06:25.040Z,0.00
2017-11-14T06:07:25.021Z,0.00
2017-11-14T06:08:25.001Z,0.00
2017-11-14T06:09:24.996Z,0.00
2017-11-14T06:10:24.983Z,0.00
2017-11-14T06:11:24.967Z,0.00
2017-11-14T06:12:24.947Z,0.00
2017-11-14T06:13:24.933Z,0.00
2017-11-14T06:14:24.920Z,0.00
2017-11-14T06:15:24.907Z,0.00
2017-11-14T06:16:24.892Z,0.00
2017-11-14T06:17:24.879Z,0.00
2017-11-14T06:18:24.865Z,0.00
2017-11-14T06:19:24.851Z,0.00
2017-11-14T06:20:24.837Z,0.00
2017-11-14T06:21:24.823Z,0.00
2017-11-14T06:22:24.810Z,0.00
2017-11-14T06:23:24.797Z,0.00
2017-11-14T06:24:24.781Z,0.00
2017-11-14T06:25:24.770Z,4.00
2017-11-14T06:26:24.756Z,0.00
2017-11-14T06:27:24.741Z,0.00
2017-11-14T06:28:24.729Z,0.00
2017-11-14T06:29:24.714Z,4.00
2017-11-14T06:30:24.701Z,4.00
2017-11-14T06:31:24.687Z,4.00
2017-11-14T06:32:24.674Z,8.00
2017-11-14T06:33:24.665Z,4.00
2017-11-14T06:34:24.646Z,8.00
2017-11-14T06:35:24.633Z,8.00
2017-11-14T06:36:24.617Z,12.00
2017-11-14T06:37:24.605Z,8.00
2017-11-14T06:38:24.590Z,12.00
2017-11-14T06:39:24.576Z,12.00
2017-11-14T06:40:24.565Z,16.00
2017-11-14T06:41:24.550Z,16.00
2017-11-14T06:42:24.536Z,16.00
2017-11-14T06:43:24.523Z,24.00
2017-11-14T06:44:24.508Z,24.00
2017-11-14T06:45:24.495Z,28.00
2017-11-14T06:46:24.482Z,32.00
2017-11-14T06:47:24.467Z,44.00
2017-11-14T06:48:24.455Z,60.00
2017-11-14T06:49:24.441Z,68.00
2017-11-14T06:50:24.427Z,80.00
2017-11-14T06:51:24.412Z,84.00
2017-11-14T06:52:24.401Z,88.00
2017-11-14T06:53:24.386Z,96.00
2017-11-14T06:54:24.375Z,104.00
2017-11-14T06:55:24.359Z,112.00
2017-11-14T06:56:24.346Z,116.00
2017-11-14T06:57:24.332Z,120.00
2017-11-14T06:58:24.320Z,120.00
2017-11-14T06:59:24.304Z,116.00
2017-11-14T07:00:24.292Z,116.00
2017-11-14T07:01:24.277Z,128.00
2017-11-14T07:02:24.264Z,132.00
2017-11-14T07:03:24.249Z,144.00
2017-11-14T07:04:24.237Z,156.00
2017-11-14T07:05:24.224Z,164.00
2017-11-14T07:06:24.212Z,164.00
2017-11-14T07:07:24.194Z,160.00
2017-11-14T07:08:24.182Z,156.00
2017-11-14T07:09:24.169Z,160.00
2017-11-14T07:10:24.159Z,172.00
2017-11-14T07:11:24.141Z,180.00
2017-11-14T07:12:24.128Z,192.00
2017-11-14T07:13:24.114Z,212.00
2017-11-14T07:14:24.109Z,232.00
2017-11-14T07:15:24.086Z,248.00
2017-11-14T07:16:24.073Z,256.00
2017-11-14T07:17:24.061Z,268.00
2017-11-14T07:18:24.045Z,284.00
2017-11-14T07:19:24.031Z,308.00
2017-11-14T07:20:24.019Z,328.00
2017-11-14T07:21:24.005Z,340.00
2017-11-14T07:22:23.992Z,360.00
2017-11-14T07:23:23.976Z,400.00
2017-11-14T07:24:23.965Z,420.00
2017-11-14T07:25:23.952Z,388.00
2017-11-14T07:26:23.937Z,360.00
2017-11-14T07:27:23.923Z,344.00
2017-11-14T07:28:23.909Z,332.00
2017-11-14T07:29:23.897Z,324.00
2017-11-14T07:30:23.887Z,320.00
2017-11-14T07:31:23.868Z,316.00
2017-11-14T07:32:23.855Z,296.00
2017-11-14T07:33:23.841Z,292.00
2017-11-14T07:34:23.828Z,308.00
2017-11-14T07:35:23.814Z,328.00
2017-11-14T07:36:23.801Z,340.00
2017-11-14T07:37:23.787Z,332.00
2017-11-14T07:38:23.774Z,316.00
2017-11-14T07:39:23.759Z,312.00
2017-11-14T07:40:23.746Z,304.00
2017-11-14T07:41:23.733Z,292.00
2017-11-14T07:42:23.719Z,292.00
2017-11-14T07:43:23.704Z,296.00
2017-11-14T07:44:23.691Z,288.00
2017-11-14T07:45:23.678Z,280.00
2017-11-14T07:46:23.664Z,272.00
2017-11-14T07:47:23.652Z,268.00
2017-11-14T07:48:23.636Z,264.00
2017-11-14T07:49:23.623Z,252.00
2017-11-14T07:50:23.611Z,240.00
2017-11-14T07:51:23.595Z,224.00
2017-11-14T07:52:23.585Z,216.00
2017-11-14T07:53:23.569Z,212.00
2017-11-14T07:54:23.554Z,212.00
2017-11-14T07:55:23.540Z,220.00
2017-11-14T07:56:23.527Z,232.00
2017-11-14T07:57:23.514Z,236.00
2017-11-14T07:58:23.501Z,232.00
2017-11-14T07:59:23.486Z,236.00
2017-11-14T08:00:23.492Z,232.00
2017-11-14T08:01:23.459Z,240.00
2017-11-14T08:02:23.495Z,244.00
2017-11-14T08:03:23.431Z,244.00
2017-11-14T08:04:23.418Z,244.00
2017-11-14T08:05:23.404Z,244.00
2017-11-14T08:06:23.391Z,240.00
2017-11-14T08:07:23.377Z,244.00
2017-11-14T08:08:23.364Z,240.00
2017-11-14T08:09:23.349Z,244.00
2017-11-14T08:10:23.337Z,244.00
2017-11-14T08:11:23.322Z,252.00
2017-11-14T08:12:23.308Z,272.00
2017-11-14T08:13:23.295Z,312.00
2017-11-14T08:14:23.281Z,356.00
2017-11-14T08:15:23.266Z,412.00
2017-11-14T08:16:23.254Z,468.00
2017-11-14T08:17:23.238Z,548.00
2017-11-14T08:18:23.227Z,668.00
2017-11-14T08:19:23.212Z,744.00
2017-11-14T08:20:23.199Z,760.00
2017-11-14T08:21:23.186Z,700.00
2017-11-14T08:22:23.172Z,644.00
2017-11-14T08:23:23.158Z,620.00
2017-11-14T08:24:23.144Z,628.00
2017-11-14T08:25:23.131Z,668.00
2017-11-14T08:26:23.125Z,700.00
2017-11-14T08:27:23.103Z,792.00
2017-11-14T08:28:23.090Z,932.00
2017-11-14T08:29:23.076Z,1052.00
2017-11-14T08:30:23.065Z,1128.00
2017-11-14T08:31:23.048Z,1224.00
2017-11-14T08:32:23.035Z,1240.00
2017-11-14T08:33:23.022Z,1212.00
2017-11-14T08:34:23.008Z,1164.00
2017-11-14T08:35:22.995Z,1120.00
2017-11-14T08:36:22.980Z,1128.00
2017-11-14T08:37:22.973Z,1148.00
2017-11-14T08:38:22.972Z,1156.00
2017-11-14T08:39:22.940Z,1180.00
2017-11-14T08:40:22.927Z,1272.00
2017-11-14T08:41:22.912Z,1324.00
2017-11-14T08:42:22.900Z,1284.00
2017-11-14T08:43:22.885Z,1280.00
2017-11-14T08:44:22.872Z,1280.00
2017-11-14T08:45:22.858Z,1256.00
2017-11-14T08:46:22.847Z,1216.00
2017-11-14T08:47:22.831Z,1228.00
2017-11-14T08:48:22.817Z,1356.00
2017-11-14T08:49:22.803Z,1532.00
2017-11-14T08:50:22.790Z,1696.00
2017-11-14T08:51:22.776Z,1728.00
2017-11-14T08:52:22.763Z,1728.00
2017-11-14T08:53:22.750Z,1832.00
2017-11-14T08:54:22.735Z,1964.00
2017-11-14T08:55:22.722Z,2152.00
2017-11-14T08:56:22.708Z,2228.00
2017-11-14T08:57:22.700Z,2184.00
2017-11-14T08:58:22.682Z,1912.00
2017-11-14T08:59:22.667Z,1728.00
2017-11-14T09:00:22.654Z,1812.00
2017-11-14T09:01:22.641Z,2040.00
2017-11-14T09:02:22.629Z,2176.00
2017-11-14T09:03:23.869Z,2300.00
2017-11-14T09:04:22.600Z,2388.00
2017-11-14T09:05:22.586Z,2500.00
2017-11-14T09:06:22.574Z,2736.00
2017-11-14T09:07:22.558Z,2896.00
2017-11-14T09:08:22.547Z,3080.00
2017-11-14T09:09:22.533Z,3284.00
2017-11-14T09:10:22.518Z,3464.00
2017-11-14T09:11:22.505Z,3416.00
2017-11-14T09:12:22.491Z,3564.00
2017-11-14T09:13:22.478Z,3828.00
2017-11-14T09:14:22.465Z,3896.00
2017-11-14T09:15:22.453Z,3796.00
2017-11-14T09:16:22.438Z,3740.00
2017-11-14T09:17:22.425Z,3684.00
2017-11-14T09:18:22.413Z,3752.00
2017-11-14T09:19:22.396Z,3320.00
2017-11-14T09:20:22.383Z,3064.00
2017-11-14T09:21:22.371Z,2856.00
2017-11-14T09:22:22.357Z,2596.00
2017-11-14T09:23:22.342Z,2288.00
2017-11-14T09:24:22.334Z,2048.00
2017-11-14T09:25:22.316Z,1900.00
2017-11-14T09:26:22.303Z,1876.00
2017-11-14T09:27:22.289Z,2040.00
2017-11-14T09:28:22.276Z,2088.00
2017-11-14T09:29:22.263Z,1984.00
2017-11-14T09:30:22.249Z,1992.00
2017-11-14T09:31:22.235Z,2224.00
2017-11-14T09:32:22.222Z,2548.00
2017-11-14T09:33:22.212Z,2788.00
2017-11-14T09:34:22.196Z,2688.00
2017-11-14T09:35:22.182Z,2368.00
2017-11-14T09:36:22.168Z,2132.00
2017-11-14T09:37:22.156Z,2092.00
2017-11-14T09:38:22.143Z,2068.00
2017-11-14T09:39:22.128Z,1980.00
2017-11-14T09:40:22.115Z,1856.00
2017-11-14T09:41:22.110Z,1704.00
2017-11-14T09:42:22.094Z,1632.00
2017-11-14T09:43:22.075Z,1672.00
2017-11-14T09:44:22.061Z,1776.00
2017-11-14T09:45:22.054Z,1916.00
2017-11-14T09:46:22.034Z,2052.00
2017-11-14T09:47:22.022Z,2180.00
2017-11-14T09:48:22.008Z,2168.00
2017-11-14T09:49:22.002Z,2052.00
2017-11-14T09:50:21.981Z,1912.00
2017-11-14T09:51:21.968Z,1780.00
2017-11-14T09:52:21.954Z,1680.00
2017-11-14T09:53:21.940Z,1684.00
2017-11-14T09:54:21.927Z,1768.00
2017-11-14T09:55:21.914Z,1884.00
2017-11-14T09:56:21.902Z,1972.00
2017-11-14T09:57:21.887Z,2152.00
2017-11-14T09:58:21.873Z,2576.00
2017-11-14T09:59:21.860Z,3036.00
2017-11-14T10:00:21.846Z,3228.00
2017-11-14T10:01:21.833Z,2880.00
2017-11-14T10:02:21.821Z,2612.00
2017-11-14T10:03:21.806Z,2468.00
2017-11-14T10:04:24.097Z,2548.00
2017-11-14T10:05:21.780Z,2760.00
2017-11-14T10:06:21.767Z,3144.00
2017-11-14T10:07:21.753Z,3308.00
2017-11-14T10:08:21.739Z,3252.00
2017-11-14T10:09:21.726Z,3172.00
2017-11-14T10:10:21.713Z,3112.00
2017-11-14T10:11:21.698Z,3176.00
2017-11-14T10:12:21.686Z,3312.00
2017-11-14T10:13:21.673Z,3768.00
2017-11-14T10:14:21.660Z,4112.00
2017-11-14T10:15:21.645Z,4476.00
2017-11-14T10:16:21.632Z,4604.00
2017-11-14T10:17:21.619Z,4496.00
2017-11-14T10:18:21.605Z,4572.00
2017-11-14T10:19:21.591Z,5144.00
2017-11-14T10:20:21.578Z,6396.00
2017-11-14T10:21:21.565Z,7300.00
2017-11-14T10:22:21.552Z,6864.00
2017-11-14T10:23:21.539Z,6644.00
2017-11-14T10:24:21.525Z,5792.00
2017-11-14T10:25:21.522Z,5676.00
2017-11-14T10:26:21.500Z,5232.00
2017-11-14T10:27:21.485Z,4976.00
2017-11-14T10:28:21.473Z,5820.00
2017-11-14T10:29:21.459Z,6532.00
2017-11-14T10:30:21.452Z,6488.00
2017-11-14T10:31:21.432Z,5360.00
2017-11-14T10:32:21.420Z,4412.00
2017-11-14T10:33:21.407Z,3808.00
2017-11-14T10:34:21.393Z,3548.00
2017-11-14T10:35:21.381Z,3500.00
2017-11-14T10:36:21.367Z,3648.00
2017-11-14T10:37:21.355Z,4220.00
2017-11-14T10:38:21.346Z,4956.00
2017-11-14T10:39:21.328Z,5476.00
2017-11-14T10:40:21.315Z,5912.00
2017-11-14T10:41:21.305Z,6184.00
2017-11-14T10:42:21.290Z,5872.00
2017-11-14T10:43:21.276Z,5184.00
2017-11-14T10:44:21.264Z,5004.00
2017-11-14T10:45:21.250Z,5284.00
2017-11-14T10:46:21.237Z,5552.00
2017-11-14T10:47:21.223Z,5836.00
2017-11-14T10:48:21.211Z,5880.00
2017-11-14T10:49:21.197Z,6044.00
2017-11-14T10:50:21.186Z,6408.00
2017-11-14T10:51:21.173Z,6620.00
2017-11-14T10:52:21.158Z,6732.00
2017-11-14T10:53:21.149Z,6924.00
2017-11-14T10:54:21.134Z,7516.00
2017-11-14T10:55:21.119Z,7656.00
2017-11-14T10:56:21.108Z,7180.00
2017-11-14T10:57:21.094Z,7096.00
2017-11-14T10:58:21.084Z,7132.00
2017-11-14T10:59:21.069Z,7360.00
2017-11-14T11:00:21.155Z,7684.00
2017-11-14T11:01:21.044Z,7060.00
2017-11-14T11:02:21.029Z,6680.00
2017-11-14T11:03:21.018Z,6824.00
2017-11-14T11:04:21.004Z,7360.00
2017-11-14T11:05:21.042Z,7520.00
2017-11-14T11:06:20.980Z,7496.00
2017-11-14T11:07:20.966Z,6976.00
2017-11-14T11:08:20.953Z,6720.00
2017-11-14T11:09:20.941Z,6848.00
2017-11-14T11:10:20.930Z,6844.00
2017-11-14T11:11:20.916Z,6804.00
2017-11-14T11:12:20.904Z,7320.00
2017-11-14T11:13:20.890Z,7092.00
2017-11-14T11:14:20.879Z,7192.00
2017-11-14T11:15:20.864Z,7300.00
2017-11-14T11:16:20.852Z,6968.00
2017-11-14T11:17:20.841Z,6792.00
2017-11-14T11:18:20.827Z,5988.00
2017-11-14T11:19:20.814Z,5924.00
2017-11-14T11:20:20.803Z,6204.00
2017-11-14T11:21:20.791Z,7200.00
2017-11-14T11:22:20.783Z,7196.00
2017-11-14T11:23:20.764Z,7580.00
2017-11-14T11:24:20.752Z,8116.00
2017-11-14T11:25:20.892Z,8804.00
2017-11-14T11:26:20.727Z,8556.00
2017-11-14T11:27:20.715Z,6524.00
2017-11-14T11:28:20.702Z,5340.00
2017-11-14T11:29:20.691Z,5120.00
2017-11-14T11:30:20.679Z,5228.00
2017-11-14T11:31:20.666Z,7276.00
2017-11-14T11:32:20.654Z,7572.00
2017-11-14T11:33:20.642Z,7840.00
2017-11-14T11:34:20.629Z,7180.00
2017-11-14T11:35:20.616Z,6588.00
2017-11-14T11:36:20.604Z,6148.00
2017-11-14T11:37:20.593Z,6532.00
2017-11-14T11:38:20.585Z,6448.00
2017-11-14T11:39:20.568Z,5620.00
2017-11-14T11:40:20.556Z,5280.00
2017-11-14T11:41:20.543Z,5136.00
2017-11-14T11:42:20.531Z,5848.00
2017-11-14T11:43:20.518Z,6532.00
2017-11-14T11:44:20.507Z,6240.00
2017-11-14T11:45:20.493Z,5412.00
2017-11-14T11:46:20.482Z,4928.00
2017-11-14T11:47:20.468Z,4928.00
2017-11-14T11:48:20.456Z,5364.00
2017-11-14T11:49:20.446Z,6952.00
2017-11-14T11:50:20.436Z,7312.00
2017-11-14T11:51:20.425Z,6508.00
2017-11-14T11:52:20.408Z,5464.00
2017-11-14T11:53:20.395Z,4588.00
2017-11-14T11:54:20.383Z,3828.00
2017-11-14T11:55:20.371Z,3396.00
2017-11-14T11:56:20.359Z,3072.00
2017-11-14T11:57:20.349Z,2860.00
2017-11-14T11:58:20.334Z,2728.00
2017-11-14T11:59:20.321Z,2740.00
2017-11-14T12:00:20.308Z,2740.00
2017-11-14T12:01:20.296Z,2588.00
2017-11-14T12:02:20.283Z,2516.00
2017-11-14T12:03:20.271Z,2548.00
2017-11-14T12:04:20.259Z,2744.00
2017-11-14T12:05:20.246Z,2816.00
2017-11-14T12:06:20.234Z,3104.00
2017-11-14T12:07:20.221Z,3164.00
2017-11-14T12:08:20.208Z,3040.00
2017-11-14T12:09:20.196Z,2884.00
2017-11-14T12:10:20.183Z,2860.00
2017-11-14T12:11:20.171Z,2688.00
2017-11-14T12:12:20.158Z,2340.00
2017-11-14T12:13:20.146Z,2044.00
2017-11-14T12:14:20.133Z,2072.00
2017-11-14T12:15:20.119Z,2172.00
2017-11-14T12:16:20.108Z,2392.00
2017-11-14T12:17:20.096Z,2364.00
2017-11-14T12:18:20.083Z,2276.00
2017-11-14T12:19:20.069Z,2244.00
2017-11-14T12:20:20.057Z,2172.00
2017-11-14T12:21:20.053Z,2144.00
2017-11-14T12:22:20.032Z,2196.00
2017-11-14T12:23:20.019Z,2092.00
2017-11-14T12:24:20.006Z,1892.00
2017-11-14T12:25:19.993Z,1764.00
2017-11-14T12:26:19.981Z,1640.00
2017-11-14T12:27:19.968Z,1524.00
2017-11-14T12:28:19.955Z,1488.00
2017-11-14T12:29:19.941Z,1500.00
2017-11-14T12:30:19.930Z,1536.00
2017-11-14T12:31:19.916Z,1452.00
2017-11-14T12:32:19.904Z,1412.00
2017-11-14T12:33:19.891Z,1528.00
2017-11-14T12:34:19.880Z,1564.00
2017-11-14T12:35:19.866Z,1516.00
2017-11-14T12:36:19.853Z,1380.00
2017-11-14T12:37:19.840Z,1200.00
2017-11-14T12:38:19.829Z,1272.00
2017-11-14T12:39:19.813Z,1352.00
2017-11-14T12:40:19.801Z,1420.00
2017-11-14T12:41:19.788Z,1440.00
2017-11-14T12:42:19.775Z,1456.00
2017-11-14T12:43:19.762Z,1432.00
2017-11-14T12:44:19.749Z,1324.00
2017-11-14T12:45:19.743Z,1192.00