createdAt,value
2022-11-21T00:01:14.951Z,-1.99
2022-11-21T00:03:42.456Z,-1.99
2022-11-21T00:06:10.003Z,-1.97
2022-11-21T00:08:37.655Z,-1.94
2022-11-21T00:11:05.222Z,-1.91
2022-11-21T00:13:32.745Z,-1.91
2022-11-21T00:16:07.700Z,-1.93
2022-11-21T00:18:35.953Z,-1.89
2022-11-21T00:21:07.963Z,-1.90
2022-11-21T00:23:35.489Z,-1.90
2022-11-21T00:26:10.985Z,-1.85
2022-11-21T00:28:38.991Z,-1.83
2022-11-21T00:31:06.928Z,-1.83
2022-11-21T00:33:39.170Z,-1.80
2022-11-21T00:36:10.107Z,-1.78
2022-11-21T00:38:37.935Z,-1.76
2022-11-21T00:41:06.443Z,-1.76
2022-11-21T00:43:34.076Z,-1.69
2022-11-21T00:46:03.203Z,-1.58
2022-11-21T00:48:32.364Z,-1.44
2022-11-21T00:51:00.852Z,-1.27
2022-11-21T00:53:29.617Z,-1.12
2022-11-21T00:55:57.923Z,-0.98
2022-11-21T00:58:26.835Z,-0.86
2022-11-21T01:01:06.311Z,-0.75
2022-11-21T01:03:35.059Z,-0.68
2022-11-21T01:06:14.372Z,-0.63
2022-11-21T01:08:44.584Z,-0.52
2022-11-21T01:11:14.836Z,-0.37
2022-11-21T01:13:42.834Z,-0.29
2022-11-21T01:16:14.684Z,-0.16
2022-11-21T01:18:42.241Z,-0.10
2022-11-21T01:21:21.344Z,-0.03
2022-11-21T01:23:49.735Z,0.03
2022-11-21T01:26:19.598Z,0.07
2022-11-21T01:28:47.695Z,0.13
2022-11-21T01:31:21.165Z,0.17
2022-11-21T01:33:49.315Z,0.16
2022-11-21T01:36:20.334Z,0.19
2022-11-21T01:38:50.100Z,0.28
2022-11-21T01:41:20.696Z,0.31
2022-11-21T01:43:48.903Z,0.31
2022-11-21T01:46:18.412Z,0.31
2022-11-21T01:48:53.073Z,0.40
2022-11-21T01:51:54.255Z,0.50
2022-11-21T01:54:33.103Z,0.52
2022-11-21T01:57:16.357Z,0.55
2022-11-21T02:00:05.403Z,0.60
2022-11-21T02:02:36.900Z,0.61
2022-11-21T02:05:07.641Z,0.66
2022-11-21T02:07:39.425Z,0.73
2022-11-21T02:10:07.820Z,0.75
2022-11-21T02:12:45.115Z,0.80
2022-11-21T02:15:12.864Z,0.94
2022-11-21T02:17:40.543Z,0.93
2022-11-21T02:20:11.193Z,0.93
2022-11-21T02:23:02.915Z,0.93
2022-11-21T02:25:38.653Z,0.99
2022-11-21T02:28:09.255Z,1.00
2022-11-21T02:30:40.123Z,0.99
2022-11-21T02:33:08.534Z,0.99
2022-11-21T02:35:36.321Z,1.05
2022-11-21T02:38:24.015Z,1.02
2022-11-21T02:41:26.832Z,0.97
2022-11-21T02:44:02.657Z,0.95
2022-11-21T02:46:32.995Z,0.99
2022-11-21T02:49:04.607Z,0.93
2022-11-21T02:51:32.204Z,0.90
2022-11-21T02:53:59.724Z,0.83
2022-11-21T02:56:27.224Z,0.79
2022-11-21T02:58:55.202Z,0.76
2022-11-21T03:01:22.844Z,0.73
2022-11-21T03:03:50.258Z,0.75
2022-11-21T03:06:17.814Z,0.76
2022-11-21T03:08:45.274Z,0.77
2022-11-21T03:11:12.770Z,0.84
2022-11-21T03:13:40.225Z,0.85
2022-11-21T03:16:07.701Z,0.83
2022-11-21T03:18:35.102Z,0.86
2022-11-21T03:21:02.591Z,0.86
2022-11-21T03:23:30.096Z,0.90
2022-11-21T03:25:59.848Z,0.90
2022-11-21T03:28:27.486Z,0.92
2022-11-21T03:30:54.912Z,0.93
2022-11-21T03:33:22.354Z,0.87
2022-11-21T03:35:49.943Z,0.86
2022-11-21T03:38:17.764Z,0.84
2022-11-21T03:40:45.195Z,0.86
2022-11-21T03:43:12.704Z,0.86
2022-11-21T03:45:40.189Z,0.84
2022-11-21T03:48:07.721Z,0.86
2022-11-21T03:50:35.162Z,0.85
2022-11-21T03:53:02.864Z,0.85
2022-11-21T03:55:30.302Z,0.99
2022-11-21T03:57:57.676Z,1.04
2022-11-21T04:00:25.253Z,1.06
2022-11-21T04:02:52.624Z,1.12
2022-11-21T04:05:20.335Z,1.11
2022-11-21T04:07:47.801Z,1.19
2022-11-21T04:10:15.601Z,1.20
2022-11-21T04:12:43.030Z,1.23
2022-11-21T04:15:13.731Z,1.23
2022-11-21T04:17:41.784Z,1.24
2022-11-21T04:20:09.926Z,1.30
2022-11-21T04:22:37.383Z,1.34
2022-11-21T04:25:05.236Z,1.41
2022-11-21T04:27:32.794Z,1.49
2022-11-21T04:30:00.229Z,1.52
2022-11-21T04:32:27.864Z,1.50
2022-11-21T04:34:55.304Z,1.63
2022-11-21T04:37:22.808Z,1.71
2022-11-21T04:39:50.335Z,1.77
2022-11-21T04:42:17.819Z,1.77
2022-11-21T04:44:45.481Z,1.84
2022-11-21T04:47:12.930Z,1.87
2022-11-21T04:49:40.511Z,1.94
2022-11-21T04:52:08.010Z,1.97
2022-11-21T04:54:35.520Z,2.03
2022-11-21T04:57:03.098Z,2.09
2022-11-21T04:59:30.600Z,2.08
2022-11-21T05:01:58.412Z,2.08
2022-11-21T05:04:26.003Z,2.12
2022-11-21T05:06:53.713Z,2.11
2022-11-21T05:09:21.246Z,2.10
2022-11-21T05:12:07.365Z,2.13
2022-11-21T05:14:34.947Z,2.19
2022-11-21T05:17:02.415Z,2.23
2022-11-21T05:19:29.934Z,2.25
2022-11-21T05:21:57.490Z,2.18
2022-11-21T05:24:25.197Z,2.19
2022-11-21T05:26:54.012Z,2.18
2022-11-21T05:29:27.786Z,2.21
2022-11-21T05:31:56.035Z,2.20
2022-11-21T05:34:23.492Z,2.23
2022-11-21T05:36:57.335Z,2.24
2022-11-21T05:39:25.664Z,2.19
2022-11-21T05:41:57.163Z,2.17
2022-11-21T05:44:27.547Z,2.18
2022-11-21T05:46:55.396Z,2.17
2022-11-21T05:49:22.894Z,2.19
2022-11-21T05:51:50.437Z,2.16
2022-11-21T05:54:18.023Z,2.09
2022-11-21T05:56:45.525Z,2.11
2022-11-21T05:59:13.185Z,2.05
2022-11-21T06:01:59.496Z,2.11
2022-11-21T06:04:27.276Z,2.12
2022-11-21T06:06:55.006Z,2.13
2022-11-21T06:09:22.587Z,2.13
2022-11-21T06:11:50.075Z,2.12
2022-11-21T06:14:17.975Z,2.13
2022-11-21T06:16:45.403Z,2.19
2022-11-21T06:19:12.837Z,2.20
2022-11-21T06:21:41.096Z,2.16
2022-11-21T06:24:08.814Z,2.16
2022-11-21T06:26:36.266Z,2.13
2022-11-21T06:29:03.725Z,2.09
2022-11-21T06:31:32.047Z,2.05
2022-11-21T06:33:59.774Z,2.06
2022-11-21T06:36:27.536Z,2.05
2022-11-21T06:38:56.314Z,1.99
2022-11-21T06:41:26.549Z,1.96
2022-11-21T06:43:54.088Z,1.94
2022-11-21T06:46:21.573Z,1.95
2022-11-21T06:48:49.249Z,1.89
2022-11-21T06:51:19.429Z,1.82
2022-11-21T06:53:48.769Z,1.77
2022-11-21T06:56:16.274Z,1.75
2022-11-21T06:58:43.836Z,1.53
2022-11-21T07:01:11.448Z,1.45
2022-11-21T07:03:39.385Z,1.42
2022-11-21T07:06:07.466Z,1.38
2022-11-21T07:08:36.300Z,1.37
2022-11-21T07:13:54.031Z,1.36
2022-11-21T07:16:21.572Z,1.32
2022-11-21T07:18:49.194Z,1.30
2022-11-21T07:21:16.595Z,1.33
2022-11-21T07:23:44.171Z,1.30
2022-11-21T07:26:11.761Z,1.24
2022-11-21T07:28:39.225Z,1.26
2022-11-21T07:31:12.975Z,1.27
2022-11-21T07:33:43.555Z,1.19
2022-11-21T07:36:12.971Z,1.12
2022-11-21T07:38:41.867Z,1.13
2022-11-21T07:41:10.404Z,1.07
2022-11-21T07:43:37.923Z,1.07
2022-11-21T07:46:05.465Z,1.07
2022-11-21T07:48:32.980Z,1.11
2022-11-21T07:51:04.167Z,1.05
2022-11-21T07:53:31.765Z,1.05
2022-11-21T07:56:00.192Z,1.03
2022-11-21T07:58:27.814Z,0.98
2022-11-21T08:00:55.204Z,0.98
2022-11-21T08:03:23.631Z,0.98
2022-11-21T08:05:51.095Z,1.00
2022-11-21T08:08:18.988Z,0.97
2022-11-21T08:10:47.154Z,0.89
2022-11-21T08:13:15.174Z,0.82
2022-11-21T08:15:42.726Z,0.83
2022-11-21T08:18:15.236Z,0.77
2022-11-21T08:20:43.074Z,0.69
2022-11-21T08:23:11.036Z,0.71
2022-11-21T08:25:40.232Z,0.66
2022-11-21T08:28:09.691Z,0.58
2022-11-21T08:30:37.454Z,0.53
2022-11-21T08:33:05.347Z,0.52
2022-11-21T08:35:32.988Z,0.45
2022-11-21T08:38:02.041Z,0.43
2022-11-21T08:40:30.875Z,0.41
2022-11-21T08:43:09.425Z,0.38
2022-11-21T08:45:38.786Z,0.31
2022-11-21T08:48:11.813Z,0.22
2022-11-21T08:50:39.651Z,0.14
2022-11-21T08:53:07.145Z,0.22
2022-11-21T08:55:34.614Z,0.16
2022-11-21T08:58:02.147Z,0.14
2022-11-21T09:00:29.564Z,0.12
2022-11-21T09:02:56.996Z,-0.09
2022-11-21T09:05:24.850Z,-0.23
2022-11-21T09:07:58.887Z,-0.30
2022-11-21T09:10:27.406Z,-0.46
2022-11-21T09:12:57.392Z,-0.39
2022-11-21T09:15:43.648Z,-0.37
2022-11-21T09:18:11.515Z,-0.38
2022-11-21T09:20:44.748Z,-0.36
2022-11-21T09:23:15.183Z,-0.36
2022-11-21T09:25:43.634Z,-0.40
2022-11-21T09:28:12.988Z,-0.34
2022-11-21T09:30:42.103Z,-0.40
2022-11-21T09:33:15.014Z,-0.39
2022-11-21T09:35:42.923Z,-0.44
2022-11-21T09:38:10.361Z,-0.44
2022-11-21T09:40:44.870Z,-0.43
2022-11-21T09:43:38.444Z,-0.54
2022-11-21T09:46:17.806Z,-0.61
2022-11-21T09:48:51.241Z,-0.55
2022-11-21T09:51:20.845Z,-0.58
2022-11-21T09:54:22.285Z,-0.55
2022-11-21T09:56:52.744Z,-0.62
2022-11-21T09:59:41.054Z,-0.63
2022-11-21T10:02:18.071Z,-0.66
2022-11-21T10:04:49.384Z,-0.65
2022-11-21T10:07:19.936Z,-0.66
2022-11-21T10:10:24.435Z,-0.71
2022-11-21T10:12:54.995Z,-0.65
2022-11-21T10:15:38.216Z,-0.68
2022-11-21T10:18:43.324Z,-0.68
2022-11-21T10:21:16.415Z,-0.59
2022-11-21T10:24:06.388Z,-0.55
2022-11-21T10:26:55.820Z,-0.53
2022-11-21T10:29:32.435Z,-0.55
2022-11-21T10:32:08.411Z,-0.60
2022-11-21T10:34:38.405Z,-0.56
2022-11-21T10:37:35.081Z,-0.60
2022-11-21T10:40:45.740Z,-0.64
2022-11-21T10:43:58.482Z,-0.66
2022-11-21T10:46:26.095Z,-0.60
2022-11-21T10:49:00.156Z,-0.64
2022-11-21T10:52:08.853Z,-0.62
2022-11-21T10:55:05.114Z,-0.63
2022-11-21T10:57:39.851Z,-0.54
2022-11-21T11:00:13.279Z,-0.62
2022-11-21T11:02:43.200Z,-0.61
2022-11-21T11:05:16.481Z,-0.60
2022-11-21T11:08:03.625Z,-0.53
2022-11-21T11:10:33.724Z,-0.51
2022-11-21T11:16:16.705Z,-0.34
2022-11-21T11:18:55.243Z,-0.32
2022-11-21T11:21:25.077Z,-0.27
2022-11-21T11:23:55.083Z,-0.33
2022-11-21T11:26:32.964Z,-0.25
2022-11-21T11:29:20.783Z,-0.27
2022-11-21T11:32:19.409Z,-0.30
2022-11-21T11:34:51.500Z,-0.35
2022-11-21T11:37:51.318Z,-0.36
2022-11-21T11:40:21.741Z,-0.31
2022-11-21T11:43:12.473Z,-0.39
2022-11-21T11:46:19.800Z,-0.49
2022-11-21T11:49:17.126Z,-0.56
2022-11-21T11:51:42.863Z,-0.57
2022-11-21T11:54:18.536Z,-0.51
2022-11-21T11:56:47.459Z,-0.58
2022-11-21T11:59:23.454Z,-0.54
2022-11-21T12:02:11.693Z,-0.59
2022-11-21T12:05:03.383Z,-0.68
2022-11-21T12:08:39.528Z,-0.64
2022-11-21T12:11:33.154Z,-0.60
2022-11-21T12:14:11.634Z,-0.65
2022-11-21T12:16:41.464Z,-0.60
2022-11-21T12:19:15.464Z,-0.73
2022-11-21T12:21:42.960Z,-0.81
2022-11-21T12:24:12.405Z,-0.90
2022-11-21T12:26:52.173Z,-0.93
2022-11-21T12:30:04.955Z,-0.92
2022-11-21T12:32:35.354Z,-0.95
2022-11-21T12:35:14.870Z,-1.00
2022-11-21T12:38:08.313Z,-0.98
2022-11-21T12:40:47.357Z,-1.03
2022-11-21T12:43:48.396Z,-0.82
2022-11-21T12:46:31.853Z,-0.68
2022-11-21T12:49:21.102Z,-0.55
2022-11-21T12:52:30.980Z,-0.47
2022-11-21T12:55:01.583Z,-0.39
2022-11-21T12:58:01.290Z,-0.45
2022-11-21T13:00:39.501Z,-0.51
2022-11-21T13:03:34.864Z,-0.51
2022-11-21T13:06:04.920Z,-0.66
2022-11-21T13:08:36.865Z,-0.61
2022-11-21T13:11:28.704Z,-0.55
2022-11-21T13:14:09.224Z,-0.57
2022-11-21T13:16:39.849Z,-0.59
2022-11-21T13:19:47.192Z,-0.71
2022-11-21T13:22:36.357Z,-0.87
2022-11-21T13:25:23.384Z,-0.86
2022-11-21T13:27:51.304Z,-0.98
2022-11-21T13:30:21.922Z,-0.93
2022-11-21T13:32:55.992Z,-1.04
2022-11-21T13:35:23.380Z,-0.93
2022-11-21T13:38:02.372Z,-0.97
2022-11-21T13:40:32.371Z,-1.16
2022-11-21T13:43:35.744Z,-1.07
2022-11-21T13:46:03.974Z,-1.13
2022-11-21T13:48:31.544Z,-1.27
2022-11-21T13:51:25.963Z,-1.34
2022-11-21T13:54:12.170Z,-1.26
2022-11-21T13:57:11.194Z,-1.38
2022-11-21T14:00:20.486Z,-1.27
2022-11-21T14:03:11.206Z,-1.08
2022-11-21T14:05:55.626Z,-1.05
2022-11-21T14:08:26.922Z,-0.92
2022-11-21T14:10:58.107Z,-0.90
2022-11-21T14:13:28.624Z,-0.90
2022-11-21T14:16:11.356Z,-0.92
2022-11-21T14:18:42.395Z,-0.88
2022-11-21T14:21:29.546Z,-0.82
2022-11-21T14:24:04.381Z,-0.78
2022-11-21T14:26:39.581Z,-0.87
2022-11-21T14:29:26.827Z,-0.88
2022-11-21T14:31:55.816Z,-0.86
2022-11-21T14:34:29.031Z,-0.84
2022-11-21T14:37:00.539Z,-0.81
2022-11-21T14:39:43.305Z,-0.84
2022-11-21T14:42:15.476Z,-0.80
2022-11-21T14:44:43.664Z,-0.79
2022-11-21T14:47:25.131Z,-0.98
2022-11-21T14:49:54.844Z,-0.89
2022-11-21T14:52:26.684Z,-0.96
2022-11-21T14:55:28.522Z,-0.92
2022-11-21T14:57:45.404Z,-1.14
2022-11-21T15:03:19.401Z,-1.11
2022-11-21T15:06:01.871Z,-1.04
2022-11-21T15:11:25.967Z,-1.08
2022-11-21T15:14:15.441Z,-1.22
2022-11-21T15:16:49.748Z,-1.03
2022-11-21T15:19:21.793Z,-0.97
2022-11-21T15:21:51.532Z,-0.87
2022-11-21T15:24:36.469Z,-0.86
2022-11-21T15:27:28.998Z,-0.87
2022-11-21T15:30:22.212Z,-0.80
2022-11-21T15:33:04.091Z,-0.92
2022-11-21T15:35:40.753Z,-0.90
2022-11-21T15:38:31.395Z,-0.90
2022-11-21T15:41:22.442Z,-0.81
2022-11-21T15:43:55.649Z,-0.81
2022-11-21T15:46:25.792Z,-0.74
2022-11-21T15:48:58.302Z,-0.80
2022-11-21T15:52:10.467Z,-0.74
2022-11-21T15:54:28.216Z,-0.63
2022-11-21T15:56:55.794Z,-0.70
2022-11-21T15:59:23.272Z,-0.72
2022-11-21T16:01:50.702Z,-0.68
2022-11-21T16:04:23.894Z,-0.80
2022-11-21T16:06:56.212Z,-0.78
2022-11-21T16:09:23.729Z,-0.76
2022-11-21T16:11:51.147Z,-0.70
2022-11-21T16:14:18.742Z,-0.74
2022-11-21T16:16:47.862Z,-0.72
2022-11-21T16:19:16.129Z,-0.79
2022-11-21T16:21:43.812Z,-0.81
2022-11-21T16:24:11.566Z,-0.74
2022-11-21T16:26:38.953Z,-0.72
2022-11-21T16:29:06.481Z,-0.71
2022-11-21T16:31:34.304Z,-0.68
2022-11-21T16:34:01.907Z,-0.66
2022-11-21T16:36:30.689Z,-0.66
2022-11-21T16:39:01.923Z,-0.64
2022-11-21T16:41:33.011Z,-0.62
2022-11-21T16:44:00.482Z,-0.62
2022-11-21T16:46:27.938Z,-0.64
2022-11-21T16:49:02.869Z,-0.68
2022-11-21T16:51:30.731Z,-0.66
2022-11-21T16:54:03.062Z,-0.64
2022-11-21T16:56:34.772Z,-0.63
2022-11-21T16:59:02.229Z,-0.60
2022-11-21T17:01:29.763Z,-0.57
2022-11-21T17:03:57.452Z,-0.53
2022-11-21T17:06:28.484Z,-0.53
2022-11-21T17:08:55.937Z,-0.52
2022-11-21T17:11:31.386Z,-0.49
2022-11-21T17:14:02.481Z,-0.47
2022-11-21T17:16:31.032Z,-0.46
2022-11-21T17:19:01.940Z,-0.42
2022-11-21T17:21:29.831Z,-0.44
2022-11-21T17:23:57.902Z,-0.51
2022-11-21T17:26:27.576Z,-0.52
2022-11-21T17:28:57.801Z,-0.50
2022-11-21T17:31:25.850Z,-0.47
2022-11-21T17:33:54.828Z,-0.43
2022-11-21T17:36:24.194Z,-0.46
2022-11-21T17:38:52.692Z,-0.43
2022-11-21T17:41:22.542Z,-0.39
2022-11-21T17:43:53.842Z,-0.33
2022-11-21T17:46:21.825Z,-0.28
2022-11-21T17:48:54.879Z,-0.23
2022-11-21T17:51:25.796Z,-0.15
2022-11-21T17:53:53.609Z,-0.03
2022-11-21T17:56:23.748Z,0.02
2022-11-21T17:58:52.363Z,0.06
2022-11-21T18:01:20.548Z,0.08
2022-11-21T18:03:53.592Z,0.07
2022-11-21T18:06:21.268Z,0.08
2022-11-21T18:08:49.461Z,0.09
2022-11-21T18:11:21.201Z,0.09
2022-11-21T18:13:49.816Z,0.13
2022-11-21T18:16:20.643Z,0.11
2022-11-21T18:18:49.807Z,0.07
2022-11-21T18:21:19.593Z,0.08
2022-11-21T18:23:47.275Z,0.11
2022-11-21T18:26:18.063Z,0.12
2022-11-21T18:28:45.457Z,0.12
2022-11-21T18:31:15.403Z,0.15
2022-11-21T18:33:43.402Z,0.15
2022-11-21T18:36:12.137Z,0.15
2022-11-21T18:38:53.734Z,0.17
2022-11-21T18:41:30.762Z,0.17
2022-11-21T18:44:00.332Z,0.15
2022-11-21T18:46:30.264Z,0.18
2022-11-21T18:49:05.209Z,0.24
2022-11-21T18:51:34.238Z,0.21
2022-11-21T18:54:05.914Z,0.19
2022-11-21T18:56:33.791Z,0.19
2022-11-21T18:59:02.003Z,0.16
2022-11-21T19:01:30.360Z,0.10
2022-11-21T19:03:57.972Z,0.11
2022-11-21T19:06:26.959Z,0.08
2022-11-21T19:08:55.797Z,0.08
2022-11-21T19:11:26.012Z,0.14
2022-11-21T19:13:55.453Z,0.12
2022-11-21T19:16:25.711Z,0.10
2022-11-21T19:19:33.771Z,0.12
2022-11-21T19:21:45.703Z,0.11
2022-11-21T19:24:14.878Z,0.15
2022-11-21T19:26:42.596Z,0.21
2022-11-21T19:29:10.601Z,0.24
2022-11-21T19:31:44.553Z,0.23
2022-11-21T19:34:14.599Z,0.20
2022-11-21T19:41:07.628Z,0.13
2022-11-21T19:43:35.048Z,0.13
2022-11-21T19:46:06.198Z,0.11
2022-11-21T19:48:34.117Z,0.04
2022-11-21T19:51:02.974Z,0.05
2022-11-21T19:53:35.393Z,0.04
2022-11-21T19:56:20.390Z,-0.01
2022-11-21T19:58:48.903Z,-0.01
2022-11-21T20:01:21.603Z,0.03
2022-11-21T20:03:53.400Z,-0.03
2022-11-21T20:06:23.601Z,-0.03
2022-11-21T20:08:56.428Z,-0.04
2022-11-21T20:11:25.319Z,-0.05
2022-11-21T20:13:53.118Z,-0.07
2022-11-21T20:16:26.047Z,-0.11
2022-11-21T20:18:57.754Z,-0.11
2022-11-21T20:21:26.064Z,-0.11
2022-11-21T20:23:54.018Z,-0.11
2022-11-21T20:26:23.188Z,-0.09
2022-11-21T20:28:51.136Z,-0.03
2022-11-21T20:31:21.879Z,-0.02
2022-11-21T20:33:51.593Z,-0.03
2022-11-21T20:36:22.207Z,-0.03
2022-11-21T20:39:01.298Z,-0.04
2022-11-21T20:41:31.543Z,-0.05
2022-11-21T20:46:49.981Z,-0.03
2022-11-21T20:49:17.679Z,-0.03
2022-11-21T20:54:32.921Z,0.11
2022-11-21T20:57:00.478Z,0.11
2022-11-21T20:59:28.388Z,0.11
2022-11-21T21:01:56.152Z,0.17
2022-11-21T21:04:23.627Z,0.17
2022-11-21T21:06:51.109Z,0.17
2022-11-21T21:09:18.504Z,0.24
2022-11-21T21:11:53.645Z,0.29
2022-11-21T21:14:22.567Z,0.29
2022-11-21T21:16:50.606Z,0.33
2022-11-21T21:19:18.772Z,0.38
2022-11-21T21:21:46.367Z,0.41
2022-11-21T21:24:14.848Z,0.47
2022-11-21T21:26:44.841Z,0.48
2022-11-21T21:29:18.229Z,0.50
2022-11-21T21:31:50.997Z,0.49
2022-11-21T21:34:21.088Z,0.42
2022-11-21T21:36:49.636Z,0.45
2022-11-21T21:39:17.119Z,0.48
2022-11-21T21:41:46.751Z,0.51
2022-11-21T21:44:15.489Z,0.53
2022-11-21T21:46:43.164Z,0.60
2022-11-21T21:49:10.997Z,0.58
2022-11-21T21:51:38.750Z,0.58
2022-11-21T21:54:06.718Z,0.58
2022-11-21T21:56:35.407Z,0.59
2022-11-21T21:59:02.818Z,0.60
2022-11-21T22:01:32.551Z,0.61
2022-11-21T22:04:04.882Z,0.63
2022-11-21T22:06:35.807Z,0.72
2022-11-21T22:09:03.504Z,0.77
2022-11-21T22:11:33.141Z,0.82
2022-11-21T22:14:06.387Z,0.75
2022-11-21T22:16:34.178Z,0.87
2022-11-21T22:19:01.642Z,0.87
2022-11-21T22:21:34.704Z,0.83
2022-11-21T22:26:52.690Z,0.85
2022-11-21T22:29:20.110Z,0.91
2022-11-21T22:31:47.593Z,0.87
2022-11-21T22:34:15.084Z,0.83
2022-11-21T22:36:43.086Z,0.86
2022-11-21T22:39:10.686Z,0.86
2022-11-21T22:41:38.298Z,0.79
2022-11-21T22:44:05.698Z,0.80
2022-11-21T22:46:33.248Z,0.85
2022-11-21T22:49:00.675Z,0.85
2022-11-21T22:51:29.786Z,0.84
2022-11-21T22:53:57.861Z,0.88
2022-11-21T22:56:26.117Z,0.81
2022-11-21T22:58:53.785Z,0.87
2022-11-21T23:01:24.252Z,0.86
2022-11-21T23:03:52.760Z,0.91
2022-11-21T23:06:24.004Z,0.96
2022-11-21T23:08:53.666Z,0.94
2022-11-21T23:11:24.674Z,1.00
2022-11-21T23:13:52.638Z,1.11
2022-11-21T23:16:21.309Z,1.20
2022-11-21T23:18:51.479Z,1.25
2022-11-21T23:21:19.058Z,1.29
2022-11-21T23:23:46.539Z,1.17
2022-11-21T23:26:14.217Z,1.10
2022-11-21T23:28:41.838Z,1.13
2022-11-21T23:31:10.871Z,1.13
2022-11-21T23:33:38.566Z,1.00
2022-11-21T23:36:06.319Z,0.93
2022-11-21T23:38:33.828Z,0.85
2022-11-21T23:41:01.308Z,0.86
2022-11-21T23:43:29.084Z,0.78
2022-11-21T23:45:56.608Z,0.82
2022-11-21T23:48:27.449Z,0.86
2022-11-21T23:50:55.028Z,0.87
2022-11-21T23:53:23.103Z,0.91
2022-11-21T23:55:50.764Z,0.85
2022-11-21T23:58:18.277Z,0.92
