createdAt,value
2017-08-28T00:01:07.485Z,13.10
2017-08-28T00:03:33.717Z,13.10
2017-08-28T00:05:59.949Z,13.10
2017-08-28T00:08:26.378Z,13.20
2017-08-28T00:10:52.600Z,13.20
2017-08-28T00:13:18.834Z,13.30
2017-08-28T00:15:45.087Z,13.20
2017-08-28T00:18:11.317Z,13.20
2017-08-28T00:20:37.543Z,13.00
2017-08-28T00:23:03.802Z,13.00
2017-08-28T00:25:30.042Z,13.00
2017-08-28T00:27:56.281Z,13.20
2017-08-28T00:30:22.546Z,13.10
2017-08-28T00:32:48.778Z,13.00
2017-08-28T00:35:15.041Z,13.00
2017-08-28T00:37:41.331Z,13.00
2017-08-28T00:40:07.587Z,13.00
2017-08-28T00:42:33.870Z,13.00
2017-08-28T00:45:07.377Z,13.00
2017-08-28T00:47:33.773Z,13.10
2017-08-28T00:50:00.017Z,13.00
2017-08-28T00:52:26.283Z,12.90
2017-08-28T00:54:52.518Z,12.70
2017-08-28T00:57:18.758Z,12.70
2017-08-28T00:59:45.121Z,12.70
2017-08-28T01:02:11.361Z,12.70
2017-08-28T01:04:37.613Z,12.80
2017-08-28T01:07:03.994Z,12.80
2017-08-28T01:09:30.234Z,12.80
2017-08-28T01:11:56.483Z,12.80
2017-08-28T01:14:22.745Z,12.70
2017-08-28T01:16:48.986Z,12.60
2017-08-28T01:19:15.216Z,12.60
2017-08-28T01:21:41.446Z,12.60
2017-08-28T01:24:07.681Z,12.60
2017-08-28T01:26:33.945Z,12.60
2017-08-28T01:29:00.174Z,12.60
2017-08-28T01:31:26.410Z,12.60
2017-08-28T01:33:52.961Z,12.50
2017-08-28T01:36:19.199Z,12.50
2017-08-28T01:38:45.421Z,12.60
2017-08-28T01:41:11.673Z,12.60
2017-08-28T01:43:37.901Z,12.60
2017-08-28T01:46:04.133Z,12.60
2017-08-28T01:48:30.365Z,12.60
2017-08-28T01:50:56.672Z,12.50
2017-08-28T01:53:22.938Z,12.40
2017-08-28T01:55:49.176Z,12.30
2017-08-28T01:58:15.409Z,12.20
2017-08-28T02:00:41.650Z,12.20
2017-08-28T02:03:07.865Z,12.20
2017-08-28T02:05:34.133Z,12.10
2017-08-28T02:08:00.354Z,12.10
2017-08-28T02:10:26.598Z,12.20
2017-08-28T02:12:52.842Z,12.30
2017-08-28T02:15:19.094Z,12.30
2017-08-28T02:17:45.318Z,12.30
2017-08-28T02:20:11.566Z,12.20
2017-08-28T02:22:37.791Z,12.30
2017-08-28T02:25:04.010Z,12.20
2017-08-28T02:27:30.529Z,12.20
2017-08-28T02:29:56.746Z,12.10
2017-08-28T02:32:22.986Z,12.10
2017-08-28T02:34:49.232Z,12.10
2017-08-28T02:37:15.456Z,12.10
2017-08-28T02:39:41.685Z,12.00
2017-08-28T02:42:07.968Z,12.00
2017-08-28T02:44:34.199Z,12.00
2017-08-28T02:47:00.434Z,11.90
2017-08-28T02:49:27.041Z,12.00
2017-08-28T02:51:53.283Z,12.10
2017-08-28T02:54:19.526Z,12.00
2017-08-28T02:56:45.788Z,11.90
2017-08-28T02:59:12.017Z,11.80
2017-08-28T03:01:38.239Z,11.80
2017-08-28T03:04:04.493Z,11.80
2017-08-28T03:06:30.840Z,11.90
2017-08-28T03:08:57.050Z,11.90
2017-08-28T03:11:23.510Z,11.90
2017-08-28T03:13:49.732Z,11.90
2017-08-28T03:18:48.946Z,11.70
2017-08-28T03:21:15.178Z,11.70
2017-08-28T03:23:41.412Z,11.70
2017-08-28T03:26:07.672Z,11.70
2017-08-28T03:28:33.905Z,11.70
2017-08-28T03:31:00.147Z,11.60
2017-08-28T03:33:26.416Z,11.50
2017-08-28T03:35:52.656Z,11.50
2017-08-28T03:38:18.900Z,11.40
2017-08-28T03:40:45.337Z,11.50
2017-08-28T03:43:11.591Z,11.50
2017-08-28T03:45:37.849Z,11.60
2017-08-28T03:48:04.274Z,11.70
2017-08-28T03:50:30.532Z,11.80
2017-08-28T03:52:56.773Z,11.90
2017-08-28T03:55:23.397Z,11.90
2017-08-28T03:57:49.641Z,11.90
2017-08-28T04:00:15.891Z,11.90
2017-08-28T04:02:43.156Z,11.90
2017-08-28T04:05:10.239Z,11.90
2017-08-28T04:07:36.481Z,11.90
2017-08-28T04:10:03.770Z,11.80
2017-08-28T04:12:30.795Z,11.70
2017-08-28T04:14:57.818Z,11.50
2017-08-28T04:17:24.103Z,11.40
2017-08-28T04:19:51.237Z,11.50
2017-08-28T04:22:18.482Z,11.50
2017-08-28T04:24:44.765Z,11.60
2017-08-28T04:27:11.125Z,11.50
2017-08-28T04:29:37.745Z,11.50
2017-08-28T04:32:04.001Z,11.50
2017-08-28T04:34:30.229Z,11.60
2017-08-28T04:36:56.474Z,11.60
2017-08-28T04:39:22.711Z,11.50
2017-08-28T04:41:48.942Z,11.50
2017-08-28T04:44:15.309Z,11.60
2017-08-28T04:46:41.541Z,11.70
2017-08-28T04:49:07.748Z,11.70
2017-08-28T04:51:34.210Z,11.80
2017-08-28T04:54:00.437Z,11.70
2017-08-28T04:56:26.653Z,11.70
2017-08-28T04:58:53.302Z,11.80
2017-08-28T05:01:19.527Z,11.70
2017-08-28T05:03:45.781Z,11.70
2017-08-28T05:06:12.051Z,11.80
2017-08-28T05:08:39.485Z,11.90
2017-08-28T05:11:05.814Z,12.00
2017-08-28T05:13:32.415Z,12.00
2017-08-28T05:15:58.694Z,12.10
2017-08-28T05:18:24.923Z,12.20
2017-08-28T05:20:51.172Z,12.40
2017-08-28T05:23:17.413Z,12.40
2017-08-28T05:25:43.671Z,12.40
2017-08-28T05:28:09.919Z,12.40
2017-08-28T05:30:36.179Z,12.50
2017-08-28T05:33:02.649Z,12.70
2017-08-28T05:35:28.952Z,12.80
2017-08-28T05:37:55.184Z,12.90
2017-08-28T05:40:21.423Z,12.90
2017-08-28T05:42:47.710Z,12.90
2017-08-28T05:45:13.965Z,13.00
2017-08-28T05:47:40.879Z,13.00
2017-08-28T05:50:07.713Z,13.00
2017-08-28T05:52:33.953Z,13.10
2017-08-28T05:55:00.677Z,13.30
2017-08-28T05:57:27.743Z,13.30
2017-08-28T05:59:53.990Z,13.40
2017-08-28T06:02:20.288Z,13.50
2017-08-28T06:04:47.861Z,13.60
2017-08-28T06:07:14.837Z,13.70
2017-08-28T06:09:41.250Z,13.70
2017-08-28T06:12:08.672Z,13.80
2017-08-28T06:14:35.768Z,13.80
2017-08-28T06:17:02.113Z,13.80
2017-08-28T06:19:29.327Z,13.90
2017-08-28T06:21:56.721Z,14.00
2017-08-28T06:24:24.155Z,14.10
2017-08-28T06:26:50.432Z,14.20
2017-08-28T06:29:16.678Z,14.30
2017-08-28T06:31:43.010Z,14.40
2017-08-28T06:34:09.238Z,14.40
2017-08-28T06:36:35.457Z,14.60
2017-08-28T06:39:01.758Z,14.70
2017-08-28T06:41:28.028Z,14.70
2017-08-28T06:43:54.278Z,14.80
2017-08-28T06:46:20.534Z,14.90
2017-08-28T06:48:46.757Z,15.00
2017-08-28T06:51:12.990Z,15.00
2017-08-28T06:53:39.260Z,15.10
2017-08-28T06:56:05.491Z,15.20
2017-08-28T06:58:31.731Z,15.20
2017-08-28T07:00:58.922Z,15.30
2017-08-28T07:03:25.180Z,15.40
2017-08-28T07:05:51.594Z,15.50
2017-08-28T07:08:17.825Z,15.50
2017-08-28T07:10:44.138Z,15.70
2017-08-28T07:13:10.844Z,15.80
2017-08-28T07:15:37.069Z,15.90
2017-08-28T07:18:03.293Z,15.90
2017-08-28T07:20:29.602Z,15.90
2017-08-28T07:22:55.832Z,16.00
2017-08-28T07:25:22.339Z,16.10
2017-08-28T07:27:48.559Z,16.10
2017-08-28T07:30:14.807Z,16.20
2017-08-28T07:32:41.061Z,16.20
2017-08-28T07:35:07.460Z,16.40
2017-08-28T07:37:33.690Z,16.40
2017-08-28T07:40:01.447Z,16.50
2017-08-28T07:42:27.750Z,16.60
2017-08-28T07:44:54.518Z,16.60
2017-08-28T07:47:20.748Z,16.70
2017-08-28T07:49:47.381Z,16.70
2017-08-28T07:52:13.618Z,16.70
2017-08-28T07:54:39.858Z,16.80
2017-08-28T07:57:06.210Z,16.90
2017-08-28T07:59:32.449Z,17.00
2017-08-28T08:01:58.805Z,17.10
2017-08-28T08:04:25.084Z,17.30
2017-08-28T08:06:51.334Z,17.40
2017-08-28T08:09:18.435Z,17.50
2017-08-28T08:11:44.656Z,17.60
2017-08-28T08:14:10.906Z,17.50
2017-08-28T08:16:37.207Z,17.60
2017-08-28T08:19:03.473Z,17.60
2017-08-28T08:21:29.713Z,17.70
2017-08-28T08:23:55.965Z,17.80
2017-08-28T08:26:22.237Z,17.90
2017-08-28T08:28:48.465Z,17.90
2017-08-28T08:31:14.721Z,18.00
2017-08-28T08:33:47.098Z,18.10
2017-08-28T08:36:13.353Z,18.20
2017-08-28T08:38:39.573Z,18.30
2017-08-28T08:41:05.877Z,18.40
2017-08-28T08:43:32.856Z,18.40
2017-08-28T08:45:59.107Z,18.50
2017-08-28T08:48:25.338Z,18.30
2017-08-28T08:50:51.689Z,18.30
2017-08-28T08:53:17.934Z,18.30
2017-08-28T08:55:44.170Z,18.50
2017-08-28T08:58:10.549Z,18.50
2017-08-28T09:00:36.789Z,18.70
2017-08-28T09:03:03.067Z,18.80
2017-08-28T09:05:29.315Z,18.80
2017-08-28T09:07:55.549Z,18.90
2017-08-28T09:10:21.823Z,18.90
2017-08-28T09:12:48.068Z,19.00
2017-08-28T09:15:14.292Z,19.10
2017-08-28T09:17:40.549Z,19.20
2017-08-28T09:20:06.808Z,19.30
2017-08-28T09:22:33.045Z,19.50
2017-08-28T09:24:59.460Z,19.80
2017-08-28T09:27:25.688Z,19.70
2017-08-28T09:29:51.928Z,19.90
2017-08-28T09:32:18.177Z,20.00
2017-08-28T09:34:44.399Z,20.00
2017-08-28T09:37:10.670Z,20.40
2017-08-28T09:39:36.902Z,20.40
2017-08-28T09:42:03.132Z,20.60
2017-08-28T09:44:29.492Z,20.70
2017-08-28T09:46:56.026Z,20.70
2017-08-28T09:49:22.289Z,20.60
2017-08-28T09:51:48.803Z,20.50
2017-08-28T09:54:15.385Z,20.30
2017-08-28T09:56:41.629Z,20.30
2017-08-28T09:59:07.863Z,20.50
2017-08-28T10:01:35.473Z,20.60
2017-08-28T10:04:02.011Z,20.60
2017-08-28T10:06:28.356Z,20.70
2017-08-28T10:08:55.172Z,21.00
2017-08-28T10:11:21.382Z,21.10
2017-08-28T10:13:47.613Z,21.20
2017-08-28T10:16:14.184Z,21.20
2017-08-28T10:18:40.414Z,21.10
2017-08-28T10:21:06.717Z,21.10
2017-08-28T10:23:33.180Z,21.20
2017-08-28T10:25:59.418Z,21.30
2017-08-28T10:28:25.674Z,21.70
2017-08-28T10:30:51.940Z,22.00
2017-08-28T10:33:19.097Z,22.30
2017-08-28T10:35:45.359Z,22.40
2017-08-28T10:38:11.588Z,22.70
2017-08-28T10:40:37.967Z,23.00
2017-08-28T10:43:04.313Z,23.30
2017-08-28T10:45:31.109Z,23.40
2017-08-28T10:47:57.389Z,23.60
2017-08-28T10:50:23.618Z,23.00
2017-08-28T10:52:50.068Z,22.60
2017-08-28T10:55:16.298Z,22.50
2017-08-28T10:57:42.528Z,22.40
2017-08-28T11:00:08.978Z,22.50
2017-08-28T11:02:35.200Z,22.40
2017-08-28T11:05:01.425Z,22.30
2017-08-28T11:07:27.682Z,22.20
2017-08-28T11:09:53.934Z,22.30
2017-08-28T11:12:20.143Z,22.20
2017-08-28T11:14:46.642Z,22.30
2017-08-28T11:17:12.863Z,22.30
2017-08-28T11:19:39.095Z,22.50
2017-08-28T11:22:05.610Z,22.70
2017-08-28T11:24:31.839Z,22.80
2017-08-28T11:26:58.365Z,23.00
2017-08-28T11:29:24.590Z,22.90
2017-08-28T11:31:50.821Z,22.60
2017-08-28T11:34:17.087Z,22.70
2017-08-28T11:36:44.110Z,22.70
2017-08-28T11:39:10.347Z,22.70
2017-08-28T11:41:36.880Z,22.70
2017-08-28T11:44:03.111Z,22.70
2017-08-28T11:46:29.337Z,22.80
2017-08-28T11:48:55.597Z,22.90
2017-08-28T11:51:21.841Z,23.30
2017-08-28T11:53:48.070Z,23.60
2017-08-28T11:56:14.330Z,23.40
2017-08-28T11:58:40.558Z,23.30
2017-08-28T12:01:06.775Z,23.70
2017-08-28T12:03:33.044Z,24.00
2017-08-28T12:06:00.005Z,23.50
2017-08-28T12:08:26.221Z,23.50
2017-08-28T12:10:52.454Z,24.00
2017-08-28T12:13:18.666Z,24.10
2017-08-28T12:15:44.889Z,24.80
2017-08-28T12:18:11.437Z,24.60
2017-08-28T12:20:37.654Z,23.80
2017-08-28T12:23:03.886Z,23.20
2017-08-28T12:25:30.180Z,23.00
2017-08-28T12:27:56.389Z,22.50
2017-08-28T12:30:22.633Z,22.40
2017-08-28T12:32:48.979Z,22.20
2017-08-28T12:35:15.195Z,22.20
2017-08-28T12:37:41.415Z,22.10
2017-08-28T12:40:07.645Z,22.30
2017-08-28T12:42:33.858Z,22.40
2017-08-28T12:45:00.102Z,22.50
2017-08-28T12:47:26.653Z,22.40
2017-08-28T12:49:52.874Z,22.40
2017-08-28T12:52:19.110Z,23.80
2017-08-28T12:54:45.366Z,27.50
2017-08-28T12:57:11.587Z,29.60
2017-08-28T12:59:37.812Z,31.70
2017-08-28T13:02:04.429Z,32.70
2017-08-28T13:04:30.652Z,32.30
2017-08-28T13:06:56.890Z,32.90
2017-08-28T13:09:23.427Z,32.40
2017-08-28T13:11:49.647Z,32.10
2017-08-28T13:14:15.862Z,29.60
2017-08-28T13:16:42.120Z,27.60
2017-08-28T13:19:08.370Z,26.50
2017-08-28T13:21:34.593Z,25.60
2017-08-28T13:24:00.830Z,25.00
2017-08-28T13:26:27.070Z,24.50
2017-08-28T13:28:53.294Z,24.20
2017-08-28T13:31:19.526Z,24.10
2017-08-28T13:33:46.113Z,24.10
2017-08-28T13:36:12.367Z,24.10
2017-08-28T13:38:38.606Z,24.00
2017-08-28T13:41:05.032Z,25.20
2017-08-28T13:43:31.262Z,29.00
2017-08-28T13:45:57.481Z,31.80
2017-08-28T13:48:23.741Z,31.30
2017-08-28T13:50:49.963Z,28.70
2017-08-28T13:53:16.181Z,29.10
2017-08-28T13:55:42.426Z,31.40
2017-08-28T13:58:08.646Z,32.00
2017-08-28T14:00:34.894Z,30.10
2017-08-28T14:03:01.122Z,27.50
2017-08-28T14:05:27.350Z,26.00
2017-08-28T14:08:02.811Z,24.90
2017-08-28T14:10:29.046Z,24.20
2017-08-28T14:12:55.262Z,23.70
2017-08-28T14:15:21.832Z,23.50
2017-08-28T14:17:48.052Z,23.40
2017-08-28T14:20:14.604Z,23.20
2017-08-28T14:22:40.833Z,23.10
2017-08-28T14:25:07.099Z,23.00
2017-08-28T14:27:33.352Z,22.90
2017-08-28T14:29:59.569Z,23.00
2017-08-28T14:32:25.790Z,23.00
2017-08-28T14:34:52.047Z,23.10
2017-08-28T14:37:18.326Z,23.20
2017-08-28T14:39:44.563Z,23.30
2017-08-28T14:42:11.038Z,23.50
2017-08-28T14:44:37.256Z,23.50
2017-08-28T14:47:03.469Z,23.50
2017-08-28T14:49:29.970Z,23.60
2017-08-28T14:51:56.201Z,23.90
2017-08-28T14:54:22.418Z,24.20
2017-08-28T14:56:48.926Z,24.50
2017-08-28T14:59:15.163Z,24.70
2017-08-28T15:01:41.378Z,24.70
2017-08-28T15:04:07.609Z,24.50
2017-08-28T15:06:33.830Z,24.60
2017-08-28T15:09:00.087Z,24.50
2017-08-28T15:11:26.317Z,24.40
2017-08-28T15:13:52.543Z,24.50
2017-08-28T15:16:18.803Z,24.90
2017-08-28T15:18:45.022Z,26.20
2017-08-28T15:21:12.052Z,27.40
2017-08-28T15:23:38.278Z,26.90
2017-08-28T15:26:04.546Z,26.10
2017-08-28T15:28:30.801Z,25.10
2017-08-28T15:30:57.057Z,24.30
2017-08-28T15:33:23.281Z,24.00
2017-08-28T15:35:49.903Z,23.90
2017-08-28T15:38:16.121Z,23.90
2017-08-28T15:40:42.344Z,23.70
2017-08-28T15:43:08.789Z,23.60
2017-08-28T15:45:35.018Z,23.60
2017-08-28T15:48:01.246Z,23.60
2017-08-28T15:50:27.477Z,23.60
2017-08-28T15:52:53.734Z,23.50
2017-08-28T15:55:19.947Z,23.30
2017-08-28T15:57:46.384Z,23.10
2017-08-28T16:00:12.609Z,23.00
2017-08-28T16:02:38.828Z,22.90
2017-08-28T16:05:05.242Z,22.80
2017-08-28T16:07:31.453Z,22.90
2017-08-28T16:09:57.674Z,22.90
2017-08-28T16:12:24.111Z,22.90
2017-08-28T16:14:50.352Z,22.90
2017-08-28T16:17:17.395Z,22.80
2017-08-28T16:19:43.695Z,22.80
2017-08-28T16:22:10.510Z,22.80
2017-08-28T16:24:36.745Z,22.70
2017-08-28T16:27:04.208Z,22.70
2017-08-28T16:29:31.223Z,22.60
2017-08-28T16:31:59.357Z,22.60
2017-08-28T16:34:28.068Z,22.60
2017-08-28T16:36:54.882Z,22.50
2017-08-28T16:39:21.810Z,22.50
2017-08-28T16:41:48.297Z,22.40
2017-08-28T16:44:18.933Z,22.40
2017-08-28T16:46:46.404Z,22.40
2017-08-28T16:49:13.794Z,22.40
2017-08-28T16:51:43.158Z,22.30
2017-08-28T16:54:10.773Z,22.30
2017-08-28T16:56:38.151Z,22.20
2017-08-28T16:59:07.210Z,22.20
2017-08-28T17:01:33.853Z,22.20
2017-08-28T17:04:02.541Z,22.10
2017-08-28T17:06:29.660Z,22.10
2017-08-28T17:08:57.354Z,22.10
2017-08-28T17:11:24.810Z,22.00
2017-08-28T17:13:52.288Z,22.00
2017-08-28T17:16:19.758Z,21.90
2017-08-28T17:18:48.188Z,21.80
2017-08-28T17:21:15.691Z,21.70
2017-08-28T17:23:59.027Z,21.60
2017-08-28T17:26:26.267Z,21.50
2017-08-28T17:28:53.456Z,21.30
2017-08-28T17:31:20.684Z,21.20
2017-08-28T17:33:47.853Z,21.10
2017-08-28T17:36:15.888Z,21.00
2017-08-28T17:38:44.054Z,20.90
2017-08-28T17:41:11.263Z,20.90
2017-08-28T17:43:39.576Z,20.80
2017-08-28T17:46:07.383Z,20.80
2017-08-28T17:48:34.621Z,20.70
2017-08-28T17:51:01.972Z,20.70
2017-08-28T17:53:29.535Z,20.60
2017-08-28T17:55:56.975Z,20.50
2017-08-28T17:58:24.717Z,20.50
2017-08-28T18:00:52.313Z,20.50
2017-08-28T18:03:19.732Z,20.50
2017-08-28T18:05:48.882Z,20.50
2017-08-28T18:08:16.558Z,20.30
2017-08-28T18:10:42.839Z,20.30
2017-08-28T18:13:10.012Z,20.20
2017-08-28T18:15:37.245Z,20.20
2017-08-28T18:18:03.494Z,20.10
2017-08-28T18:20:29.749Z,20.00
2017-08-28T18:22:58.706Z,20.10
2017-08-28T18:25:25.957Z,19.90
2017-08-28T18:27:53.896Z,19.80
2017-08-28T18:30:22.815Z,19.80
2017-08-28T18:32:49.070Z,19.70
2017-08-28T18:35:18.257Z,19.70
2017-08-28T18:37:44.860Z,19.70
2017-08-28T18:40:11.206Z,19.60
2017-08-28T18:42:37.465Z,19.50
2017-08-28T18:45:03.783Z,19.40
2017-08-28T18:47:30.014Z,19.30
2017-08-28T18:49:57.097Z,19.30
2017-08-28T18:52:23.354Z,19.10
2017-08-28T18:54:49.620Z,19.10
2017-08-28T18:57:17.364Z,19.00
2017-08-28T18:59:43.621Z,19.00
2017-08-28T19:02:09.913Z,19.00
2017-08-28T19:04:38.444Z,18.90
2017-08-28T19:07:04.721Z,18.90
2017-08-28T19:09:30.963Z,18.80
2017-08-28T19:11:58.525Z,18.70
2017-08-28T19:14:25.461Z,18.70
2017-08-28T19:16:52.302Z,18.70
2017-08-28T19:19:21.050Z,18.70
2017-08-28T19:21:47.620Z,18.70
2017-08-28T19:24:13.937Z,18.60
2017-08-28T19:26:41.037Z,18.60
2017-08-28T19:29:08.397Z,18.50
2017-08-28T19:31:35.504Z,18.40
2017-08-28T19:34:06.429Z,18.40
2017-08-28T19:36:34.357Z,18.40
2017-08-28T19:39:01.722Z,18.30
2017-08-28T19:41:30.475Z,18.10
2017-08-28T19:43:57.639Z,18.10
2017-08-28T19:46:26.251Z,17.90
2017-08-28T19:48:53.391Z,17.90
2017-08-28T19:51:20.865Z,17.80
2017-08-28T19:53:47.127Z,17.80
2017-08-28T19:56:15.477Z,17.70
2017-08-28T19:58:47.017Z,17.70
2017-08-28T20:01:14.946Z,17.60
2017-08-28T20:03:42.807Z,17.70
2017-08-28T20:06:09.879Z,17.60
2017-08-28T20:08:36.860Z,17.60
2017-08-28T20:11:04.906Z,17.60
2017-08-28T20:13:32.568Z,17.60
2017-08-28T20:16:01.383Z,17.60
2017-08-28T20:18:30.620Z,17.50
2017-08-28T20:20:58.137Z,17.50
2017-08-28T20:23:25.510Z,17.50
2017-08-28T20:25:52.712Z,17.40
2017-08-28T20:28:19.873Z,17.40
2017-08-28T20:30:48.657Z,17.30
2017-08-28T20:33:16.067Z,17.30
2017-08-28T20:35:44.138Z,17.20
2017-08-28T20:38:11.694Z,17.20
2017-08-28T20:40:40.554Z,17.20
2017-08-28T20:43:08.281Z,17.10
2017-08-28T20:45:41.060Z,17.10
2017-08-28T20:48:08.517Z,17.00
2017-08-28T20:50:35.874Z,17.00
2017-08-28T20:53:03.640Z,16.90
2017-08-28T20:55:31.006Z,16.90
2017-08-28T20:57:58.816Z,16.90
2017-08-28T21:00:27.045Z,16.80
2017-08-28T21:02:54.900Z,16.70
2017-08-28T21:05:22.459Z,16.70
2017-08-28T21:07:50.251Z,16.70
2017-08-28T21:10:18.830Z,16.70
2017-08-28T21:12:45.286Z,16.70
2017-08-28T21:15:13.944Z,16.60
2017-08-28T21:17:41.776Z,16.60
2017-08-28T21:20:09.039Z,16.60
2017-08-28T21:22:43.273Z,16.60
2017-08-28T21:25:11.528Z,16.60
2017-08-28T21:27:38.897Z,16.70
2017-08-28T21:30:05.195Z,16.60
2017-08-28T21:32:31.415Z,16.50
2017-08-28T21:34:57.647Z,16.30
2017-08-28T21:37:23.887Z,16.30
2017-08-28T21:39:50.125Z,16.20
2017-08-28T21:42:16.378Z,16.20
2017-08-28T21:44:42.643Z,16.10
2017-08-28T21:47:08.857Z,16.10
2017-08-28T21:49:35.097Z,16.10
2017-08-28T21:52:01.345Z,16.10
2017-08-28T21:54:27.565Z,16.00
2017-08-28T21:56:53.826Z,16.00
2017-08-28T21:59:20.817Z,16.10
2017-08-28T22:01:47.058Z,16.00
2017-08-28T22:04:13.278Z,16.00
2017-08-28T22:06:39.536Z,16.00
2017-08-28T22:09:05.755Z,16.00
2017-08-28T22:11:31.987Z,15.90
2017-08-28T22:13:58.512Z,15.90
2017-08-28T22:16:24.734Z,15.90
2017-08-28T22:18:50.957Z,15.90
2017-08-28T22:21:17.219Z,15.80
2017-08-28T22:23:43.460Z,15.80
2017-08-28T22:26:09.677Z,15.80
2017-08-28T22:28:35.923Z,15.70
2017-08-28T22:31:02.158Z,15.70
2017-08-28T22:33:28.380Z,15.60
2017-08-28T22:35:54.616Z,15.60
2017-08-28T22:38:20.837Z,15.60
2017-08-28T22:40:47.052Z,15.60
2017-08-28T22:43:13.303Z,15.50
2017-08-28T22:45:39.530Z,15.50
2017-08-28T22:48:05.750Z,15.50
2017-08-28T22:50:32.005Z,15.40
2017-08-28T22:52:58.223Z,15.40
2017-08-28T22:55:24.527Z,15.40
2017-08-28T22:57:50.775Z,15.30
2017-08-28T23:00:17.014Z,15.30
2017-08-28T23:02:43.238Z,15.20
2017-08-28T23:05:09.497Z,15.30
2017-08-28T23:07:35.722Z,15.20
2017-08-28T23:10:01.959Z,15.20
2017-08-28T23:12:28.211Z,15.20
2017-08-28T23:14:54.438Z,15.20
2017-08-28T23:17:20.677Z,15.10
2017-08-28T23:19:47.078Z,15.10
2017-08-28T23:22:13.298Z,15.00
2017-08-28T23:24:39.501Z,15.00
2017-08-28T23:27:05.738Z,15.00
2017-08-28T23:29:31.953Z,15.00
2017-08-28T23:31:58.175Z,15.00
2017-08-28T23:34:24.440Z,14.90
2017-08-28T23:36:50.690Z,14.90
2017-08-28T23:39:16.933Z,14.90
2017-08-28T23:41:43.178Z,15.00
2017-08-28T23:44:09.409Z,14.90
2017-08-28T23:46:35.629Z,14.80
2017-08-28T23:49:02.213Z,14.70
2017-08-28T23:51:28.451Z,14.80
2017-08-28T23:53:54.676Z,14.70
2017-08-28T23:56:20.919Z,14.70
2017-08-28T23:58:47.149Z,14.80
