createdAt,value
2023-07-18T00:01:51.502Z,100.00
2023-07-18T00:04:19.706Z,100.00
2023-07-18T00:06:47.654Z,100.00
2023-07-18T00:09:16.415Z,100.00
2023-07-18T00:11:44.997Z,100.00
2023-07-18T00:14:12.972Z,100.00
2023-07-18T00:16:41.200Z,100.00
2023-07-18T00:19:13.529Z,100.00
2023-07-18T00:21:42.133Z,100.00
2023-07-18T00:24:10.678Z,100.00
2023-07-18T00:26:38.563Z,100.00
2023-07-18T00:29:07.437Z,100.00
2023-07-18T00:31:35.476Z,100.00
2023-07-18T00:34:04.414Z,100.00
2023-07-18T00:36:32.769Z,100.00
2023-07-18T00:39:00.791Z,100.00
2023-07-18T00:41:28.697Z,100.00
2023-07-18T00:43:57.080Z,100.00
2023-07-18T00:46:25.623Z,100.00
2023-07-18T00:48:55.655Z,100.00
2023-07-18T00:51:26.431Z,100.00
2023-07-18T00:53:54.672Z,100.00
2023-07-18T00:56:23.086Z,100.00
2023-07-18T00:58:51.039Z,99.95
2023-07-18T01:01:19.275Z,99.53
2023-07-18T01:03:47.433Z,99.80
2023-07-18T01:06:15.862Z,99.68
2023-07-18T01:08:43.815Z,98.88
2023-07-18T01:11:11.930Z,99.70
2023-07-18T01:13:40.350Z,99.26
2023-07-18T01:16:08.946Z,98.68
2023-07-18T01:18:38.373Z,100.00
2023-07-18T01:21:10.800Z,100.00
2023-07-18T01:23:38.739Z,100.00
2023-07-18T01:26:06.749Z,99.77
2023-07-18T01:28:34.691Z,99.43
2023-07-18T01:31:02.601Z,99.86
2023-07-18T01:33:30.820Z,99.45
2023-07-18T01:35:58.756Z,98.71
2023-07-18T01:38:30.736Z,98.27
2023-07-18T01:41:00.430Z,97.54
2023-07-18T01:43:28.447Z,97.81
2023-07-18T01:46:02.846Z,97.99
2023-07-18T01:48:30.917Z,97.16
2023-07-18T01:50:59.788Z,96.54
2023-07-18T01:53:28.765Z,99.59
2023-07-18T01:56:00.348Z,99.68
2023-07-18T01:58:29.283Z,100.00
2023-07-18T02:00:57.245Z,100.00
2023-07-18T02:03:25.336Z,100.00
2023-07-18T02:05:53.545Z,100.00
2023-07-18T02:08:21.623Z,100.00
2023-07-18T02:10:50.092Z,100.00
2023-07-18T02:13:18.344Z,100.00
2023-07-18T02:15:46.380Z,100.00
2023-07-18T02:18:14.297Z,100.00
2023-07-18T02:20:42.192Z,100.00
2023-07-18T02:23:10.257Z,100.00
2023-07-18T02:25:40.362Z,100.00
2023-07-18T02:28:09.011Z,100.00
2023-07-18T02:30:38.035Z,100.00
2023-07-18T02:33:08.509Z,100.00
2023-07-18T02:35:40.383Z,100.00
2023-07-18T02:38:08.379Z,100.00
2023-07-18T02:40:36.324Z,100.00
2023-07-18T02:43:06.017Z,100.00
2023-07-18T02:45:33.986Z,100.00
2023-07-18T02:48:02.057Z,100.00
2023-07-18T02:50:30.019Z,100.00
2023-07-18T02:52:59.863Z,100.00
2023-07-18T02:55:29.068Z,100.00
2023-07-18T02:57:57.177Z,100.00
2023-07-18T03:00:27.390Z,100.00
2023-07-18T03:02:55.904Z,100.00
2023-07-18T03:05:24.235Z,100.00
2023-07-18T03:07:54.171Z,100.00
2023-07-18T03:10:22.910Z,100.00
2023-07-18T03:12:50.995Z,100.00
2023-07-18T03:15:22.663Z,100.00
2023-07-18T03:17:50.660Z,100.00
2023-07-18T03:20:20.612Z,100.00
2023-07-18T03:22:51.541Z,100.00
2023-07-18T03:25:22.258Z,100.00
2023-07-18T03:27:50.880Z,100.00
2023-07-18T03:30:19.608Z,100.00
2023-07-18T03:32:47.634Z,100.00
2023-07-18T03:35:15.767Z,100.00
2023-07-18T03:37:44.261Z,100.00
2023-07-18T03:40:17.669Z,100.00
2023-07-18T03:42:46.435Z,99.86
2023-07-18T03:45:15.776Z,100.00
2023-07-18T03:47:44.863Z,99.99
2023-07-18T03:50:14.582Z,99.84
2023-07-18T03:52:43.210Z,99.91
2023-07-18T03:55:11.308Z,99.67
2023-07-18T03:57:41.095Z,99.31
2023-07-18T04:00:14.678Z,99.56
2023-07-18T04:02:46.470Z,99.43
2023-07-18T04:05:19.449Z,99.48
2023-07-18T04:07:48.724Z,99.56
2023-07-18T04:10:16.946Z,99.86
2023-07-18T04:12:45.331Z,98.54
2023-07-18T04:15:14.064Z,98.49
2023-07-18T04:17:42.570Z,98.60
2023-07-18T04:20:11.764Z,98.76
2023-07-18T04:22:39.803Z,98.55
2023-07-18T04:25:08.122Z,98.29
2023-07-18T04:27:36.031Z,98.31
2023-07-18T04:30:05.103Z,97.56
2023-07-18T04:32:33.066Z,97.02
2023-07-18T04:35:01.057Z,96.82
2023-07-18T04:37:29.482Z,96.33
2023-07-18T04:39:57.456Z,96.70
2023-07-18T04:42:25.413Z,96.52
2023-07-18T04:44:53.397Z,95.63
2023-07-18T04:47:21.597Z,95.78
2023-07-18T04:49:50.300Z,95.49
2023-07-18T04:52:18.884Z,95.04
2023-07-18T04:54:46.805Z,94.27
2023-07-18T04:57:15.335Z,94.57
2023-07-18T04:59:43.929Z,93.83
2023-07-18T05:02:11.903Z,93.55
2023-07-18T05:04:40.470Z,92.99
2023-07-18T05:07:08.519Z,93.40
2023-07-18T05:09:36.811Z,92.84
2023-07-18T05:12:05.320Z,91.99
2023-07-18T05:14:33.694Z,92.20
2023-07-18T05:17:01.612Z,91.90
2023-07-18T05:19:29.797Z,92.33
2023-07-18T05:21:57.722Z,92.98
2023-07-18T05:24:26.047Z,93.03
2023-07-18T05:26:54.143Z,92.87
2023-07-18T05:29:22.093Z,92.83
2023-07-18T05:31:50.043Z,92.58
2023-07-18T05:34:18.034Z,92.16
2023-07-18T05:36:46.037Z,91.66
2023-07-18T05:39:13.998Z,90.92
2023-07-18T05:41:41.963Z,90.04
2023-07-18T05:44:11.503Z,89.52
2023-07-18T05:46:41.265Z,89.76
2023-07-18T05:49:09.634Z,89.52
2023-07-18T05:51:37.619Z,88.52
2023-07-18T05:54:05.773Z,88.34
2023-07-18T05:56:34.250Z,87.40
2023-07-18T05:59:02.196Z,86.88
2023-07-18T06:01:31.183Z,85.94
2023-07-18T06:04:00.249Z,85.78
2023-07-18T06:06:28.278Z,84.01
2023-07-18T06:08:56.237Z,83.00
2023-07-18T06:11:24.819Z,81.49
2023-07-18T06:13:52.793Z,81.17
2023-07-18T06:16:20.879Z,80.96
2023-07-18T06:18:48.934Z,80.32
2023-07-18T06:21:17.720Z,79.75
2023-07-18T06:23:47.760Z,80.85
2023-07-18T06:26:15.808Z,80.53
2023-07-18T06:28:43.746Z,78.92
2023-07-18T06:31:11.990Z,78.39
2023-07-18T06:33:40.201Z,77.75
2023-07-18T06:36:08.232Z,75.99
2023-07-18T06:38:36.133Z,75.01
2023-07-18T06:41:04.052Z,76.01
2023-07-18T06:43:33.842Z,77.25
2023-07-18T06:46:01.929Z,78.13
2023-07-18T06:48:29.839Z,78.32
2023-07-18T06:51:00.319Z,76.99
2023-07-18T06:53:28.321Z,76.27
2023-07-18T06:55:56.410Z,76.41
2023-07-18T06:58:24.351Z,76.78
2023-07-18T07:00:52.624Z,75.44
2023-07-18T07:03:20.793Z,76.15
2023-07-18T07:05:49.006Z,75.47
2023-07-18T07:08:20.354Z,75.02
2023-07-18T07:10:48.368Z,74.79
2023-07-18T07:13:16.404Z,74.62
2023-07-18T07:15:44.434Z,75.40
2023-07-18T07:18:12.396Z,74.67
2023-07-18T07:20:40.462Z,74.10
2023-07-18T07:23:08.507Z,73.86
2023-07-18T07:25:36.676Z,74.47
2023-07-18T07:28:05.476Z,74.12
2023-07-18T07:30:33.489Z,73.86
2023-07-18T07:33:01.488Z,73.28
2023-07-18T07:35:31.236Z,72.71
2023-07-18T07:38:00.296Z,70.78
2023-07-18T07:40:28.237Z,70.65
2023-07-18T07:42:56.510Z,69.27
2023-07-18T07:45:24.707Z,68.80
2023-07-18T07:47:52.766Z,67.63
2023-07-18T07:50:20.823Z,67.28
2023-07-18T07:52:48.946Z,67.20
2023-07-18T07:55:17.339Z,67.42
2023-07-18T07:57:45.417Z,65.11
2023-07-18T08:00:14.202Z,65.43
2023-07-18T08:02:42.344Z,65.83
2023-07-18T08:05:10.406Z,64.58
2023-07-18T08:07:39.303Z,64.22
2023-07-18T08:10:07.601Z,62.78
2023-07-18T08:12:35.570Z,63.52
2023-07-18T08:15:03.845Z,62.20
2023-07-18T08:17:31.854Z,62.48
2023-07-18T08:19:59.937Z,64.37
2023-07-18T08:22:27.956Z,63.64
2023-07-18T08:24:56.089Z,62.74
2023-07-18T08:27:24.054Z,61.60
2023-07-18T08:29:51.953Z,62.22
2023-07-18T08:32:19.874Z,61.34
2023-07-18T08:34:47.807Z,60.95
2023-07-18T08:37:15.783Z,60.44
2023-07-18T08:39:43.761Z,58.81
2023-07-18T08:42:15.126Z,58.31
2023-07-18T08:44:46.092Z,58.84
2023-07-18T08:47:14.552Z,59.64
2023-07-18T08:49:42.712Z,59.24
2023-07-18T08:52:10.811Z,59.58
2023-07-18T08:54:38.784Z,56.43
2023-07-18T08:57:07.468Z,57.37
2023-07-18T08:59:36.571Z,58.93
2023-07-18T09:02:05.232Z,58.16
2023-07-18T09:04:33.423Z,56.89
2023-07-18T09:07:02.549Z,55.35
2023-07-18T09:09:30.554Z,53.90
2023-07-18T09:12:04.341Z,54.10
2023-07-18T09:14:35.264Z,54.64
2023-07-18T09:17:06.158Z,55.08
2023-07-18T09:19:46.852Z,54.86
2023-07-18T09:22:16.874Z,54.89
2023-07-18T09:24:48.334Z,55.06
2023-07-18T09:27:19.171Z,56.11
2023-07-18T09:29:49.161Z,55.72
2023-07-18T09:32:21.730Z,52.73
2023-07-18T09:34:53.963Z,53.00
2023-07-18T09:37:22.205Z,53.11
2023-07-18T09:39:51.077Z,52.09
2023-07-18T09:42:20.984Z,51.69
2023-07-18T09:44:51.977Z,51.57
2023-07-18T09:47:21.412Z,52.02
2023-07-18T09:49:50.697Z,50.51
2023-07-18T09:52:24.596Z,51.05
2023-07-18T09:54:53.806Z,52.46
2023-07-18T09:57:23.171Z,51.55
2023-07-18T09:59:52.138Z,51.16
2023-07-18T10:02:20.144Z,50.47
2023-07-18T10:04:49.671Z,48.58
2023-07-18T10:07:18.744Z,46.38
2023-07-18T10:09:47.904Z,45.38
2023-07-18T10:12:15.883Z,45.18
2023-07-18T10:14:43.923Z,46.35
2023-07-18T10:17:26.529Z,47.24
2023-07-18T10:19:54.720Z,47.07
2023-07-18T10:22:30.466Z,46.63
2023-07-18T10:25:06.451Z,47.39
2023-07-18T10:27:39.734Z,47.09
2023-07-18T10:30:19.151Z,46.92
2023-07-18T10:32:58.870Z,46.35
2023-07-18T10:35:28.452Z,46.26
2023-07-18T10:37:58.481Z,47.03
2023-07-18T10:40:44.804Z,47.35
2023-07-18T10:43:20.237Z,46.81
2023-07-18T10:45:48.398Z,44.93
2023-07-18T10:48:22.291Z,45.68
2023-07-18T10:50:51.144Z,45.85
2023-07-18T10:53:21.351Z,45.46
2023-07-18T10:55:49.999Z,45.59
2023-07-18T10:58:20.933Z,45.46
2023-07-18T11:00:51.598Z,45.65
2023-07-18T11:03:22.523Z,45.36
2023-07-18T11:05:51.353Z,46.08
2023-07-18T11:08:31.599Z,46.97
2023-07-18T11:11:00.529Z,46.60
2023-07-18T11:13:38.693Z,46.65
2023-07-18T11:16:08.020Z,45.24
2023-07-18T11:18:39.827Z,45.28
2023-07-18T11:21:08.421Z,45.84
2023-07-18T11:23:37.028Z,43.84
2023-07-18T11:26:11.434Z,43.06
2023-07-18T11:28:41.045Z,43.60
2023-07-18T11:31:39.503Z,42.34
2023-07-18T11:34:10.457Z,42.95
2023-07-18T11:36:41.150Z,43.55
2023-07-18T11:39:23.482Z,43.58
2023-07-18T11:41:53.658Z,41.76
2023-07-18T11:44:26.037Z,40.69
2023-07-18T11:46:54.168Z,39.35
2023-07-18T11:49:35.695Z,39.62
2023-07-18T11:52:05.302Z,40.41
2023-07-18T11:54:36.923Z,40.52
2023-07-18T11:57:06.422Z,40.20
2023-07-18T11:59:34.425Z,40.72
2023-07-18T12:02:02.881Z,40.23
2023-07-18T12:04:30.910Z,38.90
2023-07-18T12:06:58.976Z,38.97
2023-07-18T12:09:26.964Z,38.42
2023-07-18T12:11:55.669Z,39.51
2023-07-18T12:14:23.639Z,37.82
2023-07-18T12:16:52.008Z,36.77
2023-07-18T12:19:21.854Z,36.19
2023-07-18T12:21:52.738Z,35.89
2023-07-18T12:24:20.630Z,36.18
2023-07-18T12:26:48.528Z,35.47
2023-07-18T12:29:18.291Z,35.44
2023-07-18T12:31:53.065Z,36.10
2023-07-18T12:34:21.470Z,35.47
2023-07-18T12:36:49.663Z,34.32
2023-07-18T12:39:19.049Z,34.13
2023-07-18T12:41:46.901Z,34.18
2023-07-18T12:44:26.864Z,34.37
2023-07-18T12:46:57.117Z,34.23
2023-07-18T12:51:56.157Z,34.11
2023-07-18T12:54:24.272Z,33.45
2023-07-18T12:56:52.152Z,34.17
2023-07-18T12:59:20.177Z,33.81
2023-07-18T13:01:48.129Z,34.84
2023-07-18T13:04:16.018Z,34.11
2023-07-18T13:06:43.937Z,34.57
2023-07-18T13:09:11.804Z,34.56
2023-07-18T13:11:39.777Z,33.08
2023-07-18T13:14:07.646Z,34.36
2023-07-18T13:16:36.294Z,33.31
2023-07-18T13:19:05.405Z,33.16
2023-07-18T13:21:33.260Z,33.34
2023-07-18T13:24:01.162Z,33.83
2023-07-18T13:26:29.108Z,34.26
2023-07-18T13:28:57.591Z,34.44
2023-07-18T13:31:25.672Z,33.84
2023-07-18T13:33:53.585Z,34.67
2023-07-18T13:36:21.670Z,34.69
2023-07-18T13:38:49.670Z,33.99
2023-07-18T13:41:17.829Z,33.85
2023-07-18T13:43:45.679Z,33.70
2023-07-18T13:46:13.929Z,34.18
2023-07-18T13:48:41.998Z,33.65
2023-07-18T13:51:10.221Z,33.04
2023-07-18T13:53:38.928Z,33.59
2023-07-18T13:56:06.788Z,33.62
2023-07-18T13:58:34.648Z,33.39
2023-07-18T14:01:02.475Z,34.04
2023-07-18T14:03:35.807Z,34.39
2023-07-18T14:06:05.154Z,34.32
2023-07-18T14:08:33.414Z,34.56
2023-07-18T14:11:01.389Z,34.04
2023-07-18T14:13:29.331Z,33.82
2023-07-18T14:15:57.175Z,34.28
2023-07-18T14:18:25.060Z,33.81
2023-07-18T14:20:52.966Z,34.18
2023-07-18T14:23:20.843Z,34.26
2023-07-18T14:25:51.713Z,34.36
2023-07-18T14:28:19.574Z,34.38
2023-07-18T14:30:47.329Z,34.49
2023-07-18T14:33:15.472Z,34.64
2023-07-18T14:35:44.249Z,34.30
2023-07-18T14:38:12.135Z,33.65
2023-07-18T14:40:40.156Z,34.25
2023-07-18T14:43:09.898Z,34.49
2023-07-18T14:45:38.797Z,33.94
2023-07-18T14:48:07.371Z,33.52
2023-07-18T14:50:35.558Z,33.91
2023-07-18T14:53:03.459Z,34.44
2023-07-18T14:58:02.438Z,32.98
2023-07-18T15:00:30.430Z,32.13
2023-07-18T15:02:58.699Z,32.47
2023-07-18T15:05:27.183Z,33.65
2023-07-18T15:07:55.086Z,32.83
2023-07-18T15:10:23.048Z,32.10
2023-07-18T15:12:50.958Z,32.66
2023-07-18T15:15:19.497Z,32.71
2023-07-18T15:17:47.854Z,32.92
2023-07-18T15:20:16.337Z,33.01
2023-07-18T15:22:44.742Z,33.26
2023-07-18T15:25:12.695Z,32.63
2023-07-18T15:27:41.584Z,32.84
2023-07-18T15:30:10.300Z,32.71
2023-07-18T15:32:40.249Z,32.37
2023-07-18T15:35:08.369Z,31.72
2023-07-18T15:37:37.355Z,31.05
2023-07-18T15:40:05.576Z,31.09
2023-07-18T15:42:34.579Z,31.29
2023-07-18T15:45:03.068Z,31.37
2023-07-18T15:47:31.020Z,30.99
2023-07-18T15:49:58.880Z,30.56
2023-07-18T15:52:27.681Z,30.97
2023-07-18T15:54:55.496Z,31.02
2023-07-18T15:57:24.286Z,30.55
2023-07-18T15:59:52.156Z,31.29
2023-07-18T16:02:20.106Z,31.03
2023-07-18T16:04:48.443Z,30.99
2023-07-18T16:07:16.391Z,31.35
2023-07-18T16:09:51.785Z,34.21
2023-07-18T16:12:20.184Z,31.43
2023-07-18T16:14:48.218Z,30.74
2023-07-18T16:17:16.367Z,30.36
2023-07-18T16:19:45.732Z,31.27
2023-07-18T16:22:13.818Z,30.71
2023-07-18T16:24:42.778Z,31.37
2023-07-18T16:27:10.667Z,31.75
2023-07-18T16:29:39.211Z,31.89
2023-07-18T16:32:07.872Z,31.85
2023-07-18T16:34:35.939Z,31.86
2023-07-18T16:37:04.296Z,32.48
2023-07-18T16:39:33.220Z,32.77
2023-07-18T16:42:13.400Z,32.66
2023-07-18T16:44:49.169Z,33.32
2023-07-18T16:47:17.093Z,33.40
2023-07-18T16:49:45.695Z,33.55
2023-07-18T16:52:13.751Z,34.28
2023-07-18T16:54:41.619Z,35.47
2023-07-18T16:57:10.015Z,35.32
2023-07-18T16:59:37.884Z,35.62
2023-07-18T17:02:06.680Z,35.37
2023-07-18T17:04:34.657Z,35.68
2023-07-18T17:07:02.618Z,35.92
2023-07-18T17:09:30.470Z,37.16
2023-07-18T17:11:58.422Z,38.62
2023-07-18T17:14:26.280Z,38.52
2023-07-18T17:16:54.191Z,38.87
2023-07-18T17:19:22.128Z,40.13
2023-07-18T17:21:50.073Z,39.83
2023-07-18T17:24:18.264Z,39.15
2023-07-18T17:26:47.104Z,39.25
2023-07-18T17:29:15.023Z,38.97
2023-07-18T17:32:23.558Z,38.16
2023-07-18T17:35:42.435Z,38.45
2023-07-18T17:38:10.495Z,38.19
2023-07-18T17:40:38.352Z,38.43
2023-07-18T17:43:06.348Z,38.71
2023-07-18T17:45:35.369Z,38.94
2023-07-18T17:48:03.361Z,39.42
2023-07-18T17:50:31.370Z,39.29
2023-07-18T17:52:59.299Z,39.51
2023-07-18T17:55:27.286Z,40.58
2023-07-18T17:57:55.255Z,40.44
2023-07-18T18:00:23.236Z,42.12
2023-07-18T18:02:51.700Z,43.02
2023-07-18T18:05:47.155Z,42.60
2023-07-18T18:08:17.310Z,41.78
2023-07-18T18:10:46.411Z,41.54
2023-07-18T18:13:14.869Z,41.71
2023-07-18T18:15:52.608Z,41.99
2023-07-18T18:18:30.669Z,42.33
2023-07-18T18:20:59.486Z,42.24
2023-07-18T18:23:36.699Z,42.92
2023-07-18T18:26:06.121Z,43.50
2023-07-18T18:28:34.048Z,43.66
2023-07-18T18:31:02.396Z,44.53
2023-07-18T18:33:30.314Z,44.80
2023-07-18T18:35:59.611Z,44.76
2023-07-18T18:38:28.251Z,44.86
2023-07-18T18:40:56.301Z,45.30
2023-07-18T18:43:24.159Z,48.43
2023-07-18T18:45:52.499Z,48.35
2023-07-18T18:48:20.582Z,47.42
2023-07-18T18:50:48.378Z,46.17
2023-07-18T18:53:16.848Z,46.12
2023-07-18T18:55:45.765Z,46.27
2023-07-18T18:58:14.633Z,46.04
2023-07-18T19:00:42.656Z,47.88
2023-07-18T19:03:10.666Z,47.68
2023-07-18T19:05:38.657Z,47.93
2023-07-18T19:08:06.517Z,50.75
2023-07-18T19:10:34.654Z,53.96
2023-07-18T19:13:02.533Z,53.27
2023-07-18T19:15:30.492Z,50.37
2023-07-18T19:17:58.488Z,49.66
2023-07-18T19:20:28.942Z,49.82
2023-07-18T19:22:56.978Z,50.31
2023-07-18T19:25:27.961Z,51.25
2023-07-18T19:27:55.862Z,52.15
2023-07-18T19:30:23.790Z,56.55
2023-07-18T19:32:51.817Z,55.21
2023-07-18T19:35:19.878Z,54.04
2023-07-18T19:37:47.733Z,54.05
2023-07-18T19:40:16.989Z,53.45
2023-07-18T19:42:44.868Z,53.70
2023-07-18T19:45:12.757Z,53.82
2023-07-18T19:47:40.677Z,54.18
2023-07-18T19:50:11.329Z,54.48
2023-07-18T19:52:40.493Z,53.76
2023-07-18T19:55:09.778Z,54.17
2023-07-18T19:57:37.663Z,53.75
2023-07-18T20:00:07.439Z,54.04
2023-07-18T20:02:35.471Z,54.45
2023-07-18T20:05:05.171Z,54.26
2023-07-18T20:07:33.191Z,54.45
2023-07-18T20:10:04.019Z,54.69
2023-07-18T20:12:35.075Z,55.29
2023-07-18T20:15:04.343Z,55.55
2023-07-18T20:17:32.211Z,55.63
2023-07-18T20:20:01.035Z,56.42
2023-07-18T20:22:29.015Z,57.36
2023-07-18T20:24:56.875Z,57.34
2023-07-18T20:27:26.505Z,57.79
2023-07-18T20:29:54.507Z,57.84
2023-07-18T20:32:22.380Z,58.25
2023-07-18T20:34:50.382Z,58.95
2023-07-18T20:37:18.215Z,58.82
2023-07-18T20:39:46.164Z,58.39
2023-07-18T20:42:14.052Z,58.14
2023-07-18T20:44:45.316Z,59.81
2023-07-18T20:47:13.434Z,60.94
2023-07-18T20:49:41.311Z,61.47
2023-07-18T20:52:09.141Z,60.27
2023-07-18T20:54:37.385Z,59.13
2023-07-18T20:57:05.546Z,60.21
2023-07-18T20:59:33.634Z,60.64
2023-07-18T21:02:01.638Z,59.71
2023-07-18T21:04:29.493Z,58.80
2023-07-18T21:06:57.466Z,59.06
2023-07-18T21:09:25.335Z,59.43
2023-07-18T21:11:53.240Z,60.04
2023-07-18T21:14:21.099Z,61.54
2023-07-18T21:16:48.913Z,59.67
2023-07-18T21:19:16.839Z,59.79
2023-07-18T21:21:44.649Z,63.11
2023-07-18T21:24:14.220Z,64.56
2023-07-18T21:26:42.117Z,64.22
2023-07-18T21:29:10.057Z,62.35
2023-07-18T21:31:38.099Z,60.39
2023-07-18T21:34:06.005Z,60.08
2023-07-18T21:36:33.866Z,60.39
2023-07-18T21:39:01.801Z,60.74
2023-07-18T21:41:32.882Z,60.80
2023-07-18T21:44:02.771Z,61.06
2023-07-18T21:46:30.813Z,61.28
2023-07-18T21:48:58.696Z,61.60
2023-07-18T21:51:26.526Z,61.66
2023-07-18T21:53:54.424Z,61.70
2023-07-18T21:56:22.266Z,62.02
2023-07-18T21:58:50.104Z,61.99
2023-07-18T22:01:18.498Z,62.15
2023-07-18T22:03:46.758Z,62.15
2023-07-18T22:06:15.408Z,62.22
2023-07-18T22:08:43.208Z,62.53
2023-07-18T22:11:11.144Z,62.31
2023-07-18T22:13:39.093Z,62.54
2023-07-18T22:16:07.040Z,62.30
2023-07-18T22:18:35.604Z,62.19
2023-07-18T22:21:04.601Z,62.46
2023-07-18T22:23:32.528Z,62.57
2023-07-18T22:26:13.436Z,62.66
2023-07-18T22:28:43.105Z,62.59
2023-07-18T22:31:12.152Z,62.52
2023-07-18T22:33:40.594Z,63.00
2023-07-18T22:36:09.312Z,62.59
2023-07-18T22:38:37.227Z,62.51
2023-07-18T22:41:05.109Z,62.49
2023-07-18T22:43:33.075Z,62.60
2023-07-18T22:46:00.968Z,62.73
2023-07-18T22:48:28.943Z,62.77
2023-07-18T22:50:59.002Z,62.82
2023-07-18T22:53:26.957Z,62.75
2023-07-18T22:55:54.909Z,62.82
2023-07-18T22:58:22.746Z,62.87
2023-07-18T23:00:50.656Z,62.73
2023-07-18T23:03:18.696Z,62.91
2023-07-18T23:05:46.689Z,64.91
2023-07-18T23:08:14.593Z,64.58
2023-07-18T23:10:42.452Z,63.14
2023-07-18T23:13:10.460Z,62.78
2023-07-18T23:15:38.408Z,62.61
2023-07-18T23:18:06.341Z,62.64
2023-07-18T23:20:34.258Z,62.64
2023-07-18T23:23:03.404Z,62.66
2023-07-18T23:25:31.338Z,62.74
2023-07-18T23:27:59.181Z,62.88
2023-07-18T23:30:27.077Z,63.06
2023-07-18T23:32:54.921Z,62.71
2023-07-18T23:35:26.029Z,62.88
2023-07-18T23:37:55.180Z,63.86
2023-07-18T23:40:23.032Z,62.69
2023-07-18T23:42:50.906Z,62.79
2023-07-18T23:45:18.732Z,63.80
2023-07-18T23:47:46.594Z,64.19
2023-07-18T23:50:14.452Z,63.86
2023-07-18T23:52:42.260Z,62.71
2023-07-18T23:55:10.086Z,63.96
2023-07-18T23:57:37.998Z,63.86
