createdAt,value
2022-12-24T00:01:46.557Z,0.13
2022-12-24T00:04:14.058Z,0.17
2022-12-24T00:06:41.103Z,0.14
2022-12-24T00:09:10.608Z,0.13
2022-12-24T00:11:38.512Z,0.07
2022-12-24T00:14:06.523Z,0.08
2022-12-24T00:16:34.109Z,0.09
2022-12-24T00:19:02.413Z,-0.01
2022-12-24T00:21:36.796Z,0.02
2022-12-24T00:24:06.652Z,0.00
2022-12-24T00:26:39.136Z,-0.01
2022-12-24T00:29:07.273Z,-0.02
2022-12-24T00:31:40.989Z,-0.02
2022-12-24T00:34:09.511Z,-0.05
2022-12-24T00:36:36.933Z,-0.06
2022-12-24T00:39:04.767Z,-0.03
2022-12-24T00:41:32.698Z,-0.07
2022-12-24T00:44:02.357Z,-0.13
2022-12-24T00:46:32.618Z,-0.09
2022-12-24T00:49:01.212Z,-0.16
2022-12-24T00:51:29.186Z,-0.16
2022-12-24T00:54:21.315Z,-0.24
2022-12-24T00:57:15.939Z,-0.23
2022-12-24T00:59:49.804Z,-0.22
2022-12-24T01:05:33.956Z,-0.24
2022-12-24T01:08:05.603Z,-0.29
2022-12-24T01:10:57.723Z,-0.28
2022-12-24T01:13:29.837Z,-0.31
2022-12-24T01:16:39.620Z,-0.31
2022-12-24T01:18:51.157Z,-0.30
2022-12-24T01:22:38.804Z,-0.40
2022-12-24T01:24:17.106Z,-0.38
2022-12-24T01:26:52.992Z,-0.33
2022-12-24T01:29:24.557Z,-0.42
2022-12-24T01:32:03.830Z,-0.47
2022-12-24T01:34:36.780Z,-0.56
2022-12-24T01:37:09.109Z,-0.51
2022-12-24T01:39:43.479Z,-0.59
2022-12-24T01:42:48.220Z,-0.58
2022-12-24T01:46:02.539Z,-0.54
2022-12-24T01:49:04.365Z,-0.53
2022-12-24T01:51:47.159Z,-0.59
2022-12-24T02:00:12.706Z,-0.63
2022-12-24T02:02:45.995Z,-0.66
2022-12-24T02:05:37.866Z,-0.71
2022-12-24T02:08:44.914Z,-0.69
2022-12-24T02:11:18.171Z,-0.68
2022-12-24T02:14:02.886Z,-0.71
2022-12-24T02:17:07.685Z,-0.75
2022-12-24T02:19:47.324Z,-0.70
2022-12-24T02:23:02.591Z,-0.70
2022-12-24T02:25:49.652Z,-0.69
2022-12-24T02:29:05.346Z,-0.74
2022-12-24T02:32:18.047Z,-0.80
2022-12-24T02:35:03.300Z,-0.78
2022-12-24T02:38:33.483Z,-0.78
2022-12-24T02:42:03.976Z,-0.75
2022-12-24T02:44:45.548Z,-0.80
2022-12-24T02:47:16.190Z,-0.89
2022-12-24T02:49:49.390Z,-0.89
2022-12-24T02:52:54.697Z,-0.86
2022-12-24T02:55:41.020Z,-0.86
2022-12-24T02:58:10.443Z,-0.89
2022-12-24T03:01:20.155Z,-0.89
2022-12-24T03:04:39.869Z,-0.84
2022-12-24T03:07:45.656Z,-0.84
2022-12-24T03:10:20.852Z,-0.85
2022-12-24T03:12:55.881Z,-0.87
2022-12-24T03:15:38.910Z,-0.86
2022-12-24T03:18:37.457Z,-0.85
2022-12-24T03:21:38.191Z,-0.84
2022-12-24T03:27:09.098Z,-0.90
2022-12-24T03:30:23.795Z,-0.93
2022-12-24T03:33:01.568Z,-0.94
2022-12-24T03:36:05.371Z,-0.93
2022-12-24T03:39:47.381Z,-0.89
2022-12-24T03:49:34.113Z,-0.97
2022-12-24T03:51:32.261Z,-0.92
2022-12-24T03:52:59.986Z,-1.01
2022-12-24T03:56:16.184Z,-0.99
2022-12-24T03:59:00.852Z,-1.00
2022-12-24T04:02:12.291Z,-0.97
2022-12-24T04:04:52.100Z,-1.02
2022-12-24T04:07:24.171Z,-1.03
2022-12-24T04:09:55.501Z,-1.07
2022-12-24T04:12:23.770Z,-0.97
2022-12-24T04:14:51.264Z,-1.00
2022-12-24T04:17:18.437Z,-1.02
2022-12-24T04:19:45.491Z,-1.06
2022-12-24T04:22:12.531Z,-1.09
2022-12-24T04:24:39.943Z,-1.12
2022-12-24T04:27:06.951Z,-1.16
2022-12-24T04:29:34.181Z,-1.18
2022-12-24T04:32:01.750Z,-1.20
2022-12-24T04:34:29.018Z,-1.16
2022-12-24T04:36:56.298Z,-1.09
2022-12-24T04:39:23.348Z,-1.13
2022-12-24T04:41:50.413Z,-1.10
2022-12-24T04:44:17.472Z,-1.12
2022-12-24T04:46:44.547Z,-1.16
2022-12-24T04:49:12.151Z,-1.13
2022-12-24T04:51:39.285Z,-1.18
2022-12-24T04:54:06.670Z,-1.17
2022-12-24T04:56:34.128Z,-1.19
2022-12-24T04:59:02.185Z,-1.20
2022-12-24T05:01:32.547Z,-1.17
2022-12-24T05:04:00.158Z,-1.22
2022-12-24T05:06:30.969Z,-1.17
2022-12-24T05:08:59.398Z,-1.18
2022-12-24T05:11:27.158Z,-1.18
2022-12-24T05:13:54.443Z,-1.14
2022-12-24T05:16:23.134Z,-1.19
2022-12-24T05:18:50.449Z,-1.23
2022-12-24T05:21:20.805Z,-1.19
2022-12-24T05:24:06.818Z,-1.17
2022-12-24T05:26:48.673Z,-1.20
2022-12-24T05:29:16.285Z,-1.27
2022-12-24T05:31:44.171Z,-1.23
2022-12-24T05:34:12.034Z,-1.31
2022-12-24T05:36:39.341Z,-1.32
2022-12-24T05:39:11.564Z,-1.26
2022-12-24T05:41:40.651Z,-1.29
2022-12-24T05:44:07.703Z,-1.31
2022-12-24T05:46:35.172Z,-1.34
2022-12-24T05:49:02.149Z,-1.36
2022-12-24T05:51:29.438Z,-1.36
2022-12-24T05:53:56.318Z,-1.41
2022-12-24T05:56:26.468Z,-1.45
2022-12-24T05:59:04.192Z,-1.45
2022-12-24T06:01:51.785Z,-1.41
2022-12-24T06:04:29.034Z,-1.40
2022-12-24T06:06:56.565Z,-1.46
2022-12-24T06:09:31.336Z,-1.52
2022-12-24T06:11:59.160Z,-1.52
2022-12-24T06:14:26.471Z,-1.42
2022-12-24T06:16:53.527Z,-1.47
2022-12-24T06:19:20.761Z,-1.43
2022-12-24T06:21:48.177Z,-1.38
2022-12-24T06:24:15.739Z,-1.36
2022-12-24T06:26:42.721Z,-1.41
2022-12-24T06:29:10.446Z,-1.42
2022-12-24T06:31:37.662Z,-1.38
2022-12-24T06:34:04.567Z,-1.32
2022-12-24T06:36:31.547Z,-1.30
2022-12-24T06:38:58.285Z,-1.27
2022-12-24T06:41:25.229Z,-1.30
2022-12-24T06:43:53.639Z,-1.25
2022-12-24T06:46:21.412Z,-1.17
2022-12-24T06:48:49.248Z,-1.07
2022-12-24T06:51:19.964Z,-1.08
2022-12-24T06:53:48.373Z,-1.05
2022-12-24T06:56:15.280Z,-0.93
2022-12-24T06:58:42.889Z,-0.95
2022-12-24T07:01:12.818Z,-0.93
2022-12-24T07:03:40.226Z,-0.83
2022-12-24T07:06:16.530Z,-0.81
2022-12-24T07:08:43.507Z,-0.80
2022-12-24T07:11:10.319Z,-0.70
2022-12-24T07:13:37.283Z,-0.69
2022-12-24T07:16:05.475Z,-0.64
2022-12-24T07:18:32.491Z,-0.54
2022-12-24T07:20:59.674Z,-0.49
2022-12-24T07:23:26.644Z,-0.25
2022-12-24T07:25:53.470Z,-0.14
2022-12-24T07:28:25.722Z,-0.01
2022-12-24T07:30:55.580Z,0.13
2022-12-24T07:33:22.767Z,0.20
2022-12-24T07:35:55.826Z,0.32
2022-12-24T07:38:23.044Z,0.44
2022-12-24T07:40:49.819Z,0.61
2022-12-24T07:43:16.669Z,0.80
2022-12-24T07:45:43.538Z,0.92
2022-12-24T07:48:10.378Z,1.06
2022-12-24T07:50:37.415Z,1.23
2022-12-24T07:53:04.398Z,1.39
2022-12-24T07:55:31.413Z,1.65
2022-12-24T07:57:58.239Z,1.83
2022-12-24T08:00:25.131Z,2.00
2022-12-24T08:02:52.553Z,2.14
2022-12-24T08:05:19.582Z,2.35
2022-12-24T08:07:47.040Z,2.59
2022-12-24T08:10:14.486Z,2.85
2022-12-24T08:12:41.844Z,3.08
2022-12-24T08:15:09.541Z,3.31
2022-12-24T08:17:37.093Z,3.56
2022-12-24T08:20:09.006Z,3.68
2022-12-24T08:22:36.304Z,3.83
2022-12-24T08:25:04.249Z,3.94
2022-12-24T08:27:31.557Z,4.01
2022-12-24T08:29:59.032Z,4.06
2022-12-24T08:32:26.700Z,4.13
2022-12-24T08:34:53.592Z,4.21
2022-12-24T08:37:20.768Z,4.47
2022-12-24T08:39:47.552Z,4.62
2022-12-24T08:42:14.452Z,4.76
2022-12-24T08:44:41.394Z,4.98
2022-12-24T08:47:08.621Z,5.20
2022-12-24T08:49:35.508Z,5.46
2022-12-24T08:52:02.320Z,5.66
2022-12-24T08:54:29.442Z,5.88
2022-12-24T08:56:56.160Z,6.04
2022-12-24T08:59:23.247Z,6.25
2022-12-24T09:01:50.219Z,6.43
2022-12-24T09:04:17.309Z,6.56
2022-12-24T09:06:44.072Z,6.71
2022-12-24T09:09:11.034Z,6.84
2022-12-24T09:11:38.462Z,6.95
2022-12-24T09:14:05.435Z,7.09
2022-12-24T09:16:32.731Z,7.20
2022-12-24T09:18:59.893Z,7.27
2022-12-24T09:21:26.799Z,7.37
2022-12-24T09:23:53.985Z,7.49
2022-12-24T09:26:24.304Z,7.65
2022-12-24T09:28:51.988Z,7.83
2022-12-24T09:31:22.184Z,8.01
2022-12-24T09:33:50.834Z,8.14
2022-12-24T09:36:18.695Z,8.21
2022-12-24T09:38:45.894Z,8.32
2022-12-24T09:41:36.657Z,8.45
2022-12-24T09:44:20.016Z,8.56
2022-12-24T09:47:06.706Z,8.67
2022-12-24T09:49:50.509Z,8.79
2022-12-24T09:52:52.706Z,8.95
2022-12-24T09:55:32.557Z,9.04
2022-12-24T09:58:02.731Z,9.10
2022-12-24T10:00:33.526Z,9.15
2022-12-24T10:03:00.577Z,9.25
2022-12-24T10:05:41.407Z,9.31
2022-12-24T10:08:17.523Z,9.39
2022-12-24T10:10:58.829Z,9.48
2022-12-24T10:14:00.957Z,9.54
2022-12-24T10:16:45.571Z,9.53
2022-12-24T10:19:24.001Z,9.57
2022-12-24T10:22:19.719Z,9.54
2022-12-24T10:24:50.652Z,9.62
2022-12-24T10:27:21.938Z,9.66
2022-12-24T10:29:55.484Z,9.78
2022-12-24T10:32:30.195Z,9.86
2022-12-24T10:35:21.925Z,9.94
2022-12-24T10:37:51.651Z,9.99
2022-12-24T10:40:40.029Z,10.05
2022-12-24T10:43:19.534Z,10.14
2022-12-24T10:45:59.910Z,10.19
2022-12-24T10:48:48.245Z,10.14
2022-12-24T10:51:19.978Z,10.15
2022-12-24T10:54:07.075Z,10.14
2022-12-24T10:56:50.769Z,10.16
2022-12-24T10:59:45.303Z,10.13
2022-12-24T11:02:35.116Z,10.19
2022-12-24T11:05:04.934Z,10.11
2022-12-24T11:07:32.291Z,10.03
2022-12-24T11:10:02.187Z,9.98
2022-12-24T11:12:37.458Z,10.05
2022-12-24T11:15:15.316Z,9.97
2022-12-24T11:17:42.393Z,9.94
2022-12-24T11:20:22.966Z,9.91
2022-12-24T11:22:50.552Z,9.89
2022-12-24T11:25:22.964Z,9.94
2022-12-24T11:27:51.903Z,9.77
2022-12-24T11:30:25.139Z,9.73
2022-12-24T11:33:18.596Z,9.70
2022-12-24T11:35:54.838Z,9.70
2022-12-24T11:38:27.304Z,9.68
2022-12-24T11:41:05.088Z,9.69
2022-12-24T11:43:47.412Z,9.69
2022-12-24T11:46:37.793Z,9.74
2022-12-24T11:49:12.541Z,9.66
2022-12-24T11:51:44.744Z,9.68
2022-12-24T11:54:26.870Z,9.82
2022-12-24T11:56:57.384Z,9.93
2022-12-24T11:59:44.791Z,9.99
2022-12-24T12:02:30.836Z,10.08
2022-12-24T12:05:13.363Z,10.02
2022-12-24T12:07:40.269Z,10.03
2022-12-24T12:10:13.225Z,10.00
2022-12-24T12:12:47.248Z,10.00
2022-12-24T12:15:19.750Z,10.01
2022-12-24T12:17:58.855Z,10.01
2022-12-24T12:20:25.960Z,10.02
2022-12-24T12:23:08.171Z,10.04
2022-12-24T12:25:53.560Z,10.05
2022-12-24T12:28:37.681Z,10.04
2022-12-24T12:31:22.160Z,10.13
2022-12-24T12:34:09.623Z,10.19
2022-12-24T12:36:54.600Z,10.22
2022-12-24T12:39:21.553Z,10.20
2022-12-24T12:41:57.615Z,10.25
2022-12-24T12:44:33.648Z,10.28
2022-12-24T12:47:03.228Z,10.35
2022-12-24T12:49:35.986Z,10.31
2022-12-24T12:52:14.746Z,10.24
2022-12-24T12:55:01.041Z,10.32
2022-12-24T12:57:35.449Z,10.18
2022-12-24T13:00:11.837Z,10.13
2022-12-24T13:03:01.380Z,10.16
2022-12-24T13:05:34.632Z,10.08
2022-12-24T13:08:36.531Z,10.02
2022-12-24T13:11:03.352Z,10.01
2022-12-24T13:13:57.594Z,10.00
2022-12-24T13:16:24.714Z,10.02
2022-12-24T13:19:03.300Z,10.04
2022-12-24T13:21:31.247Z,10.00
2022-12-24T13:24:15.909Z,10.09
2022-12-24T13:26:45.841Z,9.96
2022-12-24T13:29:35.209Z,9.90
2022-12-24T13:32:20.456Z,9.84
2022-12-24T13:34:51.893Z,9.79
2022-12-24T13:37:27.606Z,9.77
2022-12-24T13:40:06.615Z,9.74
2022-12-24T13:42:51.970Z,9.67
2022-12-24T13:45:31.500Z,9.66
2022-12-24T13:48:07.411Z,9.58
2022-12-24T13:50:56.971Z,9.52
2022-12-24T13:53:35.490Z,9.45
2022-12-24T13:56:14.473Z,9.37
2022-12-24T13:58:46.520Z,9.27
2022-12-24T14:01:17.153Z,9.25
2022-12-24T14:03:50.723Z,9.24
2022-12-24T14:06:28.620Z,9.20
2022-12-24T14:09:06.001Z,9.11
2022-12-24T14:11:56.287Z,9.11
2022-12-24T14:14:28.959Z,9.06
2022-12-24T14:16:59.832Z,9.00
2022-12-24T14:19:37.291Z,8.92
2022-12-24T14:22:24.567Z,8.80
2022-12-24T14:24:58.569Z,8.64
2022-12-24T14:27:46.512Z,8.55
2022-12-24T14:30:26.903Z,8.54
2022-12-24T14:32:54.520Z,8.50
2022-12-24T14:35:25.765Z,8.47
2022-12-24T14:38:01.418Z,8.39
2022-12-24T14:40:30.931Z,8.34
2022-12-24T14:43:19.461Z,8.33
2022-12-24T14:46:17.932Z,8.26
2022-12-24T14:49:12.581Z,8.19
2022-12-24T14:52:01.113Z,8.11
2022-12-24T14:54:44.554Z,8.07
2022-12-24T14:57:11.921Z,8.01
2022-12-24T15:00:19.436Z,7.95
2022-12-24T15:03:42.908Z,7.88
2022-12-24T15:06:12.890Z,7.85
2022-12-24T15:08:47.262Z,7.82
2022-12-24T15:11:18.739Z,7.74
2022-12-24T15:13:50.232Z,7.77
2022-12-24T15:16:25.776Z,7.74
2022-12-24T15:19:01.446Z,7.71
2022-12-24T15:21:35.011Z,7.68
2022-12-24T15:24:02.016Z,7.58
2022-12-24T15:26:36.613Z,7.55
2022-12-24T15:29:17.431Z,7.53
2022-12-24T15:31:44.754Z,7.49
2022-12-24T15:34:45.927Z,7.43
2022-12-24T15:37:21.004Z,7.34
2022-12-24T15:39:58.399Z,7.31
2022-12-24T15:42:27.895Z,7.31
2022-12-24T15:45:00.149Z,7.34
2022-12-24T15:47:38.152Z,7.31
2022-12-24T15:50:19.775Z,7.27
2022-12-24T15:52:48.105Z,7.22
2022-12-24T15:55:40.973Z,7.18
2022-12-24T15:58:44.813Z,7.13
2022-12-24T16:01:17.686Z,7.07
2022-12-24T16:03:53.456Z,7.06
2022-12-24T16:06:21.848Z,7.08
2022-12-24T16:08:48.978Z,7.12
2022-12-24T16:11:41.676Z,7.10
2022-12-24T16:14:20.421Z,7.13
2022-12-24T16:16:55.178Z,7.09
2022-12-24T16:19:34.381Z,7.03
2022-12-24T16:22:40.137Z,6.99
2022-12-24T16:25:27.773Z,6.96
2022-12-24T16:27:59.811Z,6.97
2022-12-24T16:30:31.990Z,6.97
2022-12-24T16:33:01.198Z,6.98
2022-12-24T16:39:03.864Z,6.95
2022-12-24T16:41:56.139Z,6.92
2022-12-24T16:44:36.379Z,6.92
2022-12-24T16:47:46.253Z,6.93
2022-12-24T16:53:24.867Z,6.80
2022-12-24T16:55:59.471Z,6.75
2022-12-24T16:58:31.690Z,6.75
2022-12-24T17:01:06.509Z,6.78
2022-12-24T17:03:57.162Z,6.76
2022-12-24T17:06:51.369Z,6.76
2022-12-24T17:09:35.129Z,6.83
2022-12-24T17:12:17.007Z,6.91
2022-12-24T17:15:26.212Z,7.00
2022-12-24T17:17:53.302Z,7.03
2022-12-24T17:20:24.256Z,7.07
2022-12-24T17:22:53.409Z,7.13
2022-12-24T17:25:21.620Z,7.16
2022-12-24T17:34:34.729Z,7.15
2022-12-24T17:37:28.214Z,7.18
2022-12-24T17:39:58.919Z,7.24
2022-12-24T17:43:22.816Z,7.26
2022-12-24T17:48:12.315Z,7.20
2022-12-24T17:50:49.467Z,7.26
2022-12-24T17:53:16.614Z,7.17
2022-12-24T17:55:43.984Z,7.15
2022-12-24T17:58:11.871Z,7.17
2022-12-24T18:04:44.844Z,7.21
2022-12-24T18:08:23.910Z,7.22
2022-12-24T18:10:50.753Z,7.20
2022-12-24T18:16:54.912Z,7.19
2022-12-24T18:19:53.033Z,7.18
2022-12-24T18:22:55.147Z,7.09
2022-12-24T18:25:23.022Z,6.96
2022-12-24T18:31:01.100Z,7.00
2022-12-24T18:33:56.088Z,6.92
2022-12-24T18:39:29.089Z,6.81
2022-12-24T18:41:56.246Z,6.86
2022-12-24T18:45:42.376Z,6.79
2022-12-24T18:49:02.321Z,6.67
2022-12-24T18:52:07.741Z,6.53
2022-12-24T18:54:39.959Z,6.61
2022-12-24T18:57:24.246Z,6.60
2022-12-24T19:02:50.261Z,6.58
2022-12-24T19:05:24.987Z,6.61
2022-12-24T19:08:47.279Z,6.72
2022-12-24T19:11:03.943Z,6.66
2022-12-24T19:16:59.911Z,6.60
2022-12-24T19:19:23.866Z,6.62
2022-12-24T19:19:27.006Z,6.60
2022-12-24T19:22:32.072Z,6.65
2022-12-24T19:25:15.156Z,6.62
2022-12-24T19:27:42.313Z,6.61
2022-12-24T19:30:10.022Z,6.67
2022-12-24T19:37:12.256Z,6.56
2022-12-24T19:40:34.409Z,6.49
2022-12-24T19:46:29.289Z,6.43
2022-12-24T19:49:00.008Z,6.40
2022-12-24T19:52:08.984Z,6.41
2022-12-24T19:54:36.303Z,6.47
2022-12-24T19:57:13.296Z,6.52
2022-12-24T20:00:10.192Z,6.42
2022-12-24T20:02:38.881Z,6.43
2022-12-24T20:05:07.795Z,6.37
2022-12-24T20:07:35.561Z,6.41
2022-12-24T20:10:37.336Z,6.41
2022-12-24T20:13:06.322Z,6.32
2022-12-24T20:18:40.784Z,6.34
2022-12-24T20:25:27.965Z,6.32
2022-12-24T20:28:25.877Z,6.34
2022-12-24T20:31:01.840Z,6.33
2022-12-24T20:33:46.668Z,6.31
2022-12-24T20:43:10.785Z,6.27
2022-12-24T20:46:07.314Z,6.34
2022-12-24T20:48:35.597Z,6.35
2022-12-24T20:51:24.621Z,6.37
2022-12-24T20:53:54.443Z,6.37
2022-12-24T20:56:25.606Z,6.26
2022-12-24T20:58:53.218Z,6.16
2022-12-24T21:01:27.211Z,5.94
2022-12-24T21:03:56.971Z,5.72
2022-12-24T21:06:28.131Z,5.64
2022-12-24T21:09:39.745Z,5.65
2022-12-24T21:15:16.888Z,6.04
2022-12-24T21:17:46.421Z,6.12
2022-12-24T21:20:15.438Z,6.17
2022-12-24T21:22:50.112Z,6.32
2022-12-24T21:25:21.114Z,6.39
2022-12-24T21:27:51.118Z,6.48
2022-12-24T21:30:19.061Z,6.57
2022-12-24T21:32:46.873Z,6.77
2022-12-24T21:35:14.759Z,6.85
2022-12-24T21:37:42.558Z,6.92
2022-12-24T21:40:19.087Z,7.04
2022-12-24T21:42:46.938Z,7.13
2022-12-24T21:45:14.505Z,7.20
2022-12-24T21:47:48.607Z,7.25
2022-12-24T21:50:34.700Z,7.38
2022-12-24T21:53:27.593Z,7.39
2022-12-24T21:56:00.592Z,7.47
2022-12-24T21:58:27.784Z,7.51
2022-12-24T22:00:56.664Z,7.55
2022-12-24T22:03:24.014Z,7.56
2022-12-24T22:05:58.808Z,7.61
2022-12-24T22:11:53.915Z,7.61
2022-12-24T22:20:59.262Z,7.65
2022-12-24T22:23:42.906Z,7.69
2022-12-24T22:26:23.170Z,7.67
2022-12-24T22:35:09.274Z,7.73
2022-12-24T22:37:37.641Z,7.72
2022-12-24T22:40:12.113Z,7.72
2022-12-24T22:42:39.616Z,7.76
2022-12-24T22:45:22.580Z,7.76
2022-12-24T22:47:50.739Z,7.77
2022-12-24T22:50:20.689Z,7.76
2022-12-24T22:53:11.994Z,7.72
2022-12-24T22:55:59.301Z,7.74
2022-12-24T22:58:40.927Z,7.74
2022-12-24T23:01:20.848Z,7.73
2022-12-24T23:04:37.881Z,7.66
2022-12-24T23:07:34.419Z,7.67
2022-12-24T23:10:26.238Z,7.64
2022-12-24T23:13:15.209Z,7.56
2022-12-24T23:15:53.001Z,7.58
2022-12-24T23:18:23.582Z,7.53
2022-12-24T23:20:51.925Z,7.49
2022-12-24T23:23:19.345Z,7.51
2022-12-24T23:25:46.643Z,7.47
2022-12-24T23:28:14.047Z,7.42
2022-12-24T23:30:41.458Z,7.34
2022-12-24T23:33:08.550Z,7.33
2022-12-24T23:40:02.196Z,7.31
2022-12-24T23:43:00.697Z,7.29
2022-12-24T23:45:30.326Z,7.29
2022-12-24T23:47:57.656Z,7.28
2022-12-24T23:50:34.112Z,7.25
2022-12-24T23:53:28.564Z,7.18
2022-12-24T23:56:05.859Z,7.14
2022-12-24T23:58:37.145Z,7.13
