createdAt,value
2023-03-11T00:00:53.906Z,13.45
2023-03-11T00:02:27.126Z,14.35
2023-03-11T00:04:00.862Z,11.13
2023-03-11T00:05:36.496Z,11.55
2023-03-11T00:07:10.830Z,12.32
2023-03-11T00:08:43.988Z,12.35
2023-03-11T00:10:17.131Z,13.10
2023-03-11T00:11:50.439Z,13.15
2023-03-11T00:13:22.823Z,12.85
2023-03-11T00:14:57.352Z,16.80
2023-03-11T00:16:30.740Z,21.75
2023-03-11T00:18:04.703Z,19.52
2023-03-11T00:19:37.760Z,18.55
2023-03-11T00:21:17.040Z,18.25
2023-03-11T00:22:51.260Z,18.27
2023-03-11T00:24:24.694Z,17.50
2023-03-11T00:25:59.954Z,17.30
2023-03-11T00:27:33.258Z,17.55
2023-03-11T00:29:06.542Z,16.63
2023-03-11T00:30:43.210Z,16.52
2023-03-11T00:32:16.619Z,13.98
2023-03-11T00:33:50.495Z,13.63
2023-03-11T00:35:27.069Z,14.45
2023-03-11T00:37:00.289Z,14.30
2023-03-11T00:38:33.614Z,14.18
2023-03-11T00:40:08.854Z,12.00
2023-03-11T00:41:42.310Z,12.30
2023-03-11T00:43:16.241Z,12.93
2023-03-11T00:44:49.336Z,13.48
2023-03-11T00:46:24.236Z,12.73
2023-03-11T00:47:57.933Z,12.45
2023-03-11T00:49:31.423Z,12.57
2023-03-11T00:51:04.865Z,13.35
2023-03-11T00:52:38.954Z,12.55
2023-03-11T00:54:12.320Z,12.77
2023-03-11T00:55:45.620Z,10.70
2023-03-11T00:57:18.484Z,9.63
2023-03-11T00:58:51.722Z,9.95
2023-03-11T01:00:26.366Z,10.45
2023-03-11T01:02:01.109Z,10.98
2023-03-11T01:03:34.228Z,9.48
2023-03-11T01:05:07.624Z,8.95
2023-03-11T01:06:45.640Z,9.70
2023-03-11T01:08:19.630Z,9.43
2023-03-11T01:09:51.770Z,9.00
2023-03-11T01:11:24.948Z,9.38
2023-03-11T01:12:57.252Z,9.88
2023-03-11T01:14:30.685Z,10.73
2023-03-11T01:16:04.348Z,10.07
2023-03-11T01:17:38.902Z,10.60
2023-03-11T01:19:12.214Z,11.00
2023-03-11T01:20:45.567Z,10.68
2023-03-11T01:22:19.075Z,10.88
2023-03-11T01:23:52.241Z,13.27
2023-03-11T01:25:26.410Z,13.18
2023-03-11T01:26:58.814Z,11.88
2023-03-11T01:28:31.949Z,12.75
2023-03-11T01:30:05.594Z,11.18
2023-03-11T01:31:38.950Z,10.90
2023-03-11T01:33:16.814Z,10.63
2023-03-11T01:34:49.923Z,10.35
2023-03-11T01:36:23.070Z,10.32
2023-03-11T01:37:56.728Z,9.75
2023-03-11T01:39:30.226Z,9.98
2023-03-11T01:41:03.791Z,10.27
2023-03-11T01:42:35.899Z,9.10
2023-03-11T01:44:12.924Z,11.20
2023-03-11T01:46:14.857Z,9.88
2023-03-11T01:47:49.466Z,9.45
2023-03-11T01:49:24.544Z,8.93
2023-03-11T01:50:58.446Z,9.25
2023-03-11T01:52:30.945Z,9.27
2023-03-11T01:54:06.775Z,10.20
2023-03-11T01:55:39.480Z,10.85
2023-03-11T01:57:15.212Z,10.43
2023-03-11T01:58:52.422Z,10.05
2023-03-11T02:00:24.864Z,8.90
2023-03-11T02:02:06.093Z,8.90
2023-03-11T02:03:41.700Z,8.68
2023-03-11T02:05:16.401Z,8.95
2023-03-11T02:06:50.349Z,9.35
2023-03-11T02:08:25.125Z,8.75
2023-03-11T02:09:58.974Z,8.88
2023-03-11T02:11:32.641Z,8.55
2023-03-11T02:13:07.447Z,8.55
2023-03-11T02:14:43.339Z,8.82
2023-03-11T02:16:17.576Z,8.43
2023-03-11T02:17:49.855Z,7.80
2023-03-11T02:19:37.663Z,8.32
2023-03-11T02:21:22.749Z,9.73
2023-03-11T02:22:57.734Z,10.30
2023-03-11T02:24:40.351Z,9.80
2023-03-11T02:26:18.252Z,9.10
2023-03-11T02:27:55.466Z,9.35
2023-03-11T02:29:33.955Z,11.57
2023-03-11T02:31:07.231Z,17.42
2023-03-11T02:32:44.285Z,54.65
2023-03-11T02:34:23.970Z,70.82
2023-03-11T02:35:57.695Z,49.03
2023-03-11T02:37:30.099Z,22.15
2023-03-11T02:39:10.531Z,25.15
2023-03-11T02:40:55.747Z,13.60
2023-03-11T02:42:33.722Z,11.10
2023-03-11T02:44:11.778Z,9.45
2023-03-11T02:45:46.692Z,9.43
2023-03-11T02:47:20.294Z,8.45
2023-03-11T02:48:55.465Z,9.27
2023-03-11T02:50:29.543Z,8.55
2023-03-11T02:52:02.760Z,20.42
2023-03-11T02:53:40.472Z,20.85
2023-03-11T02:55:14.664Z,10.38
2023-03-11T02:56:47.932Z,8.35
2023-03-11T02:58:21.073Z,9.52
2023-03-11T02:59:54.929Z,11.00
2023-03-11T03:01:28.266Z,9.30
2023-03-11T03:03:00.667Z,6.93
2023-03-11T03:04:34.742Z,7.13
2023-03-11T03:06:08.847Z,6.95
2023-03-11T03:07:41.961Z,6.10
2023-03-11T03:09:15.358Z,5.68
2023-03-11T03:10:50.130Z,37.10
2023-03-11T03:12:24.241Z,12.27
2023-03-11T03:13:57.487Z,11.18
2023-03-11T03:15:32.371Z,9.52
2023-03-11T03:17:06.663Z,9.00
2023-03-11T03:18:40.417Z,8.57
2023-03-11T03:20:15.678Z,9.60
2023-03-11T03:21:53.935Z,9.35
2023-03-11T03:23:28.383Z,10.15
2023-03-11T03:25:02.107Z,9.25
2023-03-11T03:26:37.286Z,10.60
2023-03-11T03:28:11.680Z,14.25
2023-03-11T03:29:47.727Z,26.98
2023-03-11T03:31:22.891Z,9.00
2023-03-11T03:32:56.620Z,8.40
2023-03-11T03:34:28.818Z,6.82
2023-03-11T03:36:02.037Z,6.95
2023-03-11T03:37:43.492Z,6.05
2023-03-11T03:39:18.733Z,6.00
2023-03-11T03:40:56.146Z,6.13
2023-03-11T03:42:30.092Z,5.93
2023-03-11T03:44:04.056Z,5.75
2023-03-11T03:45:38.196Z,4.82
2023-03-11T03:47:12.142Z,5.22
2023-03-11T03:48:45.442Z,7.10
2023-03-11T03:50:19.872Z,8.82
2023-03-11T03:51:55.039Z,8.68
2023-03-11T03:53:37.455Z,9.02
2023-03-11T03:55:11.287Z,7.05
2023-03-11T03:56:45.494Z,7.85
2023-03-11T03:58:19.029Z,6.68
2023-03-11T03:59:52.322Z,6.20
2023-03-11T04:01:25.486Z,5.63
2023-03-11T04:03:01.114Z,5.40
2023-03-11T04:04:45.564Z,6.55
2023-03-11T04:06:20.021Z,5.95
2023-03-11T04:07:56.767Z,5.88
2023-03-11T04:09:30.364Z,7.35
2023-03-11T04:11:03.908Z,6.32
2023-03-11T04:12:39.458Z,6.22
2023-03-11T04:14:14.012Z,13.15
2023-03-11T04:15:53.600Z,10.57
2023-03-11T04:17:26.903Z,9.77
2023-03-11T04:19:04.793Z,9.52
2023-03-11T04:20:40.140Z,5.80
2023-03-11T04:22:14.055Z,5.55
2023-03-11T04:23:47.370Z,4.93
2023-03-11T04:25:22.665Z,5.18
2023-03-11T04:26:55.961Z,5.28
2023-03-11T04:28:28.753Z,6.00
2023-03-11T04:30:01.933Z,5.82
2023-03-11T04:31:36.740Z,5.97
2023-03-11T04:33:12.374Z,6.72
2023-03-11T04:34:47.230Z,6.97
2023-03-11T04:36:20.466Z,6.82
2023-03-11T04:37:53.672Z,6.70
2023-03-11T04:39:26.498Z,6.90
2023-03-11T04:41:01.777Z,6.63
2023-03-11T04:42:35.616Z,7.63
2023-03-11T04:44:07.776Z,6.70
2023-03-11T04:45:41.589Z,10.93
2023-03-11T04:47:16.776Z,11.63
2023-03-11T04:48:50.357Z,13.30
2023-03-11T04:50:25.342Z,16.35
2023-03-11T04:51:58.660Z,14.38
2023-03-11T04:53:33.409Z,13.40
2023-03-11T04:55:07.928Z,13.05
2023-03-11T04:56:41.345Z,16.92
2023-03-11T04:58:14.710Z,14.95
2023-03-11T04:59:48.394Z,16.55
2023-03-11T05:01:22.106Z,12.57
2023-03-11T05:02:54.364Z,8.20
2023-03-11T05:04:28.306Z,7.75
2023-03-11T05:06:02.552Z,8.45
2023-03-11T05:07:36.859Z,7.55
2023-03-11T05:09:10.864Z,6.75
2023-03-11T05:10:46.315Z,6.35
2023-03-11T05:12:19.694Z,6.35
2023-03-11T05:13:56.550Z,13.85
2023-03-11T05:15:31.188Z,12.65
2023-03-11T05:17:06.809Z,8.07
2023-03-11T05:18:40.725Z,11.50
2023-03-11T05:20:15.687Z,14.77
2023-03-11T05:21:50.742Z,16.13
2023-03-11T05:23:23.874Z,15.55
2023-03-11T05:24:57.908Z,13.43
2023-03-11T05:26:31.460Z,13.63
2023-03-11T05:28:04.759Z,14.68
2023-03-11T05:29:40.830Z,12.93
2023-03-11T05:31:17.028Z,12.27
2023-03-11T05:32:50.832Z,13.25
2023-03-11T05:34:24.957Z,12.35
2023-03-11T05:36:05.780Z,11.45
2023-03-11T05:37:41.572Z,12.50
2023-03-11T05:39:13.904Z,12.00
2023-03-11T05:40:47.138Z,10.63
2023-03-11T05:42:21.525Z,11.10
2023-03-11T05:43:58.306Z,8.07
2023-03-11T05:45:31.442Z,6.00
2023-03-11T05:47:07.144Z,6.10
2023-03-11T05:48:41.692Z,5.60
2023-03-11T05:50:15.207Z,5.40
2023-03-11T05:51:51.055Z,5.07
2023-03-11T05:53:25.645Z,5.07
2023-03-11T05:54:59.283Z,4.90
2023-03-11T05:56:35.003Z,5.20
2023-03-11T05:58:08.819Z,4.88
2023-03-11T05:59:41.983Z,4.68
2023-03-11T06:01:18.030Z,5.28
2023-03-11T06:02:51.492Z,7.68
2023-03-11T06:04:26.250Z,6.65
2023-03-11T06:05:59.606Z,5.68
2023-03-11T06:07:32.850Z,5.80
2023-03-11T06:09:06.725Z,9.55
2023-03-11T06:10:39.901Z,8.05
2023-03-11T06:12:13.264Z,7.93
2023-03-11T06:14:02.910Z,11.27
2023-03-11T06:15:37.219Z,8.52
2023-03-11T06:17:10.894Z,9.57
2023-03-11T06:18:44.079Z,15.27
2023-03-11T06:20:17.278Z,19.85
2023-03-11T06:21:50.781Z,14.80
2023-03-11T06:23:24.573Z,11.07
2023-03-11T06:24:59.344Z,12.02
2023-03-11T06:26:31.848Z,10.98
2023-03-11T06:28:05.346Z,11.82
2023-03-11T06:29:38.670Z,11.75
2023-03-11T06:31:13.837Z,12.20
2023-03-11T06:32:47.176Z,12.68
2023-03-11T06:34:20.881Z,12.43
2023-03-11T06:36:00.911Z,12.70
2023-03-11T06:37:37.318Z,12.65
2023-03-11T06:39:14.270Z,12.43
2023-03-11T06:40:49.136Z,11.48
2023-03-11T06:42:24.004Z,10.10
2023-03-11T06:43:59.807Z,6.22
2023-03-11T06:45:34.315Z,8.23
2023-03-11T06:47:08.352Z,4.63
2023-03-11T06:48:42.244Z,5.65
2023-03-11T06:50:15.508Z,7.35
2023-03-11T06:51:48.662Z,6.05
2023-03-11T06:53:22.824Z,3.03
2023-03-11T06:54:55.921Z,1.75
2023-03-11T06:56:30.396Z,1.67
2023-03-11T06:58:11.291Z,0.95
2023-03-11T06:59:45.094Z,1.35
2023-03-11T07:01:22.355Z,1.40
2023-03-11T07:02:58.758Z,2.80
2023-03-11T07:04:32.751Z,2.40
2023-03-11T07:06:07.777Z,4.03
2023-03-11T07:07:40.922Z,3.50
2023-03-11T07:09:14.239Z,1.70
2023-03-11T07:11:01.438Z,0.55
2023-03-11T07:12:36.776Z,1.00
2023-03-11T07:14:10.195Z,2.47
2023-03-11T07:15:47.252Z,3.92
2023-03-11T07:17:20.398Z,1.40
2023-03-11T07:18:59.151Z,2.05
2023-03-11T07:20:32.285Z,1.98
2023-03-11T07:22:05.418Z,2.72
2023-03-11T07:23:38.511Z,0.98
2023-03-11T07:25:12.038Z,1.60
2023-03-11T07:26:45.128Z,1.23
2023-03-11T07:28:20.189Z,3.60
2023-03-11T07:29:53.431Z,1.00
2023-03-11T07:31:29.026Z,5.55
2023-03-11T07:33:02.144Z,1.30
2023-03-11T07:34:35.387Z,1.42
2023-03-11T07:36:10.190Z,1.50
2023-03-11T07:37:43.649Z,3.25
2023-03-11T07:39:19.146Z,1.40
2023-03-11T07:40:59.460Z,11.60
2023-03-11T07:42:33.998Z,2.40
2023-03-11T07:44:09.965Z,2.20
2023-03-11T07:45:43.176Z,6.03
2023-03-11T07:47:16.329Z,18.23
2023-03-11T07:48:51.382Z,9.23
2023-03-11T07:50:24.902Z,8.60
2023-03-11T07:51:58.041Z,2.38
2023-03-11T07:53:31.332Z,34.85
2023-03-11T07:55:04.621Z,3.45
2023-03-11T07:56:38.988Z,6.05
2023-03-11T07:58:12.232Z,2.63
2023-03-11T07:59:46.759Z,3.45
2023-03-11T08:01:22.483Z,1.90
2023-03-11T08:02:55.836Z,3.20
2023-03-11T08:04:28.953Z,2.10
2023-03-11T08:06:02.291Z,1.95
2023-03-11T08:07:35.447Z,2.38
2023-03-11T08:09:10.601Z,2.33
2023-03-11T08:10:43.774Z,4.18
2023-03-11T08:12:17.768Z,1.17
2023-03-11T08:13:51.820Z,4.18
2023-03-11T08:15:31.032Z,3.65
2023-03-11T08:17:05.473Z,1.40
2023-03-11T08:18:38.611Z,2.33
2023-03-11T08:20:13.035Z,1.63
2023-03-11T08:21:46.717Z,1.42
2023-03-11T08:23:20.092Z,4.35
2023-03-11T08:24:54.980Z,8.13
2023-03-11T08:26:27.332Z,1.70
2023-03-11T08:28:01.008Z,1.45
2023-03-11T08:29:34.102Z,4.65
2023-03-11T08:31:15.302Z,2.42
2023-03-11T08:32:49.358Z,1.52
2023-03-11T08:34:22.964Z,2.38
2023-03-11T08:35:56.566Z,2.85
2023-03-11T08:37:31.577Z,0.60
2023-03-11T08:39:05.347Z,2.63
2023-03-11T08:40:38.742Z,5.25
2023-03-11T08:42:11.934Z,4.20
2023-03-11T08:43:47.273Z,1.35
2023-03-11T08:45:23.262Z,2.45
2023-03-11T08:47:02.066Z,6.53
2023-03-11T08:48:39.385Z,5.47
2023-03-11T08:50:16.929Z,1.52
2023-03-11T08:51:50.161Z,1.38
2023-03-11T08:53:23.892Z,1.48
2023-03-11T08:54:57.028Z,1.42
2023-03-11T08:56:30.578Z,1.90
2023-03-11T08:58:04.150Z,3.40
2023-03-11T08:59:38.172Z,5.30
2023-03-11T09:01:13.491Z,2.15
2023-03-11T09:02:48.809Z,1.25
2023-03-11T09:04:21.988Z,0.95
2023-03-11T09:05:58.873Z,3.30
2023-03-11T09:07:31.984Z,2.97
2023-03-11T09:09:05.367Z,1.00
2023-03-11T09:10:38.503Z,1.58
2023-03-11T09:12:14.334Z,0.65
2023-03-11T09:13:47.788Z,1.20
2023-03-11T09:15:21.133Z,1.17
2023-03-11T09:16:54.312Z,0.65
2023-03-11T09:18:29.725Z,0.32
2023-03-11T09:20:03.577Z,0.68
2023-03-11T09:21:37.706Z,0.60
2023-03-11T09:23:13.521Z,0.63
2023-03-11T09:24:47.420Z,1.77
2023-03-11T09:26:20.575Z,4.57
2023-03-11T09:27:54.006Z,2.97
2023-03-11T09:29:27.151Z,1.27
2023-03-11T09:31:00.941Z,2.60
2023-03-11T09:32:34.176Z,2.35
2023-03-11T09:34:08.888Z,0.40
2023-03-11T09:35:42.143Z,0.22
2023-03-11T09:37:15.587Z,2.30
2023-03-11T09:38:49.952Z,0.50
2023-03-11T09:40:26.650Z,0.95
2023-03-11T09:42:05.013Z,1.00
2023-03-11T09:44:06.557Z,1.10
2023-03-11T09:45:47.308Z,0.50
2023-03-11T09:47:39.686Z,0.90
2023-03-11T09:49:23.787Z,0.40
2023-03-11T09:51:00.491Z,0.60
2023-03-11T09:52:42.311Z,0.32
2023-03-11T09:54:15.720Z,3.53
2023-03-11T09:55:51.847Z,2.50
2023-03-11T09:57:29.495Z,0.70
2023-03-11T09:59:06.102Z,0.90
2023-03-11T10:00:40.021Z,0.70
2023-03-11T10:02:17.894Z,0.38
2023-03-11T10:03:53.153Z,0.55
2023-03-11T10:05:29.751Z,0.30
2023-03-11T10:07:07.558Z,0.70
2023-03-11T10:08:46.992Z,1.10
2023-03-11T10:10:20.365Z,0.50
2023-03-11T10:12:12.101Z,0.47
2023-03-11T10:13:54.080Z,0.60
2023-03-11T10:15:40.030Z,1.42
2023-03-11T10:17:22.938Z,1.23
2023-03-11T10:19:08.825Z,0.73
2023-03-11T10:20:55.196Z,0.80
2023-03-11T10:22:34.760Z,0.77
2023-03-11T10:24:34.603Z,2.05
2023-03-11T10:26:15.081Z,1.77
2023-03-11T10:27:53.026Z,0.98
2023-03-11T10:29:29.936Z,0.90
2023-03-11T10:31:08.961Z,0.85
2023-03-11T10:32:47.801Z,1.27
2023-03-11T10:34:27.285Z,1.08
2023-03-11T10:36:06.134Z,1.35
2023-03-11T10:37:49.845Z,3.85
2023-03-11T10:39:24.536Z,7.22
2023-03-11T10:41:03.461Z,2.00
2023-03-11T10:42:37.360Z,1.10
2023-03-11T10:44:15.508Z,1.73
2023-03-11T10:45:51.288Z,1.50
2023-03-11T10:47:26.224Z,1.30
2023-03-11T10:48:59.488Z,1.35
2023-03-11T10:50:36.802Z,1.02
2023-03-11T10:52:11.976Z,0.90
2023-03-11T10:53:48.311Z,1.10
2023-03-11T10:55:21.454Z,0.90
2023-03-11T10:56:58.025Z,1.00
2023-03-11T10:58:32.572Z,3.60
2023-03-11T11:00:12.460Z,2.00
2023-03-11T11:01:56.574Z,13.02
2023-03-11T11:03:30.464Z,4.88
2023-03-11T11:05:22.911Z,1.05
2023-03-11T11:06:56.198Z,0.80
2023-03-11T11:08:31.985Z,1.00
2023-03-11T11:10:16.709Z,0.82
2023-03-11T11:12:04.273Z,1.20
2023-03-11T11:13:37.548Z,1.98
2023-03-11T11:15:22.981Z,0.57
2023-03-11T11:16:56.304Z,0.77
2023-03-11T11:18:33.606Z,0.50
2023-03-11T11:20:18.333Z,0.95
2023-03-11T11:21:52.487Z,0.52
2023-03-11T11:23:28.577Z,0.60
2023-03-11T11:25:03.129Z,1.10
2023-03-11T11:26:36.894Z,1.58
2023-03-11T11:28:17.893Z,1.00
2023-03-11T11:30:14.784Z,1.55
2023-03-11T11:31:49.016Z,2.55
2023-03-11T11:33:27.002Z,1.45
2023-03-11T11:35:02.264Z,1.90
2023-03-11T11:36:38.697Z,1.48
2023-03-11T11:38:12.670Z,1.55
2023-03-11T11:39:52.001Z,2.13
2023-03-11T11:41:28.439Z,1.40
2023-03-11T11:43:05.944Z,1.02
2023-03-11T11:44:39.540Z,1.27
2023-03-11T11:46:21.307Z,1.23
2023-03-11T11:47:58.514Z,1.48
2023-03-11T11:49:34.514Z,1.20
2023-03-11T11:51:16.632Z,1.40
2023-03-11T11:52:57.577Z,1.58
2023-03-11T11:54:35.547Z,1.20
2023-03-11T11:56:08.953Z,2.28
2023-03-11T11:57:43.825Z,4.75
2023-03-11T11:59:20.033Z,2.40
2023-03-11T12:01:16.434Z,3.13
2023-03-11T12:03:05.645Z,2.25
2023-03-11T12:04:56.282Z,2.10
2023-03-11T12:06:34.691Z,3.17
2023-03-11T12:08:15.712Z,2.70
2023-03-11T12:09:57.573Z,2.50
2023-03-11T12:11:37.376Z,2.08
2023-03-11T12:13:42.267Z,3.78
2023-03-11T12:15:20.896Z,2.63
2023-03-11T12:16:58.386Z,2.65
2023-03-11T12:18:37.301Z,2.00
2023-03-11T12:20:16.081Z,2.28
2023-03-11T12:22:06.784Z,1.83
2023-03-11T12:23:55.128Z,1.95
2023-03-11T12:25:34.205Z,1.98
2023-03-11T12:27:22.216Z,2.35
2023-03-11T12:29:01.142Z,1.60
2023-03-11T12:30:38.137Z,2.80
2023-03-11T12:32:23.584Z,2.33
2023-03-11T12:34:00.243Z,40.67
2023-03-11T12:35:36.269Z,11.57
2023-03-11T12:37:17.357Z,4.13
2023-03-11T12:38:51.979Z,2.60
2023-03-11T12:40:51.370Z,2.55
2023-03-11T12:42:26.354Z,2.67
2023-03-11T12:44:05.983Z,2.60
2023-03-11T12:45:49.994Z,1.55
2023-03-11T12:47:29.125Z,3.03
2023-03-11T12:49:13.676Z,2.20
2023-03-11T12:50:47.409Z,4.35
2023-03-11T12:52:27.586Z,1.75
2023-03-11T12:54:20.879Z,1.20
2023-03-11T12:56:04.402Z,3.40
2023-03-11T12:57:49.464Z,1.67
2023-03-11T12:59:48.303Z,1.42
2023-03-11T13:01:35.690Z,2.25
2023-03-11T13:03:36.254Z,2.67
2023-03-11T13:05:20.961Z,1.92
2023-03-11T13:07:32.841Z,2.60
2023-03-11T13:09:06.185Z,2.60
2023-03-11T13:10:41.696Z,2.65
2023-03-11T13:12:41.374Z,1.98
2023-03-11T13:14:30.494Z,5.88
2023-03-11T13:16:38.698Z,1.83
2023-03-11T13:18:25.433Z,1.67
2023-03-11T13:19:59.971Z,1.90
2023-03-11T13:21:39.761Z,3.28
2023-03-11T13:23:24.252Z,3.78
2023-03-11T13:24:57.577Z,2.45
2023-03-11T13:26:38.238Z,1.95
2023-03-11T13:28:33.437Z,1.13
2023-03-11T13:30:15.796Z,0.88
2023-03-11T13:32:03.457Z,1.40
2023-03-11T13:33:53.666Z,1.20
2023-03-11T13:35:41.842Z,1.15
2023-03-11T13:37:30.656Z,3.13
2023-03-11T13:39:21.205Z,3.50
2023-03-11T13:40:54.896Z,3.10
2023-03-11T13:42:31.602Z,1.60
2023-03-11T13:44:15.876Z,25.75
2023-03-11T13:45:54.869Z,8.23
2023-03-11T13:47:30.112Z,1.90
2023-03-11T13:49:08.114Z,2.25
2023-03-11T13:50:45.422Z,2.42
2023-03-11T13:52:26.748Z,1.58
2023-03-11T13:54:04.274Z,1.50
2023-03-11T13:55:42.288Z,1.88
2023-03-11T13:57:25.844Z,2.03
2023-03-11T13:59:17.735Z,1.90
2023-03-11T14:00:55.241Z,3.20
2023-03-11T14:02:28.960Z,3.67
2023-03-11T14:04:02.212Z,3.88
2023-03-11T14:05:38.708Z,4.30
2023-03-11T14:07:16.239Z,2.85
2023-03-11T14:08:55.183Z,3.80
2023-03-11T14:10:30.428Z,4.28
2023-03-11T14:12:07.962Z,3.33
2023-03-11T14:13:43.083Z,5.00
2023-03-11T14:15:19.350Z,3.35
2023-03-11T14:16:54.395Z,2.80
2023-03-11T14:18:34.665Z,2.65
2023-03-11T14:20:14.950Z,2.53
2023-03-11T14:21:50.730Z,3.10
2023-03-11T14:23:28.340Z,2.92
2023-03-11T14:25:06.198Z,3.47
2023-03-11T14:26:39.513Z,2.95
2023-03-11T14:28:21.385Z,4.05
2023-03-11T14:29:54.900Z,2.15
2023-03-11T14:31:33.062Z,1.73
2023-03-11T14:33:26.319Z,2.25
2023-03-11T14:35:00.351Z,2.92
2023-03-11T14:36:42.556Z,2.17
2023-03-11T14:38:22.795Z,1.92
2023-03-11T14:39:55.887Z,2.90
2023-03-11T14:41:29.809Z,2.38
2023-03-11T14:43:06.125Z,4.72
2023-03-11T14:44:42.550Z,2.10
2023-03-11T14:46:21.656Z,3.45
2023-03-11T14:48:00.832Z,2.70
2023-03-11T14:49:36.112Z,4.18
2023-03-11T14:51:16.721Z,4.18
2023-03-11T14:52:53.911Z,4.18
2023-03-11T14:54:30.921Z,2.88
2023-03-11T14:56:08.002Z,3.15
2023-03-11T14:57:44.278Z,2.88
2023-03-11T14:59:23.189Z,3.58
2023-03-11T15:01:03.636Z,3.65
2023-03-11T15:02:47.047Z,3.22
2023-03-11T15:04:29.373Z,2.25
2023-03-11T15:06:07.367Z,2.92
2023-03-11T15:07:40.693Z,4.93
2023-03-11T15:09:16.043Z,3.40
2023-03-11T15:11:21.409Z,6.05
2023-03-11T15:13:06.330Z,5.15
2023-03-11T15:14:52.779Z,6.78
2023-03-11T15:16:31.573Z,7.28
2023-03-11T15:18:05.594Z,2.10
2023-03-11T15:19:38.777Z,4.80
2023-03-11T15:21:19.100Z,2.30
2023-03-11T15:22:58.314Z,3.45
2023-03-11T15:24:34.124Z,4.68
2023-03-11T15:26:07.576Z,3.67
2023-03-11T15:27:41.316Z,4.63
2023-03-11T15:29:16.685Z,16.25
2023-03-11T15:30:50.210Z,6.85
2023-03-11T15:32:37.581Z,5.18
2023-03-11T15:34:27.443Z,4.63
2023-03-11T15:36:00.710Z,9.20
2023-03-11T15:37:36.017Z,4.22
2023-03-11T15:39:14.561Z,4.68
2023-03-11T15:40:54.120Z,3.75
2023-03-11T15:42:27.836Z,3.08
2023-03-11T15:44:03.145Z,2.13
2023-03-11T15:45:38.166Z,1.20
2023-03-11T15:47:15.414Z,1.95
2023-03-11T15:48:48.999Z,2.92
2023-03-11T15:50:37.213Z,2.53
2023-03-11T15:52:13.953Z,3.95
2023-03-11T15:53:48.947Z,2.55
2023-03-11T15:55:22.591Z,4.35
2023-03-11T15:56:57.390Z,2.88
2023-03-11T15:58:32.263Z,4.43
2023-03-11T16:00:08.806Z,2.90
2023-03-11T16:01:42.294Z,1.38
2023-03-11T16:03:15.918Z,2.60
2023-03-11T16:04:49.323Z,3.08
2023-03-11T16:06:23.132Z,2.53
2023-03-11T16:07:56.697Z,1.42
2023-03-11T16:09:33.016Z,1.35
2023-03-11T16:11:07.331Z,1.10
2023-03-11T16:12:42.640Z,0.50
2023-03-11T16:14:17.568Z,1.65
2023-03-11T16:15:50.792Z,0.88
2023-03-11T16:17:24.636Z,0.98
2023-03-11T16:18:57.976Z,1.88
2023-03-11T16:20:34.440Z,1.15
2023-03-11T16:22:07.644Z,0.63
2023-03-11T16:23:51.171Z,2.22
2023-03-11T16:25:28.902Z,1.70
2023-03-11T16:27:02.063Z,1.63
2023-03-11T16:28:35.419Z,1.83
2023-03-11T16:30:10.131Z,1.05
2023-03-11T16:31:43.329Z,1.08
2023-03-11T16:33:16.550Z,0.45
2023-03-11T16:34:49.933Z,1.08
2023-03-11T16:36:23.530Z,1.17
2023-03-11T16:37:56.833Z,1.02
2023-03-11T16:39:30.052Z,0.77
2023-03-11T16:41:05.136Z,0.52
2023-03-11T16:42:38.476Z,1.42
2023-03-11T16:44:11.849Z,1.73
2023-03-11T16:45:45.043Z,0.60
2023-03-11T16:47:18.510Z,0.93
2023-03-11T16:48:53.567Z,0.60
2023-03-11T16:50:27.247Z,1.77
2023-03-11T16:52:00.485Z,0.68
2023-03-11T16:53:33.718Z,0.50
2023-03-11T16:55:07.738Z,0.88
2023-03-11T16:56:42.451Z,0.70
2023-03-11T16:58:16.583Z,0.35
2023-03-11T16:59:50.182Z,1.05
2023-03-11T17:01:23.760Z,2.22
2023-03-11T17:02:57.265Z,1.42
2023-03-11T17:04:30.524Z,4.00
2023-03-11T17:06:04.643Z,2.40
2023-03-11T17:07:39.700Z,1.63
2023-03-11T17:09:13.293Z,1.83
2023-03-11T17:10:47.089Z,1.00
2023-03-11T17:12:23.202Z,0.90
2023-03-11T17:14:13.675Z,1.65
2023-03-11T17:15:58.544Z,0.88
2023-03-11T17:17:31.725Z,1.25
2023-03-11T17:19:05.002Z,0.98
2023-03-11T17:20:40.547Z,1.60
2023-03-11T17:22:14.325Z,4.40
2023-03-11T17:23:47.589Z,1.08
2023-03-11T17:25:20.839Z,1.30
2023-03-11T17:26:53.977Z,0.98
2023-03-11T17:28:31.109Z,1.67
2023-03-11T17:30:07.169Z,1.42
2023-03-11T17:31:40.391Z,0.88
2023-03-11T17:33:13.631Z,1.40
2023-03-11T17:34:46.985Z,0.80
2023-03-11T17:36:20.470Z,0.88
2023-03-11T17:37:53.746Z,2.25
2023-03-11T17:39:26.941Z,0.40
2023-03-11T17:41:00.650Z,0.68
2023-03-11T17:42:33.848Z,2.53
2023-03-11T17:44:08.710Z,4.68
2023-03-11T17:45:42.574Z,4.18
2023-03-11T17:47:15.853Z,2.00
2023-03-11T17:48:49.663Z,4.45
2023-03-11T17:50:23.153Z,2.00
2023-03-11T17:51:56.374Z,1.10
2023-03-11T17:53:29.499Z,1.50
2023-03-11T17:55:02.651Z,1.75
2023-03-11T17:56:35.871Z,3.30
2023-03-11T17:58:09.136Z,2.05
2023-03-11T17:59:43.857Z,1.00
2023-03-11T18:01:19.010Z,1.10
2023-03-11T18:02:52.634Z,3.20
2023-03-11T18:04:25.847Z,4.75
2023-03-11T18:06:00.868Z,1.85
2023-03-11T18:07:33.916Z,1.33
2023-03-11T18:09:07.496Z,1.05
2023-03-11T18:10:40.683Z,0.50
2023-03-11T18:12:13.856Z,0.90
2023-03-11T18:13:47.567Z,1.60
2023-03-11T18:15:22.805Z,2.42
2023-03-11T18:16:55.965Z,2.22
2023-03-11T18:18:29.794Z,0.80
2023-03-11T18:20:03.380Z,2.72
2023-03-11T18:21:36.915Z,3.25
2023-03-11T18:23:10.083Z,1.65
2023-03-11T18:24:43.405Z,2.83
2023-03-11T18:26:19.578Z,3.60
2023-03-11T18:27:53.239Z,7.22
2023-03-11T18:29:26.375Z,10.98
2023-03-11T18:31:07.080Z,1.58
2023-03-11T18:32:40.383Z,2.28
2023-03-11T18:34:14.945Z,1.63
2023-03-11T18:35:48.205Z,2.17
2023-03-11T18:37:21.430Z,1.38
2023-03-11T18:38:56.545Z,3.67
2023-03-11T18:40:29.836Z,2.88
2023-03-11T18:42:03.199Z,2.83
2023-03-11T18:43:36.320Z,3.83
2023-03-11T18:45:12.255Z,3.15
2023-03-11T18:46:46.902Z,2.40
2023-03-11T18:48:20.099Z,1.60
2023-03-11T18:49:54.858Z,1.10
2023-03-11T18:51:29.696Z,1.23
2023-03-11T18:53:03.012Z,1.85
2023-03-11T18:54:36.285Z,1.38
2023-03-11T18:56:14.028Z,1.20
2023-03-11T18:57:47.580Z,2.53
2023-03-11T18:59:21.583Z,3.38
2023-03-11T19:00:54.868Z,1.98
2023-03-11T19:02:29.950Z,2.20
2023-03-11T19:04:03.135Z,1.35
2023-03-11T19:05:36.245Z,2.05
2023-03-11T19:07:09.580Z,42.60
2023-03-11T19:08:43.623Z,1.50
2023-03-11T19:10:20.056Z,1.40
2023-03-11T19:11:53.420Z,1.60
2023-03-11T19:13:40.685Z,2.15
2023-03-11T19:15:19.323Z,2.03
2023-03-11T19:16:52.688Z,1.85
2023-03-11T19:18:27.565Z,2.50
2023-03-11T19:20:00.772Z,1.92
2023-03-11T19:21:33.941Z,1.10
2023-03-11T19:23:07.624Z,0.90
2023-03-11T19:24:41.021Z,1.00
2023-03-11T19:26:14.719Z,3.00
2023-03-11T19:27:48.190Z,2.63
2023-03-11T19:29:23.780Z,2.70
2023-03-11T19:30:59.466Z,1.95
2023-03-11T19:32:33.936Z,0.70
2023-03-11T19:34:08.794Z,4.25
2023-03-11T19:35:41.929Z,1.60
2023-03-11T19:37:17.226Z,1.60
2023-03-11T19:38:50.374Z,1.00
2023-03-11T19:40:23.772Z,0.93
2023-03-11T19:41:58.876Z,0.90
2023-03-11T19:43:32.552Z,0.70
2023-03-11T19:45:06.707Z,0.60
2023-03-11T19:46:40.098Z,0.50
2023-03-11T19:48:13.384Z,0.40
2023-03-11T19:49:48.201Z,0.82
2023-03-11T19:51:21.518Z,0.50
2023-03-11T19:52:55.000Z,1.33
2023-03-11T19:54:28.158Z,0.55
2023-03-11T19:56:03.942Z,0.50
2023-03-11T19:57:37.174Z,0.32
2023-03-11T19:59:10.554Z,1.10
2023-03-11T20:00:45.053Z,0.40
2023-03-11T20:02:18.292Z,0.50
2023-03-11T20:03:53.672Z,0.40
2023-03-11T20:05:28.183Z,0.50
2023-03-11T20:07:03.448Z,0.80
2023-03-11T20:08:37.826Z,0.57
2023-03-11T20:10:12.358Z,0.88
2023-03-11T20:11:46.898Z,0.40
2023-03-11T20:13:22.648Z,0.40
2023-03-11T20:14:55.817Z,0.30
2023-03-11T20:16:29.104Z,0.40
2023-03-11T20:18:03.899Z,0.40
2023-03-11T20:19:37.295Z,0.50
2023-03-11T20:21:13.831Z,0.30
2023-03-11T20:22:47.265Z,0.60
2023-03-11T20:24:20.744Z,0.60
2023-03-11T20:25:53.937Z,0.30
2023-03-11T20:27:27.506Z,0.57
2023-03-11T20:29:00.781Z,0.77
2023-03-11T20:30:34.450Z,0.40
2023-03-11T20:32:07.752Z,0.60
2023-03-11T20:33:41.276Z,0.77
2023-03-11T20:35:15.318Z,0.50
2023-03-11T20:36:51.513Z,0.40
2023-03-11T20:38:24.731Z,0.40
2023-03-11T20:40:00.619Z,0.52
2023-03-11T20:41:37.414Z,0.50
2023-03-11T20:43:11.131Z,0.52
2023-03-11T20:44:44.369Z,0.60
2023-03-11T20:46:17.772Z,0.20
2023-03-11T20:47:53.876Z,0.70
2023-03-11T20:49:27.396Z,1.00
2023-03-11T20:51:02.413Z,0.75
2023-03-11T20:52:37.237Z,0.68
2023-03-11T20:54:12.157Z,0.82
2023-03-11T20:55:45.684Z,0.90
2023-03-11T20:57:18.911Z,1.20
2023-03-11T20:58:53.114Z,0.57
2023-03-11T21:00:26.424Z,1.00
2023-03-11T21:01:59.821Z,0.90
2023-03-11T21:03:33.096Z,1.23
2023-03-11T21:05:07.518Z,1.15
2023-03-11T21:06:42.180Z,0.90
2023-03-11T21:08:17.076Z,2.45
2023-03-11T21:09:54.632Z,1.48
2023-03-11T21:11:28.687Z,1.20
2023-03-11T21:13:01.968Z,1.25