createdAt,value
2019-01-16T00:01:49.537Z,95.80
2019-01-16T00:04:49.126Z,95.90
2019-01-16T00:07:53.211Z,95.90
2019-01-16T00:10:54.276Z,96.10
2019-01-16T00:17:32.653Z,96.10
2019-01-16T00:20:34.008Z,95.70
2019-01-16T00:23:49.027Z,95.60
2019-01-16T00:26:49.926Z,95.90
2019-01-16T00:29:51.253Z,95.80
2019-01-16T00:32:48.219Z,95.80
2019-01-16T00:36:08.333Z,95.90
2019-01-16T00:42:51.365Z,95.60
2019-01-16T00:46:12.245Z,95.70
2019-01-16T00:49:13.255Z,95.60
2019-01-16T00:52:22.327Z,95.60
2019-01-16T00:55:47.257Z,95.60
2019-01-16T00:58:55.780Z,95.60
2019-01-16T01:02:04.253Z,95.70
2019-01-16T01:05:02.871Z,95.80
2019-01-16T01:08:11.393Z,95.80
2019-01-16T01:11:20.121Z,95.60
2019-01-16T01:18:15.901Z,95.90
2019-01-16T01:21:12.745Z,95.70
2019-01-16T01:24:36.722Z,95.60
2019-01-16T01:27:56.871Z,95.70
2019-01-16T01:31:17.747Z,95.80
2019-01-16T01:34:18.996Z,95.70
2019-01-16T01:37:20.215Z,95.60
2019-01-16T01:40:24.127Z,95.70
2019-01-16T01:46:47.116Z,95.70
2019-01-16T01:49:45.261Z,95.80
2019-01-16T01:53:08.447Z,96.00
2019-01-16T01:56:35.379Z,96.00
2019-01-16T02:03:22.852Z,95.70
2019-01-16T02:06:31.316Z,95.90
2019-01-16T02:09:39.818Z,96.00
2019-01-16T02:12:48.712Z,96.00
2019-01-16T02:15:57.236Z,95.90
2019-01-16T02:18:58.764Z,95.80
2019-01-16T02:22:26.943Z,96.00
2019-01-16T02:25:35.425Z,96.00
2019-01-16T02:28:44.079Z,95.90
2019-01-16T02:31:52.788Z,96.00
2019-01-16T02:34:54.798Z,95.90
2019-01-16T02:37:58.799Z,95.90
2019-01-16T02:41:21.245Z,96.00
2019-01-16T02:44:29.958Z,96.10
2019-01-16T02:47:38.464Z,96.00
2019-01-16T02:50:46.953Z,96.00
2019-01-16T02:53:55.477Z,96.00
2019-01-16T02:57:04.125Z,96.00
2019-01-16T03:00:12.767Z,96.30
2019-01-16T03:03:21.427Z,96.20
2019-01-16T03:06:29.959Z,96.00
2019-01-16T03:09:38.478Z,95.80
2019-01-16T03:12:46.968Z,96.10
2019-01-16T03:15:55.459Z,96.30
2019-01-16T03:19:04.766Z,96.30
2019-01-16T03:22:25.744Z,96.30
2019-01-16T03:25:46.985Z,96.20
2019-01-16T03:28:53.761Z,96.20
2019-01-16T03:32:00.862Z,96.20
2019-01-16T03:38:35.420Z,96.20
2019-01-16T03:41:37.580Z,96.40
2019-01-16T03:47:58.289Z,96.30
2019-01-16T03:51:00.559Z,96.50
2019-01-16T03:54:02.829Z,96.30
2019-01-16T03:57:04.515Z,96.40
2019-01-16T04:00:37.970Z,96.30
2019-01-16T04:06:51.627Z,96.50
2019-01-16T04:09:55.961Z,96.50
2019-01-16T04:13:16.913Z,96.50
2019-01-16T04:19:46.158Z,96.40
2019-01-16T04:29:19.435Z,96.40
2019-01-16T04:32:21.341Z,96.30
2019-01-16T04:35:27.818Z,96.20
2019-01-16T04:38:46.779Z,96.30
2019-01-16T04:41:48.963Z,96.30
2019-01-16T04:47:57.710Z,96.40
2019-01-16T04:50:57.053Z,96.40
2019-01-16T04:53:59.409Z,96.30
2019-01-16T05:00:05.245Z,96.40
2019-01-16T05:03:26.204Z,96.70
2019-01-16T05:06:47.326Z,96.00
2019-01-16T05:09:54.083Z,96.20
2019-01-16T05:13:15.310Z,96.00
2019-01-16T05:16:22.474Z,96.20
2019-01-16T05:23:07.366Z,96.30
2019-01-16T05:26:11.243Z,96.40
2019-01-16T05:29:13.641Z,96.10
2019-01-16T05:32:13.913Z,96.30
2019-01-16T05:35:35.919Z,96.20
2019-01-16T05:38:38.119Z,96.30
2019-01-16T05:45:12.731Z,96.20
2019-01-16T05:51:20.163Z,96.30
2019-01-16T05:57:30.936Z,96.00
2019-01-16T06:00:51.805Z,96.20
2019-01-16T06:04:13.733Z,96.10
2019-01-16T06:07:15.019Z,96.10
2019-01-16T06:10:16.109Z,96.20
2019-01-16T06:13:27.991Z,96.20
2019-01-16T06:16:51.313Z,96.50
2019-01-16T06:22:58.353Z,96.30
2019-01-16T06:25:59.325Z,96.30
2019-01-16T06:29:01.746Z,96.10
2019-01-16T06:32:05.997Z,96.10
2019-01-16T06:35:26.773Z,96.30
2019-01-16T06:38:28.267Z,96.20
2019-01-16T06:44:53.794Z,96.10
2019-01-16T06:47:55.287Z,96.00
2019-01-16T06:51:01.988Z,95.90
2019-01-16T06:57:13.873Z,95.50
2019-01-16T07:00:34.073Z,95.60
2019-01-16T07:03:35.293Z,95.60
2019-01-16T07:09:59.667Z,95.30
2019-01-16T07:13:00.666Z,95.30
2019-01-16T07:16:05.104Z,95.40
2019-01-16T07:19:25.905Z,95.40
2019-01-16T07:26:19.645Z,95.70
2019-01-16T07:29:21.012Z,95.50
2019-01-16T07:32:22.233Z,95.40
2019-01-16T07:35:13.312Z,95.40
2019-01-16T07:38:34.502Z,95.40
2019-01-16T07:41:36.401Z,95.20
2019-01-16T07:51:32.558Z,95.40
2019-01-16T07:54:59.454Z,95.20
2019-01-16T07:58:20.065Z,95.40
2019-01-16T08:01:08.377Z,95.20
2019-01-16T08:04:09.698Z,95.30
2019-01-16T08:10:19.663Z,95.30
2019-01-16T08:17:06.713Z,95.30
2019-01-16T08:24:05.677Z,95.00
2019-01-16T08:27:14.149Z,94.90
2019-01-16T08:30:23.022Z,95.00
2019-01-16T08:33:31.556Z,94.90
2019-01-16T08:36:25.410Z,94.80
2019-01-16T08:43:04.271Z,94.90
2019-01-16T08:46:05.691Z,94.60
2019-01-16T08:49:08.240Z,94.90
2019-01-16T08:52:09.573Z,94.50
2019-01-16T08:55:10.872Z,94.60
2019-01-16T08:58:15.196Z,94.50
2019-01-16T09:01:17.455Z,94.40
2019-01-16T09:04:24.623Z,94.40
2019-01-16T09:07:46.033Z,94.40
2019-01-16T09:10:50.063Z,94.30
2019-01-16T09:13:50.977Z,94.40
2019-01-16T09:17:05.047Z,94.10
2019-01-16T09:20:27.128Z,94.10
2019-01-16T09:26:39.353Z,94.40
2019-01-16T09:29:43.086Z,94.10
2019-01-16T09:33:03.864Z,94.10
2019-01-16T09:36:05.331Z,94.00
2019-01-16T09:39:26.908Z,94.20
2019-01-16T09:45:27.067Z,93.90
2019-01-16T09:48:31.414Z,94.00
2019-01-16T09:51:55.481Z,93.80
2019-01-16T10:01:46.415Z,93.90
2019-01-16T10:04:50.309Z,94.00
2019-01-16T10:08:12.002Z,94.10
2019-01-16T10:17:27.781Z,94.30
2019-01-16T10:23:59.066Z,94.20
2019-01-16T10:30:57.813Z,94.30
2019-01-16T10:33:58.723Z,94.70
2019-01-16T10:37:02.628Z,94.90
2019-01-16T10:40:04.430Z,94.80
2019-01-16T10:43:06.571Z,94.90
2019-01-16T10:55:58.947Z,95.00
2019-01-16T10:59:01.077Z,95.20
2019-01-16T11:02:05.071Z,95.20
2019-01-16T11:05:23.733Z,95.10
2019-01-16T11:08:44.740Z,95.20
2019-01-16T11:15:47.123Z,95.10
2019-01-16T11:18:49.407Z,94.90
2019-01-16T11:22:09.612Z,95.00
2019-01-16T11:25:10.484Z,95.00
2019-01-16T11:28:37.242Z,95.10
2019-01-16T11:34:51.808Z,95.10
2019-01-16T11:37:58.687Z,94.80
2019-01-16T11:41:19.953Z,94.50
2019-01-16T11:47:31.958Z,94.40
2019-01-16T11:50:58.323Z,94.40
2019-01-16T11:54:00.751Z,94.20
2019-01-16T11:57:02.873Z,94.10
2019-01-16T12:03:10.065Z,94.00
2019-01-16T12:09:14.305Z,94.00
2019-01-16T12:15:19.370Z,93.80
2019-01-16T12:18:20.404Z,93.80
2019-01-16T12:28:00.874Z,93.70
2019-01-16T12:31:01.645Z,93.60
2019-01-16T12:34:03.720Z,93.70
2019-01-16T12:37:04.819Z,93.80
2019-01-16T12:40:07.026Z,93.70
2019-01-16T12:46:28.749Z,93.70
2019-01-16T12:49:25.137Z,93.70
2019-01-16T12:52:53.969Z,94.00
2019-01-16T12:55:50.676Z,94.10
2019-01-16T13:01:56.633Z,93.90
2019-01-16T13:05:17.976Z,93.70
2019-01-16T13:08:21.809Z,93.70
2019-01-16T13:11:45.133Z,93.50
2019-01-16T13:14:46.261Z,93.70
2019-01-16T13:18:07.491Z,93.70
2019-01-16T13:21:30.593Z,93.60
2019-01-16T13:24:52.679Z,93.50
2019-01-16T13:30:58.997Z,93.60
2019-01-16T13:34:22.793Z,93.80
2019-01-16T13:37:42.873Z,94.00
2019-01-16T13:40:44.316Z,94.10
2019-01-16T13:44:05.736Z,93.90
2019-01-16T13:47:07.405Z,94.00
2019-01-16T13:50:14.145Z,93.70
2019-01-16T13:53:38.645Z,93.20
2019-01-16T13:56:40.781Z,93.10
2019-01-16T14:02:38.776Z,92.50
2019-01-16T14:05:39.472Z,92.40
2019-01-16T14:08:40.594Z,92.70
2019-01-16T14:15:07.349Z,92.50
2019-01-16T14:18:23.897Z,92.80
2019-01-16T14:24:46.189Z,92.50
2019-01-16T14:27:47.669Z,92.20
2019-01-16T14:30:48.706Z,92.40
2019-01-16T14:34:14.981Z,92.70
2019-01-16T14:37:41.537Z,92.40
2019-01-16T14:40:42.776Z,91.90
2019-01-16T14:43:43.989Z,92.10
2019-01-16T14:46:45.378Z,92.40
2019-01-16T14:49:46.435Z,92.60
2019-01-16T14:52:50.217Z,91.90
2019-01-16T14:56:11.090Z,92.10
2019-01-16T14:59:12.502Z,92.10
2019-01-16T15:02:32.775Z,92.20
2019-01-16T15:05:33.797Z,92.50
2019-01-16T15:08:34.603Z,92.40
2019-01-16T15:11:35.243Z,92.40
2019-01-16T15:17:46.689Z,92.50
2019-01-16T15:24:00.411Z,92.80
2019-01-16T15:30:06.341Z,92.70
2019-01-16T15:33:07.296Z,93.00
2019-01-16T15:36:27.361Z,92.90
2019-01-16T15:39:18.089Z,93.00
2019-01-16T15:42:22.362Z,92.80
2019-01-16T15:45:41.661Z,92.90
2019-01-16T15:49:03.262Z,93.10
2019-01-16T15:55:36.944Z,92.90
2019-01-16T15:58:37.955Z,92.90
2019-01-16T16:01:41.983Z,92.80
2019-01-16T16:08:29.312Z,93.00
2019-01-16T16:11:30.126Z,92.80
2019-01-16T16:14:57.264Z,92.70
2019-01-16T16:18:20.906Z,92.70
2019-01-16T16:21:42.165Z,92.70
2019-01-16T16:24:37.420Z,92.70
2019-01-16T16:28:01.583Z,92.80
2019-01-16T16:34:55.862Z,92.70
2019-01-16T16:37:57.839Z,92.60
2019-01-16T16:40:58.685Z,92.90
2019-01-16T16:43:53.811Z,93.00
2019-01-16T16:46:54.774Z,92.90
2019-01-16T16:49:43.218Z,92.90
2019-01-16T16:53:04.065Z,92.90
2019-01-16T16:56:09.095Z,93.00
2019-01-16T17:02:35.323Z,92.90
2019-01-16T17:05:53.175Z,92.90
2019-01-16T17:09:01.806Z,92.90
2019-01-16T17:12:25.835Z,93.00
2019-01-16T17:15:47.735Z,93.30
2019-01-16T17:18:50.164Z,93.30
2019-01-16T17:21:52.388Z,93.40
2019-01-16T17:24:45.892Z,93.50
2019-01-16T17:28:07.643Z,93.50
2019-01-16T17:34:14.415Z,93.40
2019-01-16T17:37:20.994Z,93.60
2019-01-16T17:43:51.575Z,93.50
2019-01-16T17:49:58.316Z,93.80
2019-01-16T17:53:05.211Z,93.70
2019-01-16T17:56:25.508Z,93.70
2019-01-16T18:03:11.492Z,93.60
2019-01-16T18:06:37.691Z,93.60
2019-01-16T18:12:45.525Z,93.40
2019-01-16T18:16:06.433Z,93.50
2019-01-16T18:19:22.813Z,93.30
2019-01-16T18:22:23.569Z,93.70
2019-01-16T18:25:44.857Z,93.60
2019-01-16T18:32:23.927Z,93.80
2019-01-16T18:35:24.816Z,93.80
2019-01-16T18:42:22.189Z,94.00
2019-01-16T18:48:47.425Z,93.80
2019-01-16T18:52:02.884Z,93.80
2019-01-16T19:01:30.920Z,93.50
2019-01-16T19:04:30.755Z,93.60
2019-01-16T19:07:57.907Z,93.60
2019-01-16T19:14:24.031Z,93.50
2019-01-16T19:17:42.601Z,93.60
2019-01-16T19:20:45.137Z,93.30
2019-01-16T19:23:47.237Z,93.40
2019-01-16T19:26:48.313Z,93.30
2019-01-16T19:29:49.051Z,93.30
2019-01-16T19:32:51.279Z,93.50
2019-01-16T19:35:53.569Z,93.40
2019-01-16T19:38:55.917Z,93.40
2019-01-16T19:41:58.194Z,93.30
2019-01-16T19:45:00.537Z,93.50
2019-01-16T19:47:55.293Z,93.40
2019-01-16T19:51:17.764Z,93.40
2019-01-16T19:57:24.056Z,93.30
2019-01-16T20:00:28.363Z,93.50
2019-01-16T20:03:55.041Z,93.50
2019-01-16T20:07:16.355Z,93.40
2019-01-16T20:10:23.245Z,93.30
2019-01-16T20:13:11.876Z,93.30
2019-01-16T20:16:31.904Z,93.30
2019-01-16T20:19:53.088Z,93.40
2019-01-16T20:25:48.718Z,93.50
2019-01-16T20:31:52.448Z,93.40
2019-01-16T20:35:10.046Z,93.30
2019-01-16T20:38:28.907Z,93.20
2019-01-16T20:41:29.522Z,93.20
2019-01-16T20:44:32.094Z,93.20
2019-01-16T20:47:33.213Z,93.10
2019-01-16T20:53:41.273Z,93.20
2019-01-16T20:57:07.885Z,93.20
2019-01-16T21:00:28.821Z,93.20
2019-01-16T21:06:47.847Z,93.10
2019-01-16T21:09:57.628Z,93.10
2019-01-16T21:12:59.579Z,93.20
2019-01-16T21:18:58.530Z,93.40
2019-01-16T21:22:02.488Z,93.40
2019-01-16T21:25:20.093Z,93.50
2019-01-16T21:28:40.829Z,93.50
2019-01-16T21:31:41.851Z,93.60
2019-01-16T21:34:43.544Z,93.60
2019-01-16T21:37:44.177Z,93.50
2019-01-16T21:40:45.967Z,93.50
2019-01-16T21:43:47.122Z,93.70
2019-01-16T21:46:48.099Z,93.70
2019-01-16T21:49:49.387Z,93.70
2019-01-16T21:52:50.885Z,93.80
2019-01-16T21:56:11.801Z,93.80
2019-01-16T21:59:32.443Z,93.80
2019-01-16T22:02:33.475Z,93.80
2019-01-16T22:05:37.332Z,93.90
2019-01-16T22:08:57.409Z,94.00
2019-01-16T22:11:58.759Z,94.00
2019-01-16T22:15:18.804Z,94.00
2019-01-16T22:18:20.025Z,94.00
2019-01-16T22:21:24.266Z,94.00
2019-01-16T22:24:51.040Z,94.00
2019-01-16T22:28:14.255Z,94.00
2019-01-16T22:34:53.737Z,94.00
2019-01-16T22:37:54.720Z,94.20
2019-01-16T22:41:15.561Z,94.20
2019-01-16T22:44:22.916Z,94.30
2019-01-16T22:47:23.677Z,94.20
2019-01-16T22:53:59.471Z,94.10
2019-01-16T23:00:03.871Z,94.10
2019-01-16T23:03:11.058Z,94.10
2019-01-16T23:06:14.705Z,94.00
2019-01-16T23:09:41.097Z,94.00
2019-01-16T23:13:04.530Z,94.00
2019-01-16T23:16:06.048Z,94.20
2019-01-16T23:19:07.138Z,94.10
2019-01-16T23:22:28.054Z,94.10
2019-01-16T23:25:25.301Z,94.00
2019-01-16T23:28:27.689Z,94.10
2019-01-16T23:31:28.794Z,94.10
2019-01-16T23:34:50.865Z,94.10
2019-01-16T23:40:59.448Z,94.00
2019-01-16T23:44:21.591Z,94.00
2019-01-16T23:47:28.072Z,93.90
2019-01-16T23:50:28.900Z,93.80
2019-01-16T23:53:56.046Z,93.80
2019-01-16T23:57:14.837Z,93.90
