createdAt,value
2022-11-28T00:05:11.988Z,86.43
2022-11-28T00:10:32.624Z,86.55
2022-11-28T00:15:57.842Z,86.68
2022-11-28T00:21:19.886Z,86.45
2022-11-28T00:26:41.777Z,86.70
2022-11-28T00:32:03.501Z,86.71
2022-11-28T00:37:24.179Z,86.84
2022-11-28T00:42:44.809Z,87.04
2022-11-28T00:48:05.539Z,87.00
2022-11-28T00:53:26.160Z,86.86
2022-11-28T00:58:50.680Z,86.88
2022-11-28T01:04:14.704Z,86.93
2022-11-28T01:09:35.376Z,87.00
2022-11-28T01:14:58.158Z,86.80
2022-11-28T01:20:18.625Z,86.55
2022-11-28T01:25:39.701Z,86.75
2022-11-28T01:31:08.292Z,86.64
2022-11-28T01:36:29.282Z,86.56
2022-11-28T01:41:49.651Z,86.64
2022-11-28T01:47:10.156Z,86.58
2022-11-28T01:52:31.139Z,86.71
2022-11-28T01:57:54.030Z,86.62
2022-11-28T02:03:20.852Z,86.78
2022-11-28T02:08:41.999Z,87.03
2022-11-28T02:14:31.173Z,87.06
2022-11-28T02:20:16.871Z,87.09
2022-11-28T02:26:22.721Z,87.03
2022-11-28T02:32:07.284Z,87.06
2022-11-28T02:37:46.120Z,87.22
2022-11-28T02:45:18.451Z,87.23
2022-11-28T02:51:07.338Z,87.14
2022-11-28T02:56:27.905Z,87.02
2022-11-28T03:01:48.656Z,87.06
2022-11-28T03:07:17.742Z,87.06
2022-11-28T03:12:56.560Z,87.05
2022-11-28T03:18:27.128Z,86.93
2022-11-28T03:23:54.221Z,87.04
2022-11-28T03:29:36.998Z,86.86
2022-11-28T03:35:14.100Z,86.86
2022-11-28T03:40:42.618Z,86.78
2022-11-28T03:46:08.427Z,86.81
2022-11-28T03:51:35.462Z,86.69
2022-11-28T03:57:11.679Z,86.84
2022-11-28T04:02:39.984Z,86.86
2022-11-28T04:08:19.129Z,86.80
2022-11-28T04:13:51.243Z,86.73
2022-11-28T04:19:53.429Z,86.79
2022-11-28T04:25:17.220Z,86.64
2022-11-28T04:30:39.868Z,86.65
2022-11-28T04:36:03.460Z,86.82
2022-11-28T04:41:32.333Z,86.84
2022-11-28T04:46:55.341Z,86.86
2022-11-28T04:52:36.765Z,86.67
2022-11-28T04:58:11.392Z,86.60
2022-11-28T05:03:32.428Z,86.58
2022-11-28T05:08:53.359Z,86.44
2022-11-28T05:14:14.136Z,86.44
2022-11-28T05:19:34.734Z,86.53
2022-11-28T05:24:55.064Z,86.64
2022-11-28T05:30:15.983Z,86.55
2022-11-28T05:35:39.670Z,86.56
2022-11-28T05:41:01.096Z,86.49
2022-11-28T05:46:21.983Z,86.61
2022-11-28T05:51:43.091Z,86.56
2022-11-28T05:57:06.328Z,86.59
2022-11-28T06:02:26.855Z,86.37
2022-11-28T06:07:47.721Z,86.41
2022-11-28T06:13:08.442Z,86.40
2022-11-28T06:18:29.095Z,86.34
2022-11-28T06:23:50.067Z,86.26
2022-11-28T06:29:10.866Z,86.16
2022-11-28T06:34:32.427Z,86.03
2022-11-28T06:39:52.914Z,86.04
2022-11-28T06:45:13.898Z,85.97
2022-11-28T06:50:34.279Z,85.91
2022-11-28T06:55:54.841Z,85.85
2022-11-28T07:01:19.037Z,85.88
2022-11-28T07:06:39.854Z,85.83
2022-11-28T07:12:00.448Z,85.93
2022-11-28T07:17:21.518Z,85.93
2022-11-28T07:22:43.620Z,86.04
2022-11-28T07:28:04.171Z,86.10
2022-11-28T07:33:24.842Z,86.06
2022-11-28T07:38:53.451Z,85.86
2022-11-28T07:44:17.693Z,86.10
2022-11-28T07:49:38.085Z,86.33
2022-11-28T07:54:58.534Z,86.56
2022-11-28T08:00:19.772Z,86.61
2022-11-28T08:05:42.121Z,86.66
2022-11-28T08:11:05.419Z,86.55
2022-11-28T08:16:28.182Z,86.75
2022-11-28T08:21:48.882Z,86.74
2022-11-28T08:27:09.092Z,86.79
2022-11-28T08:32:30.477Z,85.82
2022-11-28T08:37:50.852Z,85.60
2022-11-28T08:43:11.385Z,86.36
2022-11-28T08:48:33.007Z,85.61
2022-11-28T08:53:59.147Z,86.14
2022-11-28T08:59:20.313Z,86.25
2022-11-28T09:04:41.088Z,86.36
2022-11-28T09:10:02.932Z,86.66
2022-11-28T09:15:23.342Z,86.69
2022-11-28T09:20:44.061Z,86.05
2022-11-28T09:26:13.786Z,86.60
2022-11-28T09:31:34.319Z,86.91
2022-11-28T09:36:54.815Z,86.06
2022-11-28T09:42:44.077Z,85.99
2022-11-28T09:48:23.001Z,86.76
2022-11-28T09:54:13.090Z,87.00
2022-11-28T09:59:34.325Z,86.92
2022-11-28T10:05:28.127Z,86.28
2022-11-28T10:10:53.712Z,86.05
2022-11-28T10:16:33.588Z,86.93
2022-11-28T10:22:00.352Z,86.97
2022-11-28T10:27:27.018Z,86.30
2022-11-28T10:32:57.671Z,86.32
2022-11-28T10:38:20.875Z,86.07
2022-11-28T10:44:10.968Z,86.10
2022-11-28T10:50:05.995Z,86.10
2022-11-28T10:55:45.649Z,85.68
2022-11-28T11:01:06.424Z,85.68
2022-11-28T11:06:36.082Z,85.67
2022-11-28T11:12:02.161Z,85.82
2022-11-28T11:17:37.805Z,85.49
2022-11-28T11:23:02.043Z,85.62
2022-11-28T11:28:39.446Z,85.99
2022-11-28T11:34:06.694Z,85.97
2022-11-28T11:39:27.681Z,86.02
2022-11-28T11:44:48.289Z,86.08
2022-11-28T11:50:18.438Z,86.04
2022-11-28T11:55:51.409Z,85.97
2022-11-28T12:01:17.018Z,85.83
2022-11-28T12:06:41.091Z,85.88
2022-11-28T12:12:13.571Z,85.93
2022-11-28T12:18:09.306Z,86.84
2022-11-28T12:23:49.011Z,86.38
2022-11-28T12:29:37.660Z,86.18
2022-11-28T12:35:06.554Z,86.35
2022-11-28T12:40:55.258Z,86.10
2022-11-28T12:46:47.711Z,87.12
2022-11-28T12:52:29.265Z,86.40
2022-11-28T12:58:13.849Z,87.12
2022-11-28T13:04:12.955Z,86.66
2022-11-28T13:09:52.266Z,87.36
2022-11-28T13:15:42.670Z,87.40
2022-11-28T13:21:16.914Z,87.13
2022-11-28T13:27:14.964Z,87.57
2022-11-28T13:32:45.329Z,86.83
2022-11-28T13:39:01.687Z,87.39
2022-11-28T13:44:41.773Z,87.55
2022-11-28T13:50:30.867Z,87.67
2022-11-28T13:56:04.997Z,87.48
2022-11-28T14:01:28.080Z,87.62
2022-11-28T14:06:59.118Z,87.29
2022-11-28T14:12:30.620Z,87.30
2022-11-28T14:18:54.387Z,87.85
2022-11-28T14:24:22.787Z,88.03
2022-11-28T14:29:49.418Z,88.04
2022-11-28T14:35:38.014Z,88.05
2022-11-28T14:41:03.518Z,87.24
2022-11-28T14:46:30.401Z,87.80
2022-11-28T14:52:09.822Z,87.86
2022-11-28T14:57:36.050Z,88.00
2022-11-28T15:03:16.180Z,87.93
2022-11-28T15:08:59.202Z,88.13
2022-11-28T15:14:22.860Z,88.05
2022-11-28T15:19:46.343Z,87.92
2022-11-28T15:25:25.189Z,87.88
2022-11-28T15:30:50.002Z,87.88
2022-11-28T15:36:27.408Z,87.75
2022-11-28T15:41:48.365Z,87.68
2022-11-28T15:47:19.225Z,87.74
2022-11-28T15:52:39.668Z,87.76
2022-11-28T15:58:25.467Z,87.71
2022-11-28T16:03:54.700Z,87.77
2022-11-28T16:09:19.033Z,87.85
2022-11-28T16:14:44.591Z,87.85
2022-11-28T16:20:06.037Z,87.83
2022-11-28T16:25:27.433Z,87.93
2022-11-28T16:30:48.626Z,87.94
2022-11-28T16:36:24.994Z,87.99
2022-11-28T16:41:54.677Z,87.83
2022-11-28T16:47:28.044Z,87.87
2022-11-28T16:52:56.159Z,87.96
2022-11-28T16:58:21.624Z,87.94
2022-11-28T17:03:50.954Z,87.94
2022-11-28T17:09:12.634Z,87.94
2022-11-28T17:14:33.754Z,87.90
2022-11-28T17:19:54.287Z,87.89
2022-11-28T17:25:18.989Z,87.90
2022-11-28T17:30:39.808Z,87.90
2022-11-28T17:36:00.245Z,87.89
2022-11-28T17:41:23.200Z,87.99
2022-11-28T17:46:43.632Z,87.86
2022-11-28T17:52:03.930Z,87.83
2022-11-28T17:57:25.121Z,87.90
2022-11-28T18:02:46.006Z,87.92
2022-11-28T18:08:07.107Z,87.90
2022-11-28T18:13:29.454Z,87.91
2022-11-28T18:18:49.863Z,88.04
2022-11-28T18:24:10.641Z,88.07
2022-11-28T18:29:31.612Z,88.06
2022-11-28T18:34:52.634Z,88.04
2022-11-28T18:40:13.687Z,88.04
2022-11-28T18:45:35.276Z,88.11
2022-11-28T18:50:55.794Z,87.97
2022-11-28T18:56:16.606Z,87.99
2022-11-28T19:01:36.951Z,87.99
2022-11-28T19:06:58.151Z,87.96
2022-11-28T19:12:19.759Z,87.91
2022-11-28T19:17:40.651Z,87.93
2022-11-28T19:23:01.540Z,88.05
2022-11-28T19:28:22.705Z,88.06
2022-11-28T19:33:45.092Z,87.87
2022-11-28T19:39:07.560Z,87.94
2022-11-28T19:44:29.338Z,88.00
2022-11-28T19:49:49.957Z,88.01
2022-11-28T19:55:11.426Z,87.98
2022-11-28T20:00:32.752Z,87.98
2022-11-28T20:05:53.045Z,87.91
2022-11-28T20:11:17.235Z,87.95
2022-11-28T20:16:37.940Z,87.85
2022-11-28T20:21:58.816Z,87.89
2022-11-28T20:27:20.120Z,87.95
2022-11-28T20:32:40.558Z,87.85
2022-11-28T20:38:02.380Z,88.10
2022-11-28T20:43:23.079Z,88.07
2022-11-28T20:48:44.124Z,88.05
2022-11-28T20:54:06.111Z,88.14
2022-11-28T20:59:26.658Z,88.09
2022-11-28T21:04:46.917Z,87.88
2022-11-28T21:10:07.820Z,87.93
2022-11-28T21:15:29.684Z,87.94
2022-11-28T21:20:50.283Z,87.88
2022-11-28T21:26:27.390Z,87.91
2022-11-28T21:31:51.075Z,87.92
2022-11-28T21:37:11.695Z,87.96
2022-11-28T21:42:32.176Z,87.85
2022-11-28T21:47:52.821Z,87.75
2022-11-28T21:53:13.616Z,87.85
2022-11-28T21:58:34.268Z,88.10
2022-11-28T22:04:00.743Z,88.04
2022-11-28T22:09:23.193Z,88.11
2022-11-28T22:14:43.710Z,87.92
2022-11-28T22:20:05.836Z,87.99
2022-11-28T22:25:26.828Z,87.92
2022-11-28T22:30:48.618Z,87.81
2022-11-28T22:36:13.664Z,87.83
2022-11-28T22:41:34.057Z,87.82
2022-11-28T22:46:54.714Z,87.76
2022-11-28T22:52:15.258Z,87.73
2022-11-28T22:57:35.699Z,87.68
2022-11-28T23:02:56.291Z,87.67
2022-11-28T23:08:16.698Z,87.75
2022-11-28T23:13:38.475Z,87.75
2022-11-28T23:19:02.631Z,87.83
2022-11-28T23:24:23.564Z,87.70
2022-11-28T23:29:45.131Z,87.57
2022-11-28T23:35:08.118Z,87.65
2022-11-28T23:40:28.878Z,87.74
2022-11-28T23:45:49.696Z,87.56
2022-11-28T23:51:12.702Z,87.53
2022-11-28T23:56:35.928Z,87.38
