createdAt,value
2023-03-26T00:02:12.115Z,98201.34
2023-03-26T00:04:42.723Z,98196.81
2023-03-26T00:07:12.791Z,98200.75
2023-03-26T00:09:41.747Z,98209.28
2023-03-26T00:12:10.815Z,98217.03
2023-03-26T00:14:41.089Z,98207.63
2023-03-26T00:17:11.675Z,98213.56
2023-03-26T00:19:40.512Z,98212.91
2023-03-26T00:22:11.302Z,98207.72
2023-03-26T00:24:40.441Z,98211.22
2023-03-26T00:27:09.313Z,98209.50
2023-03-26T00:29:40.044Z,98214.69
2023-03-26T00:32:10.483Z,98208.63
2023-03-26T00:34:41.515Z,98215.47
2023-03-26T00:37:12.713Z,98223.00
2023-03-26T00:39:42.947Z,98222.88
2023-03-26T00:42:15.054Z,98215.94
2023-03-26T00:44:44.061Z,98215.13
2023-03-26T00:47:14.599Z,98228.72
2023-03-26T00:49:46.965Z,98207.78
2023-03-26T00:52:18.807Z,98210.47
2023-03-26T00:54:48.421Z,98212.00
2023-03-26T00:57:25.812Z,98216.88
2023-03-26T01:00:16.405Z,98214.53
2023-03-26T01:02:47.842Z,98212.97
2023-03-26T01:05:46.100Z,98210.91
2023-03-26T01:08:23.663Z,98203.00
2023-03-26T01:10:54.197Z,98197.47
2023-03-26T01:13:25.166Z,98192.31
2023-03-26T01:15:54.402Z,98188.78
2023-03-26T01:18:27.389Z,98192.16
2023-03-26T01:21:05.343Z,98187.91
2023-03-26T01:23:41.793Z,98191.94
2023-03-26T01:26:23.447Z,98186.75
2023-03-26T01:28:57.334Z,98180.34
2023-03-26T01:31:37.256Z,98184.25
2023-03-26T01:34:14.996Z,98179.75
2023-03-26T01:36:55.981Z,98191.66
2023-03-26T01:39:33.225Z,98191.25
2023-03-26T01:42:09.724Z,98193.84
2023-03-26T01:44:44.977Z,98184.41
2023-03-26T01:47:14.542Z,98179.25
2023-03-26T01:49:43.455Z,98173.19
2023-03-26T01:52:16.293Z,98167.31
2023-03-26T01:54:46.751Z,98171.72
2023-03-26T01:57:26.127Z,98171.25
2023-03-26T02:00:16.553Z,98173.34
2023-03-26T02:03:06.202Z,98163.06
2023-03-26T02:05:39.262Z,98158.94
2023-03-26T02:08:21.126Z,98165.31
2023-03-26T02:10:57.639Z,98166.50
2023-03-26T02:13:28.505Z,98151.44
2023-03-26T02:15:59.417Z,98157.88
2023-03-26T02:18:36.476Z,98155.72
2023-03-26T02:21:10.229Z,98151.31
2023-03-26T02:23:47.214Z,98156.88
2023-03-26T02:26:19.024Z,98150.56
2023-03-26T02:29:04.859Z,98153.41
2023-03-26T02:31:36.080Z,98153.16
2023-03-26T02:34:05.288Z,98148.91
2023-03-26T02:36:37.162Z,98145.19
2023-03-26T02:39:06.803Z,98148.16
2023-03-26T02:41:39.564Z,98155.63
2023-03-26T02:44:13.090Z,98163.53
2023-03-26T02:47:14.451Z,98153.44
2023-03-26T02:49:55.446Z,98153.31
2023-03-26T02:52:45.546Z,98136.94
2023-03-26T02:55:15.022Z,98137.19
2023-03-26T02:57:45.820Z,98133.84
2023-03-26T03:00:31.916Z,98135.00
2023-03-26T03:03:30.238Z,98131.72
2023-03-26T03:06:02.422Z,98130.25
2023-03-26T03:08:46.686Z,98125.09
2023-03-26T03:11:22.284Z,98130.63
2023-03-26T03:13:53.264Z,98125.03
2023-03-26T03:16:26.746Z,98128.41
2023-03-26T03:18:57.999Z,98131.44
2023-03-26T03:21:35.569Z,98131.81
2023-03-26T03:24:05.052Z,98122.28
2023-03-26T03:26:42.516Z,98119.59
2023-03-26T03:29:31.674Z,98119.59
2023-03-26T03:32:14.065Z,98123.72
2023-03-26T03:34:50.138Z,98121.00
2023-03-26T03:37:20.726Z,98115.06
2023-03-26T03:39:55.910Z,98117.25
2023-03-26T03:42:28.560Z,98114.16
2023-03-26T03:45:02.169Z,98112.81
2023-03-26T03:47:51.304Z,98107.66
2023-03-26T03:50:27.078Z,98100.44
2023-03-26T03:53:16.513Z,98094.50
2023-03-26T03:55:53.557Z,98087.66
2023-03-26T03:58:28.461Z,98081.84
2023-03-26T04:01:03.192Z,98083.91
2023-03-26T04:04:06.265Z,98075.38
2023-03-26T04:06:57.543Z,98078.97
2023-03-26T04:09:29.763Z,98082.56
2023-03-26T04:12:03.992Z,98088.63
2023-03-26T04:14:44.221Z,98085.28
2023-03-26T04:17:18.080Z,98077.81
2023-03-26T04:19:50.427Z,98088.34
2023-03-26T04:22:21.722Z,98084.44
2023-03-26T04:24:56.955Z,98088.16
2023-03-26T04:27:35.562Z,98086.19
2023-03-26T04:30:30.660Z,98078.69
2023-03-26T04:33:07.650Z,98067.81
2023-03-26T04:35:44.538Z,98067.38
2023-03-26T04:38:17.687Z,98066.75
2023-03-26T04:40:49.900Z,98062.28
2023-03-26T04:43:42.439Z,98057.72
2023-03-26T04:46:27.473Z,98056.53
2023-03-26T04:49:09.967Z,98047.66
2023-03-26T04:51:42.429Z,98053.66
2023-03-26T04:54:37.898Z,98047.88
2023-03-26T04:57:17.322Z,98048.13
2023-03-26T04:59:54.749Z,98050.56
2023-03-26T05:02:25.064Z,98047.75
2023-03-26T05:04:57.643Z,98040.44
2023-03-26T05:07:33.896Z,98041.78
2023-03-26T05:10:03.887Z,98050.19
2023-03-26T05:12:55.875Z,98031.84
2023-03-26T05:18:33.252Z,98029.78
2023-03-26T05:21:08.308Z,98025.19
2023-03-26T05:23:45.256Z,98024.09
2023-03-26T05:26:28.294Z,98020.94
2023-03-26T05:29:00.721Z,98018.34
2023-03-26T05:31:44.679Z,98025.22
2023-03-26T05:34:21.438Z,98019.56
2023-03-26T05:37:09.449Z,98012.50
2023-03-26T05:40:12.927Z,98014.31
2023-03-26T05:43:05.281Z,98004.28
2023-03-26T05:46:05.081Z,98010.03
2023-03-26T05:48:35.647Z,98010.50
2023-03-26T05:51:07.882Z,98005.66
2023-03-26T05:53:38.008Z,98010.28
2023-03-26T05:56:27.055Z,98008.34
2023-03-26T05:59:15.846Z,98007.69
2023-03-26T06:02:03.945Z,98007.47
2023-03-26T06:04:58.764Z,98008.50
2023-03-26T06:07:39.525Z,98000.97
2023-03-26T06:10:18.132Z,97995.88
2023-03-26T06:12:50.195Z,97992.84
2023-03-26T06:15:23.585Z,97997.09
2023-03-26T06:18:05.539Z,97991.50
2023-03-26T06:20:57.894Z,97986.53
2023-03-26T06:23:41.855Z,97985.44
2023-03-26T06:26:33.467Z,97981.59
2023-03-26T06:29:36.304Z,97979.47
2023-03-26T06:32:21.065Z,97976.91
2023-03-26T06:34:56.301Z,97970.13
2023-03-26T06:37:28.534Z,97963.41
2023-03-26T06:40:03.841Z,97969.78
2023-03-26T06:43:09.112Z,97971.16
2023-03-26T06:45:54.253Z,97967.75
2023-03-26T06:48:42.427Z,97961.78
2023-03-26T06:51:14.494Z,97955.06
2023-03-26T06:54:19.150Z,97957.09
2023-03-26T06:56:48.416Z,97950.31
2023-03-26T06:59:47.114Z,97953.69
2023-03-26T07:02:37.414Z,97944.59
2023-03-26T07:05:31.290Z,97944.09
2023-03-26T07:08:20.538Z,97946.03
2023-03-26T07:11:31.744Z,97940.28
2023-03-26T07:14:32.866Z,97939.69
2023-03-26T07:17:22.354Z,97931.41
2023-03-26T07:20:05.798Z,97932.28
2023-03-26T07:22:36.497Z,97926.22
2023-03-26T07:25:19.650Z,97920.38
2023-03-26T07:28:37.509Z,97917.16
2023-03-26T07:31:34.951Z,97917.16
2023-03-26T07:34:47.693Z,97909.72
2023-03-26T07:37:41.783Z,97902.94
2023-03-26T07:40:38.807Z,97906.63
2023-03-26T07:43:40.784Z,97905.31
2023-03-26T07:46:37.789Z,97897.56
2023-03-26T07:49:25.724Z,97892.72
2023-03-26T07:52:15.582Z,97893.72
2023-03-26T07:55:04.301Z,97905.78
2023-03-26T07:57:48.048Z,97901.94
2023-03-26T08:00:51.261Z,97902.09
2023-03-26T08:03:48.098Z,97891.03
2023-03-26T08:06:38.460Z,97886.94
2023-03-26T08:09:33.211Z,97886.78
2023-03-26T08:12:42.479Z,97872.06
2023-03-26T08:15:19.653Z,97862.28
2023-03-26T08:17:54.675Z,97855.16
2023-03-26T08:20:36.416Z,97855.50
2023-03-26T08:23:15.123Z,97862.31
2023-03-26T08:25:54.853Z,97859.94
2023-03-26T08:29:00.126Z,97867.66
2023-03-26T08:31:39.203Z,97879.56
2023-03-26T08:34:11.170Z,97887.63
2023-03-26T08:36:40.658Z,97875.25
2023-03-26T08:39:09.843Z,97872.59
2023-03-26T08:42:32.679Z,97866.34
2023-03-26T08:45:39.023Z,97867.81
2023-03-26T08:48:50.146Z,97845.91
2023-03-26T08:52:07.064Z,97849.09
2023-03-26T08:55:36.581Z,97852.78
2023-03-26T08:58:50.414Z,97838.81
2023-03-26T09:01:49.698Z,97853.16
2023-03-26T09:04:55.746Z,97848.53
2023-03-26T09:08:09.876Z,97839.38
2023-03-26T09:10:58.972Z,97826.22
2023-03-26T09:14:08.817Z,97812.75
2023-03-26T09:17:06.724Z,97818.38
2023-03-26T09:20:05.568Z,97818.47
2023-03-26T09:23:04.922Z,97809.72
2023-03-26T09:26:02.945Z,97816.47
2023-03-26T09:29:01.624Z,97814.31
2023-03-26T09:31:51.685Z,97823.84
2023-03-26T09:34:32.422Z,97816.31
2023-03-26T09:37:28.462Z,97822.53
2023-03-26T09:40:06.392Z,97816.22
2023-03-26T09:42:45.600Z,97808.78
2023-03-26T09:45:56.200Z,97808.28
2023-03-26T09:48:54.235Z,97809.78
2023-03-26T09:51:39.837Z,97799.16
2023-03-26T09:54:53.974Z,97797.44
2023-03-26T09:57:39.085Z,97787.47
2023-03-26T10:00:28.632Z,97779.31
2023-03-26T10:03:27.021Z,97755.31
2023-03-26T10:06:34.885Z,97761.69
2023-03-26T10:09:15.049Z,97767.25
2023-03-26T10:12:15.658Z,97777.22
2023-03-26T10:15:00.881Z,97771.44
2023-03-26T10:17:42.400Z,97775.81
2023-03-26T10:20:33.875Z,97767.25
2023-03-26T10:23:27.871Z,97771.63
2023-03-26T10:26:20.718Z,97767.94
2023-03-26T10:29:21.157Z,97761.84
2023-03-26T10:32:03.262Z,97766.63
2023-03-26T10:34:54.735Z,97760.06
2023-03-26T10:37:33.129Z,97759.66
2023-03-26T10:40:22.508Z,97753.75
2023-03-26T10:43:15.948Z,97745.88
2023-03-26T10:46:02.068Z,97751.88
2023-03-26T10:49:03.556Z,97755.94
2023-03-26T10:51:46.967Z,97751.59
2023-03-26T10:54:26.318Z,97750.09
2023-03-26T10:56:57.905Z,97749.78
2023-03-26T10:59:28.818Z,97744.66
2023-03-26T11:02:19.348Z,97745.25
2023-03-26T11:05:18.742Z,97740.63
2023-03-26T11:07:54.026Z,97739.41
2023-03-26T11:10:26.713Z,97739.44
2023-03-26T11:13:04.962Z,97743.19
2023-03-26T11:15:44.433Z,97737.16
2023-03-26T11:18:20.519Z,97732.97
2023-03-26T11:21:19.794Z,97727.81
2023-03-26T11:24:05.649Z,97733.00
2023-03-26T11:26:45.085Z,97736.41
2023-03-26T11:29:44.669Z,97735.69
2023-03-26T11:32:19.028Z,97737.25
2023-03-26T11:34:58.555Z,97734.75
2023-03-26T11:37:33.520Z,97737.34
2023-03-26T11:40:06.290Z,97724.56
2023-03-26T11:42:35.371Z,97725.84
2023-03-26T11:45:08.100Z,97725.38
2023-03-26T11:47:47.518Z,97721.16
2023-03-26T11:50:20.935Z,97723.34
2023-03-26T11:52:51.484Z,97727.47
2023-03-26T11:55:21.352Z,97721.28
2023-03-26T11:57:58.320Z,97721.22
2023-03-26T12:00:32.178Z,97726.03
2023-03-26T12:03:05.760Z,97727.31
2023-03-26T12:05:49.228Z,97717.97
2023-03-26T12:08:28.739Z,97710.91
2023-03-26T12:11:09.047Z,97712.63
2023-03-26T12:13:42.040Z,97712.34
2023-03-26T12:16:14.994Z,97721.22
2023-03-26T12:18:46.860Z,97725.88
2023-03-26T12:21:20.930Z,97717.19
2023-03-26T12:23:57.423Z,97719.69
2023-03-26T12:26:39.652Z,97708.81
2023-03-26T12:29:12.455Z,97709.28
2023-03-26T12:31:54.200Z,97706.81
2023-03-26T12:34:34.419Z,97693.53
2023-03-26T12:37:05.348Z,97700.34
2023-03-26T12:40:08.608Z,97697.66
2023-03-26T12:44:56.035Z,97693.50
2023-03-26T12:45:24.650Z,97695.03
2023-03-26T12:48:01.069Z,97689.91
2023-03-26T12:50:53.620Z,97686.72
2023-03-26T12:53:47.617Z,97684.03
2023-03-26T12:56:22.280Z,97682.13
2023-03-26T12:59:07.682Z,97685.44
2023-03-26T13:01:51.036Z,97688.63
2023-03-26T13:05:04.398Z,97695.94
2023-03-26T13:07:47.453Z,97698.03
2023-03-26T13:10:37.337Z,97694.56
2023-03-26T13:13:19.746Z,97695.25
2023-03-26T13:15:52.878Z,97693.88
2023-03-26T13:18:45.832Z,97686.22
2023-03-26T13:21:24.595Z,97695.56
2023-03-26T13:24:08.802Z,97690.19
2023-03-26T13:27:00.110Z,97684.53
2023-03-26T13:29:35.867Z,97679.22
2023-03-26T13:32:14.193Z,97689.50
2023-03-26T13:35:04.426Z,97684.03
2023-03-26T13:37:41.587Z,97685.63
2023-03-26T13:40:25.563Z,97684.53
2023-03-26T13:43:13.400Z,97683.13
2023-03-26T13:45:55.892Z,97687.34
2023-03-26T13:48:37.615Z,97682.66
2023-03-26T13:51:13.603Z,97679.97
2023-03-26T13:53:46.814Z,97681.56
2023-03-26T13:56:36.327Z,97676.16
2023-03-26T13:59:14.220Z,97678.75
2023-03-26T14:01:51.138Z,97677.09
2023-03-26T14:04:32.660Z,97676.50
2023-03-26T14:07:07.299Z,97675.41
2023-03-26T14:09:48.380Z,97669.41
2023-03-26T14:12:44.924Z,97673.91
2023-03-26T14:15:20.583Z,97672.28
2023-03-26T14:17:58.127Z,97669.31
2023-03-26T14:20:57.530Z,97677.78
2023-03-26T14:23:57.425Z,97670.41
2023-03-26T14:26:49.636Z,97675.59
2023-03-26T14:29:56.836Z,97667.22
2023-03-26T14:32:46.341Z,97670.22
2023-03-26T14:35:34.679Z,97669.03
2023-03-26T14:38:37.391Z,97672.81
2023-03-26T14:41:24.232Z,97672.81
2023-03-26T14:44:47.625Z,97672.56
2023-03-26T14:47:21.713Z,97668.97
2023-03-26T14:50:10.245Z,97669.84
2023-03-26T14:52:49.064Z,97668.00
2023-03-26T14:55:42.491Z,97666.97
2023-03-26T14:58:56.100Z,97664.19
2023-03-26T15:01:36.119Z,97669.38
2023-03-26T15:05:04.690Z,97662.53
2023-03-26T15:08:33.706Z,97665.78
2023-03-26T15:11:18.646Z,97663.69
2023-03-26T15:14:15.666Z,97667.28
2023-03-26T15:17:19.828Z,97664.69
2023-03-26T15:20:27.596Z,97664.41
2023-03-26T15:23:47.575Z,97665.28
2023-03-26T15:27:17.494Z,97662.63
2023-03-26T15:30:25.961Z,97655.63
2023-03-26T15:33:24.900Z,97655.63
2023-03-26T15:36:18.753Z,97659.00
2023-03-26T15:39:34.018Z,97659.59
2023-03-26T15:42:11.311Z,97661.00
2023-03-26T15:44:54.454Z,97659.91
2023-03-26T15:47:55.226Z,97662.41
2023-03-26T15:50:53.970Z,97660.50
2023-03-26T15:53:36.676Z,97662.09
2023-03-26T15:56:26.102Z,97663.88
2023-03-26T15:59:06.029Z,97666.94
2023-03-26T16:01:48.898Z,97668.56
2023-03-26T16:04:31.854Z,97661.78
2023-03-26T16:07:03.871Z,97662.56
2023-03-26T16:09:49.965Z,97667.16
2023-03-26T16:12:35.466Z,97660.00
2023-03-26T16:15:22.534Z,97660.00
2023-03-26T16:18:26.454Z,97671.44
2023-03-26T16:20:57.321Z,97666.94
2023-03-26T16:23:30.634Z,97666.94
2023-03-26T16:26:12.571Z,97668.06
2023-03-26T16:29:14.612Z,97670.94
2023-03-26T16:32:01.766Z,97672.75
2023-03-26T16:34:42.251Z,97677.72
2023-03-26T16:37:41.019Z,97673.13
2023-03-26T16:40:33.480Z,97665.47
2023-03-26T16:43:27.926Z,97665.06
2023-03-26T16:46:04.571Z,97666.25
2023-03-26T16:48:42.923Z,97670.56
2023-03-26T16:51:20.506Z,97667.66
2023-03-26T16:53:57.799Z,97660.88
2023-03-26T16:56:34.530Z,97663.97
2023-03-26T16:59:10.274Z,97663.97
2023-03-26T17:01:47.287Z,97663.84
2023-03-26T17:04:23.407Z,97668.94
2023-03-26T17:07:14.169Z,97669.53
2023-03-26T17:09:55.831Z,97669.75
2023-03-26T17:12:37.109Z,97666.13
2023-03-26T17:15:25.634Z,97670.22
2023-03-26T17:18:05.027Z,97671.63
2023-03-26T17:20:39.721Z,97671.53
2023-03-26T17:23:28.950Z,97680.84
2023-03-26T17:26:06.099Z,97669.31
2023-03-26T17:28:53.452Z,97672.69
2023-03-26T17:31:34.455Z,97676.09
2023-03-26T17:34:35.667Z,97676.09
2023-03-26T17:37:07.588Z,97670.22
2023-03-26T17:40:06.740Z,97670.91
2023-03-26T17:42:39.841Z,97669.81
2023-03-26T17:45:17.794Z,97670.72
2023-03-26T17:47:51.739Z,97668.88
2023-03-26T17:50:24.065Z,97670.50
2023-03-26T17:52:58.977Z,97660.34
2023-03-26T17:55:39.639Z,97664.72
2023-03-26T17:58:24.961Z,97667.41
2023-03-26T18:01:00.291Z,97664.72
2023-03-26T18:03:34.285Z,97660.16
2023-03-26T18:06:09.933Z,97666.44
2023-03-26T18:08:47.158Z,97658.75
2023-03-26T18:11:54.711Z,97664.34
2023-03-26T18:14:50.354Z,97661.47
2023-03-26T18:17:19.555Z,97662.34
2023-03-26T18:19:51.252Z,97661.25
2023-03-26T18:22:25.265Z,97660.34
2023-03-26T18:24:59.882Z,97662.44
2023-03-26T18:27:37.313Z,97659.66
2023-03-26T18:30:16.831Z,97651.00
2023-03-26T18:33:00.200Z,97651.72
2023-03-26T18:35:42.936Z,97657.19
2023-03-26T18:38:18.837Z,97646.72
2023-03-26T18:41:06.098Z,97648.41
2023-03-26T18:43:44.539Z,97648.72
2023-03-26T18:46:17.123Z,97648.81
2023-03-26T18:48:48.720Z,97647.94
2023-03-26T18:51:23.177Z,97645.06
2023-03-26T18:53:57.088Z,97643.03
2023-03-26T18:56:31.867Z,97647.22
2023-03-26T18:59:02.765Z,97654.09
2023-03-26T19:01:36.759Z,97651.00
2023-03-26T19:04:08.112Z,97646.25
2023-03-26T19:06:42.584Z,97642.56
2023-03-26T19:09:28.139Z,97648.41
2023-03-26T19:12:07.804Z,97639.53
2023-03-26T19:14:52.443Z,97646.63
2023-03-26T19:17:24.753Z,97643.03
2023-03-26T19:19:53.805Z,97639.44
2023-03-26T19:22:27.313Z,97640.13
2023-03-26T19:25:01.083Z,97642.72
2023-03-26T19:27:33.740Z,97636.06
2023-03-26T19:30:02.929Z,97638.66
2023-03-26T19:32:35.241Z,97635.97
2023-03-26T19:35:06.109Z,97633.69
2023-03-26T19:37:35.087Z,97631.09
2023-03-26T19:40:14.424Z,97632.00
2023-03-26T19:42:45.187Z,97623.25
2023-03-26T19:45:19.244Z,97626.44
2023-03-26T19:48:00.381Z,97626.44
2023-03-26T19:50:35.577Z,97621.94
2023-03-26T19:53:18.802Z,97620.44
2023-03-26T19:55:55.821Z,97618.06
2023-03-26T19:58:26.093Z,97620.75
2023-03-26T20:00:56.525Z,97623.34
2023-03-26T20:03:30.759Z,97620.47
2023-03-26T20:05:59.807Z,97619.56
2023-03-26T20:08:29.193Z,97621.16
2023-03-26T20:10:59.211Z,97627.91
2023-03-26T20:13:30.252Z,97624.34
2023-03-26T20:16:06.436Z,97619.06
2023-03-26T20:18:37.855Z,97623.94
2023-03-26T20:21:12.378Z,97626.72
2023-03-26T20:23:41.679Z,97612.41
2023-03-26T20:26:14.025Z,97625.41
2023-03-26T20:28:48.590Z,97617.56
2023-03-26T20:31:24.988Z,97612.91
2023-03-26T20:33:56.573Z,97610.78
2023-03-26T20:36:33.215Z,97613.38
2023-03-26T20:39:06.645Z,97609.81
2023-03-26T20:41:38.219Z,97605.41
2023-03-26T20:44:13.922Z,97613.38
2023-03-26T20:46:44.070Z,97604.81
2023-03-26T20:49:15.213Z,97615.16
2023-03-26T20:51:45.534Z,97610.91
2023-03-26T20:54:17.737Z,97609.00
2023-03-26T20:56:48.101Z,97618.53
2023-03-26T20:59:22.363Z,97614.19
2023-03-26T21:01:52.388Z,97616.63
2023-03-26T21:04:23.337Z,97605.63
2023-03-26T21:06:57.596Z,97619.22
2023-03-26T21:09:35.677Z,97623.63
2023-03-26T21:12:06.703Z,97618.34
2023-03-26T21:14:41.262Z,97614.97
2023-03-26T21:17:16.217Z,97615.38
2023-03-26T21:19:47.782Z,97621.34
2023-03-26T21:22:29.162Z,97617.75
2023-03-26T21:25:06.700Z,97614.97
2023-03-26T21:27:42.031Z,97620.16
2023-03-26T21:30:13.928Z,97617.66
2023-03-26T21:32:44.225Z,97621.94
2023-03-26T21:35:16.482Z,97614.97
2023-03-26T21:37:48.811Z,97619.22
2023-03-26T21:40:19.181Z,97623.72
2023-03-26T21:42:50.126Z,97631.47
2023-03-26T21:45:20.333Z,97632.88
2023-03-26T21:47:50.418Z,97627.56
2023-03-26T21:50:23.673Z,97638.63
2023-03-26T21:52:53.566Z,97633.94
2023-03-26T21:55:24.702Z,97635.38
2023-03-26T21:58:15.263Z,97642.13
2023-03-26T22:00:55.282Z,97634.72
2023-03-26T22:03:29.427Z,97643.88
2023-03-26T22:06:05.011Z,97647.72
2023-03-26T22:08:39.016Z,97640.44
2023-03-26T22:11:08.940Z,97645.16
2023-03-26T22:13:39.048Z,97648.47
2023-03-26T22:16:10.861Z,97649.13
2023-03-26T22:18:39.899Z,97658.44
2023-03-26T22:21:10.391Z,97659.38
2023-03-26T22:23:39.702Z,97663.88
2023-03-26T22:26:08.926Z,97667.34
2023-03-26T22:28:38.472Z,97673.00
2023-03-26T22:31:08.872Z,97670.28
2023-03-26T22:33:40.199Z,97663.66
2023-03-26T22:36:23.129Z,97660.53
2023-03-26T22:38:54.867Z,97664.13
2023-03-26T22:41:24.565Z,97669.28
2023-03-26T22:43:55.958Z,97666.84
2023-03-26T22:46:26.347Z,97659.66
2023-03-26T22:48:57.154Z,97676.53
2023-03-26T22:51:27.643Z,97672.25
2023-03-26T22:53:56.778Z,97667.66
2023-03-26T22:56:25.913Z,97675.97
2023-03-26T22:58:54.853Z,97679.22
2023-03-26T23:01:25.550Z,97668.25
2023-03-26T23:03:55.673Z,97680.34
2023-03-26T23:06:25.311Z,97672.47
2023-03-26T23:08:57.127Z,97673.28
2023-03-26T23:11:26.809Z,97672.28
2023-03-26T23:13:56.101Z,97676.75
2023-03-26T23:16:25.294Z,97676.97
2023-03-26T23:18:54.439Z,97683.72
2023-03-26T23:21:23.967Z,97681.69
2023-03-26T23:23:53.058Z,97683.28
2023-03-26T23:26:24.363Z,97682.13
2023-03-26T23:28:53.396Z,97685.19
2023-03-26T23:31:22.378Z,97687.06
2023-03-26T23:33:51.427Z,97689.06
2023-03-26T23:36:23.847Z,97681.81
2023-03-26T23:38:53.735Z,97680.13
2023-03-26T23:41:25.542Z,97685.81
2023-03-26T23:43:55.781Z,97686.81
2023-03-26T23:46:30.473Z,97684.47
2023-03-26T23:49:02.678Z,97683.59
2023-03-26T23:51:32.524Z,97689.53
2023-03-26T23:54:02.476Z,97686.47
2023-03-26T23:56:33.158Z,97685.03
2023-03-26T23:59:02.233Z,97681.44
