createdAt,value
2023-10-10T00:00:51.318Z,16.30
2023-10-10T00:01:51.327Z,16.35
2023-10-10T00:02:51.408Z,16.38
2023-10-10T00:03:51.565Z,16.39
2023-10-10T00:04:51.614Z,16.35
2023-10-10T00:05:51.626Z,16.31
2023-10-10T00:06:51.708Z,16.28
2023-10-10T00:07:51.838Z,16.27
2023-10-10T00:08:51.909Z,16.24
2023-10-10T00:09:51.992Z,16.21
2023-10-10T00:10:52.475Z,16.21
2023-10-10T00:11:52.134Z,16.20
2023-10-10T00:12:52.256Z,16.20
2023-10-10T00:13:52.322Z,16.21
2023-10-10T00:14:52.388Z,16.21
2023-10-10T00:15:52.688Z,16.19
2023-10-10T00:16:52.570Z,16.16
2023-10-10T00:17:52.679Z,16.14
2023-10-10T00:18:52.666Z,16.12
2023-10-10T00:19:52.780Z,16.10
2023-10-10T00:20:52.832Z,16.08
2023-10-10T00:21:52.916Z,16.07
2023-10-10T00:22:53.085Z,16.04
2023-10-10T00:23:53.084Z,16.04
2023-10-10T00:24:53.166Z,16.04
2023-10-10T00:25:53.281Z,16.06
2023-10-10T00:26:53.333Z,16.07
2023-10-10T00:27:53.418Z,16.08
2023-10-10T00:28:53.498Z,16.10
2023-10-10T00:29:53.606Z,16.10
2023-10-10T00:30:53.662Z,16.09
2023-10-10T00:31:54.554Z,16.09
2023-10-10T00:32:53.833Z,16.09
2023-10-10T00:33:53.942Z,16.09
2023-10-10T00:34:54.006Z,16.08
2023-10-10T00:35:54.032Z,16.05
2023-10-10T00:36:54.085Z,16.01
2023-10-10T00:37:54.210Z,15.98
2023-10-10T00:38:54.249Z,15.97
2023-10-10T00:39:54.312Z,15.94
2023-10-10T00:40:54.382Z,15.92
2023-10-10T00:41:54.468Z,15.93
2023-10-10T00:42:54.512Z,15.95
2023-10-10T00:43:54.646Z,15.96
2023-10-10T00:44:54.788Z,15.98
2023-10-10T00:45:54.753Z,15.99
2023-10-10T00:46:54.898Z,15.96
2023-10-10T00:47:54.942Z,15.93
2023-10-10T00:48:54.947Z,15.92
2023-10-10T00:49:55.054Z,15.93
2023-10-10T00:50:55.096Z,15.90
2023-10-10T00:51:55.192Z,15.87
2023-10-10T00:52:55.293Z,15.85
2023-10-10T00:53:55.302Z,15.83
2023-10-10T00:54:55.391Z,15.81
2023-10-10T00:55:55.503Z,15.82
2023-10-10T00:56:55.623Z,15.83
2023-10-10T00:57:55.652Z,15.85
2023-10-10T00:58:55.746Z,15.88
2023-10-10T00:59:56.106Z,15.91
2023-10-10T01:00:55.979Z,15.95
2023-10-10T01:01:56.007Z,15.96
2023-10-10T01:02:56.229Z,15.99
2023-10-10T01:03:56.248Z,16.02
2023-10-10T01:04:56.264Z,16.03
2023-10-10T01:05:56.440Z,16.04
2023-10-10T01:06:56.376Z,16.07
2023-10-10T01:07:56.485Z,16.10
2023-10-10T01:08:56.552Z,16.10
2023-10-10T01:09:56.688Z,16.09
2023-10-10T01:10:56.744Z,16.11
2023-10-10T01:11:56.830Z,16.15
2023-10-10T01:12:56.931Z,16.18
2023-10-10T01:13:56.985Z,16.20
2023-10-10T01:14:57.056Z,16.19
2023-10-10T01:15:57.146Z,16.16
2023-10-10T01:16:57.294Z,16.14
2023-10-10T01:17:57.425Z,16.13
2023-10-10T01:18:57.397Z,16.16
2023-10-10T01:19:58.289Z,16.16
2023-10-10T01:20:57.563Z,16.15
2023-10-10T01:21:57.681Z,16.15
2023-10-10T01:22:58.028Z,16.12
2023-10-10T01:23:57.824Z,16.09
2023-10-10T01:24:57.917Z,16.06
2023-10-10T01:25:58.053Z,16.06
2023-10-10T01:26:58.116Z,16.06
2023-10-10T01:27:58.166Z,16.04
2023-10-10T01:28:58.284Z,16.00
2023-10-10T01:29:58.389Z,15.97
2023-10-10T01:30:58.940Z,15.94
2023-10-10T01:31:58.562Z,15.92
2023-10-10T01:32:58.568Z,15.91
2023-10-10T01:33:58.654Z,15.88
2023-10-10T01:34:58.762Z,15.86
2023-10-10T01:35:58.804Z,15.84
2023-10-10T01:36:58.881Z,15.83
2023-10-10T01:37:59.009Z,15.84
2023-10-10T01:38:59.057Z,15.86
2023-10-10T01:39:59.164Z,15.88
2023-10-10T01:40:59.259Z,15.90
2023-10-10T01:41:59.276Z,15.92
2023-10-10T01:42:59.360Z,15.93
2023-10-10T01:43:59.539Z,15.91
2023-10-10T01:44:59.607Z,15.90
2023-10-10T01:45:59.594Z,15.87
2023-10-10T01:47:00.504Z,15.84
2023-10-10T01:47:59.782Z,15.80
2023-10-10T01:48:59.854Z,15.77
2023-10-10T01:50:00.161Z,15.73
2023-10-10T01:51:00.047Z,15.71
2023-10-10T01:52:00.861Z,15.70
2023-10-10T01:53:00.164Z,15.68
2023-10-10T01:54:00.248Z,15.68
2023-10-10T01:55:00.364Z,15.67
2023-10-10T01:56:00.425Z,15.66
2023-10-10T01:57:00.443Z,15.66
2023-10-10T01:58:00.528Z,15.66
2023-10-10T01:59:00.701Z,15.66
2023-10-10T02:00:00.734Z,15.66
2023-10-10T02:01:00.875Z,15.66
2023-10-10T02:02:00.983Z,15.65
2023-10-10T02:03:01.049Z,15.65
2023-10-10T02:04:01.029Z,15.65
2023-10-10T02:05:01.400Z,15.65
2023-10-10T02:06:01.263Z,15.64
2023-10-10T02:07:01.237Z,15.64
2023-10-10T02:08:01.414Z,15.66
2023-10-10T02:09:01.378Z,15.66
2023-10-10T02:10:01.557Z,15.65
2023-10-10T02:11:01.555Z,15.64
2023-10-10T02:12:01.618Z,15.63
2023-10-10T02:13:01.728Z,15.64
2023-10-10T02:14:01.795Z,15.63
2023-10-10T02:15:01.857Z,15.60
2023-10-10T02:16:01.939Z,15.60
2023-10-10T02:17:02.056Z,15.62
2023-10-10T02:18:02.156Z,15.63
2023-10-10T02:19:02.184Z,15.65
2023-10-10T02:20:02.329Z,15.68
2023-10-10T02:21:02.346Z,15.70
2023-10-10T02:22:02.443Z,15.70
2023-10-10T02:23:02.588Z,15.71
2023-10-10T02:24:02.591Z,15.70
2023-10-10T02:25:03.557Z,15.68
2023-10-10T02:26:02.788Z,15.65
2023-10-10T02:27:02.829Z,15.63
2023-10-10T02:28:02.916Z,15.63
2023-10-10T02:29:02.999Z,15.63
2023-10-10T02:30:03.081Z,15.61
2023-10-10T02:31:03.142Z,15.60
2023-10-10T02:32:03.822Z,15.61
2023-10-10T02:33:03.311Z,15.64
2023-10-10T02:34:03.462Z,15.65
2023-10-10T02:35:03.451Z,15.62
2023-10-10T02:36:03.517Z,15.57
2023-10-10T02:37:03.609Z,15.53
2023-10-10T02:38:03.745Z,15.48
2023-10-10T02:39:03.761Z,15.44
2023-10-10T02:40:03.863Z,15.41
2023-10-10T02:41:03.989Z,15.40
2023-10-10T02:42:04.042Z,15.37
2023-10-10T02:43:04.119Z,15.34
2023-10-10T02:44:05.198Z,15.32
2023-10-10T02:45:04.313Z,15.29
2023-10-10T02:46:04.405Z,15.27
2023-10-10T02:47:04.464Z,15.26
2023-10-10T02:48:04.552Z,15.26
2023-10-10T02:49:04.604Z,15.24
2023-10-10T02:50:04.725Z,15.22
2023-10-10T02:51:04.869Z,15.20
2023-10-10T02:52:04.858Z,15.20
2023-10-10T02:53:04.979Z,15.20
2023-10-10T02:54:05.041Z,15.20
2023-10-10T02:55:06.064Z,15.22
2023-10-10T02:56:05.216Z,15.21
2023-10-10T02:57:05.265Z,15.19
2023-10-10T02:58:05.363Z,15.17
2023-10-10T02:59:05.453Z,15.16
2023-10-10T03:00:05.542Z,15.15
2023-10-10T03:01:05.612Z,15.13
2023-10-10T03:02:05.750Z,15.13
2023-10-10T03:03:05.953Z,15.14
2023-10-10T03:04:05.954Z,15.15
2023-10-10T03:05:06.032Z,15.16
2023-10-10T03:06:06.025Z,15.14
2023-10-10T03:07:06.070Z,15.11
2023-10-10T03:08:06.206Z,15.08
2023-10-10T03:09:06.272Z,15.06
2023-10-10T03:10:06.377Z,15.03
2023-10-10T03:11:06.471Z,15.00
2023-10-10T03:12:07.286Z,14.98
2023-10-10T03:13:06.638Z,14.96
2023-10-10T03:14:06.732Z,14.95
2023-10-10T03:15:06.826Z,14.96
2023-10-10T03:16:06.932Z,14.96
2023-10-10T03:17:07.049Z,14.96
2023-10-10T03:18:07.125Z,14.93
2023-10-10T03:19:07.112Z,14.91
2023-10-10T03:20:07.209Z,14.89
2023-10-10T03:21:07.212Z,14.87
2023-10-10T03:22:07.331Z,14.87
2023-10-10T03:23:07.401Z,14.86
2023-10-10T03:24:07.463Z,14.85
2023-10-10T03:25:07.544Z,14.83
2023-10-10T03:26:07.704Z,14.81
2023-10-10T03:27:07.719Z,14.79
2023-10-10T03:28:07.800Z,14.79
2023-10-10T03:29:07.901Z,14.79
2023-10-10T03:30:07.981Z,14.78
2023-10-10T03:31:08.077Z,14.78
2023-10-10T03:32:08.208Z,14.77
2023-10-10T03:33:08.203Z,14.76
2023-10-10T03:34:08.268Z,14.75
2023-10-10T03:35:08.380Z,14.75
2023-10-10T03:36:08.431Z,14.74
2023-10-10T03:37:08.514Z,14.73
2023-10-10T03:38:08.620Z,14.73
2023-10-10T03:39:08.681Z,14.73
2023-10-10T03:40:08.774Z,14.72
2023-10-10T03:41:08.923Z,14.72
2023-10-10T03:42:08.946Z,14.72
2023-10-10T03:43:09.002Z,14.73
2023-10-10T03:44:09.095Z,14.71
2023-10-10T03:45:09.167Z,14.68
2023-10-10T03:46:09.281Z,14.68
2023-10-10T03:47:09.363Z,14.70
2023-10-10T03:48:09.498Z,14.72
2023-10-10T03:49:09.533Z,14.75
2023-10-10T03:50:10.262Z,14.76
2023-10-10T03:51:09.671Z,14.76
2023-10-10T03:52:09.774Z,14.77
2023-10-10T03:53:09.955Z,14.78
2023-10-10T03:54:09.951Z,14.80
2023-10-10T03:55:10.013Z,14.81
2023-10-10T03:56:10.148Z,14.81
2023-10-10T03:57:10.172Z,14.81
2023-10-10T03:58:10.227Z,14.81
2023-10-10T03:59:10.427Z,14.82
2023-10-10T04:00:10.617Z,14.81
2023-10-10T04:01:10.577Z,14.80
2023-10-10T04:02:12.841Z,14.80
2023-10-10T04:03:10.686Z,14.80
2023-10-10T04:04:10.767Z,14.81
2023-10-10T04:05:24.101Z,14.81
2023-10-10T04:06:10.908Z,14.80
2023-10-10T04:07:10.964Z,14.78
2023-10-10T04:08:11.078Z,14.77
2023-10-10T04:09:11.160Z,14.77
2023-10-10T04:10:12.083Z,14.77
2023-10-10T04:11:11.307Z,14.79
2023-10-10T04:12:11.425Z,14.79
2023-10-10T04:13:11.474Z,14.79
2023-10-10T04:14:11.645Z,14.79
2023-10-10T04:15:11.689Z,14.80
2023-10-10T04:16:11.746Z,14.81
2023-10-10T04:17:11.830Z,14.83
2023-10-10T04:18:11.897Z,14.85
2023-10-10T04:19:11.975Z,14.86
2023-10-10T04:20:12.108Z,14.88
2023-10-10T04:21:12.158Z,14.89
2023-10-10T04:22:12.245Z,14.91
2023-10-10T04:23:12.352Z,14.92
2023-10-10T04:24:12.361Z,14.93
2023-10-10T04:25:12.439Z,14.94
2023-10-10T04:26:12.573Z,14.94
2023-10-10T04:27:12.621Z,14.94
2023-10-10T04:28:12.689Z,14.95
2023-10-10T04:29:12.793Z,14.96
2023-10-10T04:30:12.859Z,14.96
2023-10-10T04:31:12.970Z,14.96
2023-10-10T04:32:13.111Z,14.95
2023-10-10T04:33:13.164Z,14.95
2023-10-10T04:34:13.297Z,14.94
2023-10-10T04:35:13.363Z,14.94
2023-10-10T04:36:13.327Z,14.95
2023-10-10T04:37:13.399Z,14.96
2023-10-10T04:38:13.514Z,14.96
2023-10-10T04:39:13.537Z,14.96
2023-10-10T04:40:13.637Z,14.97
2023-10-10T04:41:13.757Z,14.98
2023-10-10T04:42:13.770Z,14.98
2023-10-10T04:43:13.864Z,14.99
2023-10-10T04:44:14.088Z,14.99
2023-10-10T04:45:14.095Z,14.99
2023-10-10T04:46:14.124Z,15.00
2023-10-10T04:47:14.210Z,15.00
2023-10-10T04:48:14.261Z,14.99
2023-10-10T04:49:15.101Z,14.98
2023-10-10T04:50:14.460Z,14.98
2023-10-10T04:51:14.543Z,14.99
2023-10-10T04:52:14.589Z,14.98
2023-10-10T04:53:14.708Z,14.98
2023-10-10T04:54:15.008Z,14.97
2023-10-10T04:55:14.821Z,14.97
2023-10-10T04:56:14.955Z,14.96
2023-10-10T04:57:15.003Z,14.95
2023-10-10T04:58:15.083Z,14.93
2023-10-10T04:59:15.245Z,14.90
2023-10-10T05:00:15.225Z,14.88
2023-10-10T05:01:15.342Z,14.87
2023-10-10T05:02:15.420Z,14.88
2023-10-10T05:03:15.593Z,14.89
2023-10-10T05:04:15.841Z,14.88
2023-10-10T05:05:16.266Z,14.88
2023-10-10T05:06:15.710Z,14.87
2023-10-10T05:07:15.806Z,14.87
2023-10-10T05:08:15.919Z,14.89
2023-10-10T05:09:15.989Z,14.88
2023-10-10T05:10:16.038Z,14.86
2023-10-10T05:11:16.158Z,14.86
2023-10-10T05:12:16.191Z,14.86
2023-10-10T05:13:16.270Z,14.86
2023-10-10T05:14:16.529Z,14.87
2023-10-10T05:15:16.451Z,14.88
2023-10-10T05:16:17.133Z,14.90
2023-10-10T05:17:16.661Z,14.92
2023-10-10T05:18:16.726Z,14.94
2023-10-10T05:19:16.778Z,14.94
2023-10-10T05:20:16.931Z,14.94
2023-10-10T05:21:16.948Z,14.95
2023-10-10T05:22:17.028Z,14.98
2023-10-10T05:23:17.187Z,14.98
2023-10-10T05:24:17.360Z,14.98
2023-10-10T05:25:17.271Z,14.99
2023-10-10T05:26:17.409Z,15.01
2023-10-10T05:27:17.454Z,15.02
2023-10-10T05:28:17.540Z,15.02
2023-10-10T05:29:17.645Z,15.02
2023-10-10T05:30:17.712Z,15.01
2023-10-10T05:31:17.815Z,15.02
2023-10-10T05:32:17.902Z,15.03
2023-10-10T05:33:17.985Z,15.03
2023-10-10T05:34:18.009Z,15.03
2023-10-10T05:35:18.122Z,15.04
2023-10-10T05:36:18.153Z,15.04
2023-10-10T05:37:18.242Z,15.04
2023-10-10T05:38:18.463Z,15.05
2023-10-10T05:39:18.399Z,15.06
2023-10-10T05:40:18.466Z,15.06
2023-10-10T05:41:18.575Z,15.05
2023-10-10T05:42:18.646Z,15.02
2023-10-10T05:43:18.716Z,15.01
2023-10-10T05:44:19.071Z,15.02
2023-10-10T05:45:18.887Z,15.03
2023-10-10T05:46:19.061Z,15.04
2023-10-10T05:47:19.116Z,15.06
2023-10-10T05:48:19.157Z,15.09
2023-10-10T05:49:19.195Z,15.11
2023-10-10T05:50:19.352Z,15.13
2023-10-10T05:51:19.374Z,15.13
2023-10-10T05:52:19.457Z,15.16
2023-10-10T05:53:19.600Z,15.18
2023-10-10T05:54:19.633Z,15.18
2023-10-10T05:55:19.759Z,15.18
2023-10-10T05:56:19.871Z,15.19
2023-10-10T05:57:19.904Z,15.20
2023-10-10T05:58:19.972Z,15.19
2023-10-10T05:59:20.072Z,15.19
2023-10-10T06:00:20.731Z,15.20
2023-10-10T06:01:20.280Z,15.21
2023-10-10T06:02:20.368Z,15.21
2023-10-10T06:03:20.779Z,15.23
2023-10-10T06:04:20.494Z,15.26
2023-10-10T06:05:20.612Z,15.28
2023-10-10T06:06:20.607Z,15.29
2023-10-10T06:07:20.707Z,15.30
2023-10-10T06:08:20.835Z,15.31
2023-10-10T06:09:20.823Z,15.31
2023-10-10T06:10:22.629Z,15.31
2023-10-10T06:11:21.079Z,15.29
2023-10-10T06:12:21.105Z,15.28
2023-10-10T06:13:21.156Z,15.26
2023-10-10T06:14:21.274Z,15.26
2023-10-10T06:15:21.335Z,15.25
2023-10-10T06:16:21.430Z,15.25
2023-10-10T06:17:21.533Z,15.26
2023-10-10T06:18:21.672Z,15.28
2023-10-10T06:19:21.650Z,15.28
2023-10-10T06:20:21.711Z,15.29
2023-10-10T06:21:21.837Z,15.30
2023-10-10T06:22:21.868Z,15.30
2023-10-10T06:23:22.027Z,15.29
2023-10-10T06:24:22.057Z,15.28
2023-10-10T06:25:22.147Z,15.29
2023-10-10T06:26:22.320Z,15.29
2023-10-10T06:27:22.428Z,15.29
2023-10-10T06:28:22.398Z,15.30
2023-10-10T06:29:22.512Z,15.33
2023-10-10T06:30:22.563Z,15.32
2023-10-10T06:31:22.991Z,15.31
2023-10-10T06:32:22.783Z,15.29
2023-10-10T06:33:22.828Z,15.27
2023-10-10T06:34:22.896Z,15.23
2023-10-10T06:35:23.012Z,15.22
2023-10-10T06:36:23.505Z,15.21
2023-10-10T06:37:23.119Z,15.20
2023-10-10T06:38:23.206Z,15.21
2023-10-10T06:39:23.222Z,15.24
2023-10-10T06:40:23.566Z,15.23
2023-10-10T06:41:23.429Z,15.21
2023-10-10T06:42:23.663Z,15.18
2023-10-10T06:43:23.565Z,15.17
2023-10-10T06:44:23.684Z,15.17
2023-10-10T06:45:25.429Z,15.21
2023-10-10T06:46:23.832Z,15.25
2023-10-10T06:47:23.937Z,15.30
2023-10-10T06:48:24.070Z,15.33
2023-10-10T06:49:24.022Z,15.33
2023-10-10T06:50:24.205Z,15.33
2023-10-10T06:51:24.275Z,15.33
2023-10-10T06:52:24.299Z,15.34
2023-10-10T06:53:24.450Z,15.33
2023-10-10T06:54:24.477Z,15.29
2023-10-10T06:55:24.643Z,15.26
2023-10-10T06:56:24.726Z,15.23
2023-10-10T06:57:24.726Z,15.20
2023-10-10T06:58:24.784Z,15.16
2023-10-10T06:59:24.917Z,15.12
2023-10-10T07:00:24.959Z,15.11
2023-10-10T07:01:25.084Z,15.13
2023-10-10T07:02:25.120Z,15.12
2023-10-10T07:03:25.213Z,15.08
2023-10-10T07:04:25.257Z,15.04
2023-10-10T07:05:25.333Z,15.06
2023-10-10T07:06:25.906Z,15.08
2023-10-10T07:07:25.472Z,15.07
2023-10-10T07:08:25.546Z,15.07
2023-10-10T07:09:25.644Z,15.08
2023-10-10T07:10:25.644Z,15.09
2023-10-10T07:11:25.754Z,15.10
2023-10-10T07:12:25.848Z,15.12
2023-10-10T07:13:25.916Z,15.16
2023-10-10T07:14:26.953Z,15.14
2023-10-10T07:15:26.154Z,15.10
2023-10-10T07:16:27.777Z,15.10
2023-10-10T07:17:35.484Z,15.13
2023-10-10T07:18:26.407Z,15.15
2023-10-10T07:19:26.359Z,15.14
2023-10-10T07:20:27.216Z,15.12
2023-10-10T07:21:26.531Z,15.13
2023-10-10T07:22:26.638Z,15.14
2023-10-10T07:23:26.713Z,15.13
2023-10-10T07:24:26.735Z,15.13
2023-10-10T07:25:26.869Z,15.13
2023-10-10T07:26:26.986Z,15.16
2023-10-10T07:27:27.377Z,15.20
2023-10-10T07:28:27.137Z,15.21
2023-10-10T07:29:27.290Z,15.22
2023-10-10T07:30:27.269Z,15.24
2023-10-10T07:31:27.409Z,15.25
2023-10-10T07:32:27.582Z,15.24
2023-10-10T07:33:27.630Z,15.23
2023-10-10T07:34:27.590Z,15.23
2023-10-10T07:35:27.709Z,15.24
2023-10-10T07:36:27.886Z,15.25
2023-10-10T07:37:27.879Z,15.27
2023-10-10T07:38:28.472Z,15.27
2023-10-10T07:39:27.977Z,15.26
2023-10-10T07:40:28.079Z,15.28
2023-10-10T07:41:28.212Z,15.35
2023-10-10T07:42:28.245Z,15.43
2023-10-10T07:43:28.330Z,15.50
2023-10-10T07:44:28.457Z,15.54
2023-10-10T07:45:28.447Z,15.54
2023-10-10T07:46:28.919Z,15.55
2023-10-10T07:47:28.915Z,15.56
2023-10-10T07:48:29.754Z,15.53
2023-10-10T07:49:28.805Z,15.52
2023-10-10T07:50:28.907Z,15.57
2023-10-10T07:51:28.954Z,15.63
2023-10-10T07:52:29.035Z,15.67
2023-10-10T07:53:29.093Z,15.74
2023-10-10T07:54:29.192Z,15.78
2023-10-10T07:55:29.245Z,15.78
2023-10-10T07:56:29.324Z,15.82
2023-10-10T07:57:29.415Z,15.83
2023-10-10T07:58:45.138Z,15.82
2023-10-10T07:59:29.613Z,15.81
2023-10-10T08:00:29.656Z,15.80
2023-10-10T08:01:29.698Z,15.85
2023-10-10T08:02:29.811Z,15.96
2023-10-10T08:03:29.930Z,16.10
2023-10-10T08:04:29.965Z,16.20
2023-10-10T08:05:30.113Z,16.25
2023-10-10T08:06:30.272Z,16.29
2023-10-10T08:07:30.142Z,16.32
2023-10-10T08:08:30.262Z,16.31
2023-10-10T08:09:30.277Z,16.29
2023-10-10T08:10:30.462Z,16.29
2023-10-10T08:11:30.491Z,16.37
2023-10-10T08:12:30.513Z,16.52
2023-10-10T08:13:30.613Z,16.66
2023-10-10T08:14:30.745Z,16.75
2023-10-10T08:15:30.726Z,16.81
2023-10-10T08:16:30.948Z,16.88
2023-10-10T08:17:31.037Z,16.95
2023-10-10T08:18:31.262Z,17.06
2023-10-10T08:19:31.762Z,17.23
2023-10-10T08:20:31.905Z,17.43
2023-10-10T08:21:31.542Z,17.66
2023-10-10T08:22:31.281Z,17.91
2023-10-10T08:23:31.481Z,18.12
2023-10-10T08:24:31.732Z,18.28
2023-10-10T08:25:35.119Z,18.42
2023-10-10T08:26:31.659Z,18.58
2023-10-10T08:27:31.684Z,18.80
2023-10-10T08:28:31.774Z,19.04
2023-10-10T08:29:31.904Z,19.25
2023-10-10T08:30:32.009Z,19.45
2023-10-10T08:31:32.083Z,19.64
2023-10-10T08:32:33.045Z,19.79
2023-10-10T08:33:53.321Z,19.87
2023-10-10T08:34:32.601Z,19.91
2023-10-10T08:35:32.461Z,20.02
2023-10-10T08:36:32.682Z,20.12
2023-10-10T08:37:32.556Z,20.23
2023-10-10T08:38:32.938Z,20.26
2023-10-10T08:39:32.757Z,20.19
2023-10-10T08:40:32.759Z,20.08
2023-10-10T08:41:34.474Z,20.00
2023-10-10T08:42:33.158Z,19.90
2023-10-10T08:43:33.119Z,19.84
2023-10-10T08:44:33.097Z,19.85
2023-10-10T08:45:33.284Z,19.88
2023-10-10T08:46:33.491Z,19.90
2023-10-10T08:47:33.430Z,19.93
2023-10-10T08:48:33.398Z,20.01
2023-10-10T08:49:33.563Z,20.16
2023-10-10T08:50:33.628Z,20.36
2023-10-10T08:51:33.708Z,20.59
2023-10-10T08:52:33.705Z,20.76
2023-10-10T08:53:34.811Z,20.93
2023-10-10T08:54:34.146Z,21.19
2023-10-10T08:55:35.224Z,21.41
2023-10-10T08:56:33.992Z,21.51
2023-10-10T08:57:34.231Z,21.50
2023-10-10T08:58:34.960Z,21.52
2023-10-10T08:59:34.459Z,21.71
2023-10-10T09:00:34.347Z,21.95
2023-10-10T09:01:34.500Z,22.11
2023-10-10T09:02:34.834Z,22.17
2023-10-10T09:03:34.643Z,22.21
2023-10-10T09:04:34.745Z,22.33
2023-10-10T09:05:34.810Z,22.53
2023-10-10T09:06:34.867Z,22.63
2023-10-10T09:07:34.925Z,22.70
2023-10-10T09:08:35.063Z,22.85
2023-10-10T09:09:35.079Z,22.95
2023-10-10T09:10:35.130Z,23.09
2023-10-10T09:11:35.642Z,23.24
2023-10-10T09:12:35.329Z,23.42
2023-10-10T09:13:35.413Z,23.62
2023-10-10T09:14:35.517Z,23.79
2023-10-10T09:15:35.560Z,24.03
2023-10-10T09:16:35.880Z,24.30
2023-10-10T09:17:37.549Z,24.42
2023-10-10T09:18:35.839Z,24.36
2023-10-10T09:19:35.878Z,24.22
2023-10-10T09:20:35.973Z,24.18
2023-10-10T09:21:36.074Z,24.30
2023-10-10T09:22:36.145Z,24.40
2023-10-10T09:23:36.338Z,24.45
2023-10-10T09:24:36.386Z,24.41
2023-10-10T09:25:36.406Z,24.25
2023-10-10T09:26:36.522Z,23.98
2023-10-10T09:27:36.875Z,23.70
2023-10-10T09:28:36.585Z,23.58
2023-10-10T09:29:36.739Z,23.54
2023-10-10T09:30:37.785Z,23.54
2023-10-10T09:31:38.778Z,23.58
2023-10-10T09:32:37.027Z,23.61
2023-10-10T09:33:37.109Z,23.60
2023-10-10T09:34:37.162Z,23.66
2023-10-10T09:35:37.826Z,23.75
2023-10-10T09:36:37.354Z,23.78
2023-10-10T09:37:37.312Z,23.84
2023-10-10T09:38:37.518Z,23.98
2023-10-10T09:39:38.148Z,24.18
2023-10-10T09:40:37.530Z,24.41
2023-10-10T09:41:37.768Z,24.52
2023-10-10T09:42:37.816Z,24.53
2023-10-10T09:43:37.839Z,24.37
2023-10-10T09:44:37.945Z,23.97
2023-10-10T09:45:38.079Z,23.65
2023-10-10T09:46:38.125Z,23.53
2023-10-10T09:47:38.253Z,23.56
2023-10-10T09:48:38.856Z,23.67
2023-10-10T09:49:38.467Z,23.73
2023-10-10T09:50:38.436Z,23.80
2023-10-10T09:51:38.540Z,23.80
2023-10-10T09:52:38.627Z,23.67
2023-10-10T09:53:38.712Z,23.51
2023-10-10T09:54:38.774Z,23.48
2023-10-10T09:55:38.832Z,23.46
2023-10-10T09:56:38.965Z,23.54
2023-10-10T09:57:38.962Z,23.79
2023-10-10T09:58:39.029Z,24.16
2023-10-10T09:59:39.095Z,24.58
2023-10-10T10:00:39.332Z,24.78
2023-10-10T10:01:39.246Z,24.62
2023-10-10T10:02:39.987Z,24.27
2023-10-10T10:03:39.455Z,23.94
2023-10-10T10:04:40.304Z,23.72
2023-10-10T10:05:40.328Z,23.61
2023-10-10T10:06:49.293Z,23.54
2023-10-10T10:07:39.749Z,23.41
2023-10-10T10:08:39.905Z,23.35
2023-10-10T10:09:39.896Z,23.40
2023-10-10T10:10:40.042Z,23.56
2023-10-10T10:11:41.816Z,23.87
2023-10-10T10:12:40.244Z,24.21
2023-10-10T10:13:40.197Z,24.44
2023-10-10T10:14:40.325Z,24.33
2023-10-10T10:15:42.013Z,24.06
2023-10-10T10:16:40.589Z,23.87
2023-10-10T10:17:40.534Z,23.80
2023-10-10T10:18:40.709Z,23.83
2023-10-10T10:19:40.669Z,23.97
2023-10-10T10:20:41.297Z,24.25
2023-10-10T10:21:40.839Z,24.50
2023-10-10T10:22:40.924Z,24.61
2023-10-10T10:23:41.128Z,24.59
2023-10-10T10:24:41.064Z,24.50
2023-10-10T10:25:41.435Z,24.47
2023-10-10T10:26:42.874Z,24.47
2023-10-10T10:27:41.912Z,24.42
2023-10-10T10:28:41.434Z,24.36
2023-10-10T10:29:42.721Z,24.29
2023-10-10T10:30:41.715Z,24.15
2023-10-10T10:31:41.732Z,24.01
2023-10-10T10:32:42.134Z,23.92
2023-10-10T10:33:42.627Z,24.00
2023-10-10T10:34:44.095Z,24.34
2023-10-10T10:35:41.918Z,24.65
2023-10-10T10:36:42.065Z,24.84
2023-10-10T10:37:42.321Z,25.04
2023-10-10T10:38:42.300Z,25.13
2023-10-10T10:39:42.412Z,25.13
2023-10-10T10:40:42.353Z,25.16
2023-10-10T10:41:43.329Z,25.11
2023-10-10T10:42:42.500Z,25.05
2023-10-10T10:43:42.716Z,25.16
2023-10-10T10:44:42.710Z,25.46
2023-10-10T10:45:42.889Z,25.75
2023-10-10T10:46:42.864Z,25.91
2023-10-10T10:47:42.974Z,25.93
2023-10-10T10:48:43.095Z,25.93
2023-10-10T10:49:43.156Z,25.97
2023-10-10T10:50:44.357Z,26.05
2023-10-10T10:51:43.245Z,26.24
2023-10-10T10:52:43.398Z,26.47
2023-10-10T10:53:43.401Z,26.70
2023-10-10T10:54:43.512Z,26.94
2023-10-10T10:55:43.588Z,27.12
2023-10-10T10:56:47.743Z,27.18
2023-10-10T10:57:50.128Z,27.22
2023-10-10T10:58:45.942Z,27.33
2023-10-10T10:59:43.890Z,27.54
2023-10-10T11:00:43.998Z,27.77
2023-10-10T11:01:44.318Z,27.61
2023-10-10T11:02:44.906Z,27.25
2023-10-10T11:03:44.266Z,26.99
2023-10-10T11:04:45.045Z,26.86
2023-10-10T11:05:44.447Z,26.78
2023-10-10T11:06:44.453Z,26.66
2023-10-10T11:07:44.638Z,26.63
2023-10-10T11:08:56.561Z,26.75
2023-10-10T11:09:44.746Z,26.93
2023-10-10T11:10:45.053Z,27.15
2023-10-10T11:11:44.914Z,27.34
2023-10-10T11:12:45.045Z,27.57
2023-10-10T11:13:45.035Z,27.80
2023-10-10T11:14:45.138Z,27.96
2023-10-10T11:15:45.324Z,28.26
2023-10-10T11:16:45.486Z,28.56
2023-10-10T11:17:45.409Z,28.61
2023-10-10T11:18:45.454Z,28.64
2023-10-10T11:19:45.515Z,28.73
2023-10-10T11:20:46.379Z,28.69
2023-10-10T11:21:45.761Z,28.42
2023-10-10T11:22:45.782Z,28.03
2023-10-10T11:23:45.907Z,27.85
2023-10-10T11:24:46.122Z,27.88
2023-10-10T11:25:45.944Z,28.07
2023-10-10T11:26:46.203Z,28.40
2023-10-10T11:27:46.363Z,28.75
2023-10-10T11:28:46.248Z,29.03
2023-10-10T11:29:46.610Z,29.21
2023-10-10T11:30:46.433Z,29.28
2023-10-10T11:31:46.483Z,29.20
2023-10-10T11:32:46.584Z,29.14
2023-10-10T11:33:46.569Z,29.07
2023-10-10T11:34:46.664Z,28.87
2023-10-10T11:35:46.807Z,28.72
2023-10-10T11:36:46.876Z,28.76
2023-10-10T11:37:46.989Z,28.97
2023-10-10T11:38:47.079Z,29.10
2023-10-10T11:39:47.534Z,28.85
2023-10-10T11:40:47.156Z,28.64
2023-10-10T11:41:47.197Z,28.68
2023-10-10T11:42:47.284Z,28.77
2023-10-10T11:43:47.363Z,28.79
2023-10-10T11:44:47.509Z,28.70
2023-10-10T11:45:47.604Z,28.49
2023-10-10T11:46:47.698Z,28.24
2023-10-10T11:47:47.796Z,28.06
2023-10-10T11:48:47.836Z,27.98
2023-10-10T11:49:48.810Z,28.06
2023-10-10T11:50:47.984Z,28.29
2023-10-10T11:51:48.598Z,28.37
2023-10-10T11:52:48.110Z,28.24
2023-10-10T11:53:48.158Z,28.03
2023-10-10T11:54:48.226Z,27.89
2023-10-10T11:55:48.307Z,27.86
2023-10-10T11:56:48.410Z,28.05
2023-10-10T11:57:48.477Z,28.27
2023-10-10T11:58:48.562Z,28.17
2023-10-10T11:59:49.436Z,27.86
2023-10-10T12:00:48.758Z,27.72
2023-10-10T12:01:48.832Z,27.77
2023-10-10T12:02:48.945Z,27.80
2023-10-10T12:03:48.972Z,27.71
2023-10-10T12:04:49.057Z,27.68
2023-10-10T12:05:49.157Z,27.77
2023-10-10T12:06:49.179Z,27.91
2023-10-10T12:07:49.532Z,28.08
2023-10-10T12:08:49.429Z,28.15
2023-10-10T12:09:49.433Z,28.03
2023-10-10T12:10:49.715Z,27.96
2023-10-10T12:11:49.565Z,28.04
2023-10-10T12:12:49.620Z,27.93
2023-10-10T12:13:50.513Z,27.62
2023-10-10T12:14:50.338Z,27.42
2023-10-10T12:15:49.927Z,27.42
2023-10-10T12:16:49.924Z,27.36
2023-10-10T12:17:50.115Z,27.20
2023-10-10T12:18:50.123Z,27.14
2023-10-10T12:19:50.128Z,27.20
2023-10-10T12:20:50.510Z,27.08
2023-10-10T12:21:50.385Z,26.83
2023-10-10T12:22:50.349Z,26.72
2023-10-10T12:23:50.658Z,26.73
2023-10-10T12:24:50.485Z,26.84
2023-10-10T12:25:50.584Z,26.95
2023-10-10T12:26:50.686Z,26.85
2023-10-10T12:27:50.691Z,26.69
2023-10-10T12:28:50.796Z,26.60
2023-10-10T12:29:50.881Z,26.58
2023-10-10T12:30:51.012Z,26.59
2023-10-10T12:31:51.094Z,26.63
2023-10-10T12:32:51.228Z,26.68
2023-10-10T12:33:51.404Z,26.76
2023-10-10T12:34:51.336Z,26.99
2023-10-10T12:35:51.441Z,27.28
2023-10-10T12:36:51.467Z,27.25
2023-10-10T12:37:51.552Z,27.13
2023-10-10T12:38:52.562Z,27.25
2023-10-10T12:39:51.784Z,27.58
2023-10-10T12:40:51.825Z,27.99
2023-10-10T12:41:52.523Z,28.13
2023-10-10T12:42:51.983Z,28.11
2023-10-10T12:43:52.111Z,28.04
2023-10-10T12:44:52.111Z,27.88
2023-10-10T12:45:52.977Z,27.67
2023-10-10T12:46:52.226Z,27.38
2023-10-10T12:47:52.397Z,27.12
2023-10-10T12:48:53.297Z,27.02
2023-10-10T12:49:52.484Z,27.10
2023-10-10T12:50:52.557Z,27.28
2023-10-10T12:51:53.335Z,27.53
2023-10-10T12:52:52.722Z,27.78
2023-10-10T12:53:53.607Z,28.04