createdAt,value
2018-11-03T05:24:21.587Z,13.50
2018-11-03T05:26:49.781Z,13.67
2018-11-03T05:39:08.803Z,14.43
2018-11-03T05:41:36.926Z,11.30
2018-11-03T05:44:05.059Z,14.40
2018-11-03T05:46:33.348Z,9.80
2018-11-03T05:49:01.361Z,10.40
2018-11-03T05:51:29.525Z,10.27
2018-11-03T05:53:57.679Z,12.87
2018-11-03T05:56:25.855Z,12.77
2018-11-03T06:18:33.897Z,15.33
2018-11-03T06:21:02.057Z,11.77
2018-11-03T06:23:30.285Z,16.57
2018-11-03T06:25:58.468Z,17.20
2018-11-03T06:28:26.623Z,13.53
2018-11-03T06:30:54.764Z,12.77
2018-11-03T06:33:22.901Z,15.03
2018-11-03T06:35:51.055Z,10.87
2018-11-03T06:38:19.221Z,16.60
2018-11-03T06:40:47.408Z,14.13
2018-11-03T06:43:15.585Z,16.33
2018-11-03T06:45:43.759Z,15.20
2018-11-03T08:45:54.159Z,21.47
2018-11-03T08:48:22.488Z,24.00
2018-11-03T08:50:50.635Z,21.50
2018-11-03T08:53:18.867Z,23.38
2018-11-03T08:55:48.070Z,20.30
2018-11-03T08:58:16.274Z,22.20
2018-11-03T09:00:44.497Z,22.87
2018-11-03T09:03:12.703Z,23.62
2018-11-03T09:05:40.923Z,21.40
2018-11-03T09:08:09.163Z,23.02
2018-11-03T09:10:37.359Z,24.32
2018-11-03T09:13:05.637Z,21.23
2018-11-03T09:15:33.835Z,24.98
2018-11-03T09:18:02.040Z,22.27
2018-11-03T09:20:30.237Z,29.75
2018-11-03T09:22:58.437Z,22.25
2018-11-03T09:25:26.629Z,25.77
2018-11-03T09:27:54.842Z,29.70
2018-11-03T09:30:23.061Z,35.50
2018-11-03T09:32:51.288Z,32.37
2018-11-03T09:35:19.490Z,23.30
2018-11-03T09:37:47.752Z,24.53
2018-11-03T09:40:17.060Z,22.10
2018-11-03T09:42:46.201Z,22.42
2018-11-03T09:45:14.694Z,23.00
2018-11-03T09:47:43.275Z,23.47
2018-11-03T09:50:13.119Z,29.23
2018-11-03T09:52:41.691Z,21.05
2018-11-03T09:55:12.570Z,24.23
2018-11-03T09:57:40.862Z,25.65
2018-11-03T10:00:11.450Z,24.77
2018-11-03T10:02:40.065Z,21.77
2018-11-03T10:05:09.390Z,27.02
2018-11-03T10:07:37.862Z,27.17
2018-11-03T10:10:07.846Z,37.42
2018-11-03T10:12:36.059Z,24.07
2018-11-03T10:15:04.266Z,22.25
2018-11-03T10:17:32.462Z,20.97
2018-11-03T10:20:00.692Z,26.73
2018-11-03T10:22:28.974Z,22.87
2018-11-03T10:24:57.098Z,25.25
2018-11-03T10:27:25.323Z,24.55
2018-11-03T10:29:53.544Z,24.25
2018-11-03T10:32:21.767Z,24.67
2018-11-03T10:34:49.986Z,28.00
2018-11-03T10:37:18.182Z,26.03
2018-11-03T10:39:46.390Z,33.93
2018-11-03T10:42:14.619Z,24.80
2018-11-03T10:44:42.824Z,30.97
2018-11-03T10:47:11.034Z,26.97
2018-11-03T10:49:42.546Z,27.13
2018-11-03T10:52:11.478Z,31.57
2018-11-03T10:54:39.766Z,28.42
2018-11-03T10:57:08.348Z,24.55
2018-11-03T10:59:36.562Z,30.10
2018-11-03T11:02:10.211Z,26.87
2018-11-03T11:04:43.847Z,25.52
2018-11-03T11:08:19.149Z,27.73
2018-11-03T11:10:52.722Z,27.07
2018-11-03T11:13:22.858Z,27.20
2018-11-03T11:15:52.604Z,24.55
2018-11-03T11:18:20.946Z,29.15
2018-11-03T11:20:49.157Z,26.70
2018-11-03T11:23:17.393Z,41.23
2018-11-03T11:25:45.544Z,24.20
2018-11-03T11:28:13.764Z,24.37
2018-11-03T11:30:43.213Z,29.63
2018-11-03T11:33:12.850Z,26.17
2018-11-03T11:35:41.357Z,24.27
2018-11-03T11:38:10.356Z,32.80
2018-11-03T11:40:38.870Z,24.37
2018-11-03T11:43:07.794Z,24.45
2018-11-03T11:45:36.137Z,25.85
2018-11-03T11:48:04.357Z,25.77
2018-11-03T11:50:32.614Z,25.50
2018-11-03T11:53:00.838Z,25.65
2018-11-03T11:55:29.075Z,22.90
2018-11-03T11:57:57.288Z,25.43
2018-11-03T12:00:25.530Z,25.77
2018-11-03T12:02:53.730Z,24.57
2018-11-03T12:05:21.961Z,24.15
2018-11-03T12:07:50.177Z,20.90
2018-11-03T12:10:18.401Z,25.32
2018-11-03T12:12:46.594Z,25.70
2018-11-03T12:15:14.797Z,25.20
2018-11-03T12:17:43.027Z,22.90
2018-11-03T12:20:11.226Z,24.23
2018-11-03T12:22:39.842Z,22.65
2018-11-03T12:25:09.239Z,29.48
2018-11-03T12:27:37.655Z,26.60
2018-11-03T12:30:07.754Z,29.27
2018-11-03T12:32:35.950Z,25.25
2018-11-03T12:35:04.221Z,24.82
2018-11-03T12:37:32.429Z,20.35
2018-11-03T12:40:00.667Z,25.15
2018-11-03T12:42:28.867Z,22.42
2018-11-03T12:44:57.086Z,33.35
2018-11-03T12:47:25.317Z,21.60
2018-11-03T12:50:00.544Z,26.02
2018-11-03T12:52:30.038Z,24.80
2018-11-03T12:54:58.290Z,26.77
2018-11-03T12:57:26.526Z,24.77
2018-11-03T12:59:54.936Z,27.80
2018-11-03T13:02:23.167Z,24.37
2018-11-03T13:04:52.036Z,29.10
2018-11-03T13:07:20.285Z,24.07
2018-11-03T13:09:48.712Z,23.30
2018-11-03T13:12:17.009Z,24.50
2018-11-03T13:14:45.105Z,33.67
2018-11-03T13:17:13.304Z,27.27
2018-11-03T13:19:41.534Z,32.00
2018-11-03T13:22:09.743Z,28.20
2018-11-03T13:24:37.967Z,30.57
2018-11-03T13:27:06.177Z,23.60
2018-11-03T13:29:34.388Z,24.63
2018-11-03T13:32:02.612Z,25.10
2018-11-03T13:34:30.810Z,25.20
2018-11-03T13:36:59.003Z,29.37
2018-11-03T13:39:27.218Z,27.15
2018-11-03T13:41:55.402Z,34.18
2018-11-03T13:44:23.611Z,24.18
2018-11-03T13:46:51.826Z,25.05
2018-11-03T13:49:20.052Z,51.00
2018-11-03T13:51:48.250Z,32.85
2018-11-03T13:54:16.486Z,29.63
2018-11-03T13:56:44.720Z,23.75
2018-11-03T13:59:12.906Z,25.17
2018-11-03T14:01:41.128Z,25.02
2018-11-03T14:04:09.342Z,29.35
2018-11-03T14:06:37.594Z,30.88
2018-11-03T14:09:07.263Z,27.32
2018-11-03T14:11:35.462Z,25.13
2018-11-03T14:14:03.682Z,28.20
2018-11-03T14:16:31.882Z,29.23
2018-11-03T14:19:00.118Z,28.25
2018-11-03T14:21:28.322Z,31.73
2018-11-03T14:23:56.531Z,26.60
2018-11-03T14:26:24.730Z,26.10
2018-11-03T14:28:52.993Z,30.60
2018-11-03T14:31:21.159Z,41.30
2018-11-03T14:33:49.353Z,33.33
2018-11-03T14:36:17.633Z,33.75
2018-11-03T14:38:45.766Z,27.85
2018-11-03T14:41:13.996Z,27.52
2018-11-03T14:43:42.206Z,27.20
2018-11-03T14:46:10.426Z,24.40
2018-11-03T14:48:38.670Z,25.05
2018-11-03T14:51:06.943Z,26.17
2018-11-03T14:53:35.138Z,25.68
2018-11-03T14:56:03.389Z,28.90
2018-11-03T14:58:31.611Z,21.60
2018-11-03T15:00:59.834Z,31.80
2018-11-03T15:03:28.041Z,26.00
2018-11-03T15:05:56.270Z,29.12
2018-11-03T15:08:24.579Z,26.77
2018-11-03T15:10:52.737Z,32.20
2018-11-03T15:13:21.031Z,32.58
2018-11-03T15:15:49.189Z,33.28
2018-11-03T15:18:17.407Z,26.87
2018-11-03T15:20:45.638Z,27.58
2018-11-03T15:23:13.862Z,26.85
2018-11-03T15:25:42.098Z,30.08
2018-11-03T15:28:10.331Z,26.68
2018-11-03T15:30:38.548Z,27.48
2018-11-03T15:33:06.836Z,32.23
2018-11-03T15:35:35.046Z,29.05
2018-11-03T15:38:03.249Z,29.60
2018-11-03T15:40:31.486Z,27.75
2018-11-03T15:42:59.712Z,24.92
2018-11-03T15:45:27.906Z,28.20
2018-11-03T15:47:56.214Z,30.37
2018-11-03T15:50:24.333Z,25.25
2018-11-03T15:52:52.606Z,24.52
2018-11-03T15:55:20.842Z,27.48
2018-11-03T15:57:49.035Z,31.02
2018-11-03T16:00:18.815Z,26.97
2018-11-03T16:02:47.402Z,25.23
2018-11-03T16:05:16.248Z,33.42
2018-11-03T16:07:45.342Z,25.75
2018-11-03T16:10:13.562Z,29.15
2018-11-03T16:12:47.276Z,26.27
2018-11-03T16:15:15.665Z,24.27
2018-11-03T16:17:44.199Z,24.07
2018-11-03T16:20:13.114Z,28.55
2018-11-03T16:22:42.363Z,30.53
2018-11-03T16:25:10.842Z,26.10
2018-11-03T16:27:39.494Z,29.90
2018-11-03T16:30:10.130Z,25.23
2018-11-03T16:32:38.790Z,28.10
2018-11-03T16:35:07.574Z,26.65
2018-11-03T16:37:36.066Z,28.02
2018-11-03T16:40:05.042Z,31.10
2018-11-03T16:42:33.238Z,28.00
2018-11-03T16:45:01.475Z,29.30
2018-11-03T16:47:29.658Z,29.75
2018-11-03T16:49:57.854Z,27.82
2018-11-03T16:52:26.081Z,28.55
2018-11-03T16:54:54.311Z,29.57
2018-11-03T16:57:22.567Z,31.55
2018-11-03T16:59:50.746Z,27.17
2018-11-03T17:02:19.009Z,29.80
2018-11-03T17:04:47.260Z,27.65
2018-11-03T17:07:15.487Z,32.20
2018-11-03T17:09:43.711Z,29.32
2018-11-03T17:12:11.962Z,30.77
2018-11-03T17:14:40.171Z,26.87
2018-11-03T17:17:08.390Z,27.35
2018-11-03T17:19:36.608Z,27.00
2018-11-03T17:22:04.871Z,26.55
2018-11-03T17:24:33.110Z,28.45
2018-11-03T17:27:01.327Z,29.92
2018-11-03T17:29:29.574Z,27.87
2018-11-03T17:31:57.977Z,26.65
2018-11-03T17:34:26.166Z,37.53
2018-11-03T17:36:54.389Z,34.10
2018-11-03T17:39:22.590Z,30.77
2018-11-03T17:41:50.802Z,29.37
2018-11-03T17:44:19.118Z,30.00
2018-11-03T17:46:47.236Z,28.50
2018-11-03T17:49:15.467Z,31.57
2018-11-03T17:51:43.694Z,31.20
2018-11-03T17:54:11.904Z,32.60
2018-11-03T17:56:40.148Z,34.25
2018-11-03T17:59:08.342Z,37.17
2018-11-03T18:01:36.605Z,35.88
2018-11-03T18:04:04.775Z,33.83
2018-11-03T18:06:33.007Z,42.13
2018-11-03T18:09:01.226Z,34.60
2018-11-03T18:11:29.442Z,41.02
2018-11-03T18:13:57.654Z,49.10
2018-11-03T18:16:25.882Z,32.33
2018-11-03T18:18:54.113Z,32.10
2018-11-03T18:21:29.223Z,31.23
2018-11-03T18:23:57.454Z,50.43
2018-11-03T18:26:25.662Z,34.03
2018-11-03T18:28:53.873Z,34.23
2018-11-03T18:31:22.087Z,34.20
2018-11-03T18:33:50.326Z,31.95
2018-11-03T18:36:18.584Z,33.83
2018-11-03T18:38:46.779Z,35.98
2018-11-03T18:41:15.011Z,33.83
2018-11-03T18:43:43.216Z,32.67
2018-11-03T18:46:11.430Z,37.53
2018-11-03T18:48:39.640Z,37.08
2018-11-03T18:51:07.850Z,32.78
2018-11-03T18:53:36.064Z,42.38
2018-11-03T18:56:04.575Z,34.50
2018-11-03T18:58:32.772Z,33.78
2018-11-03T19:01:00.999Z,35.52
2018-11-03T19:03:29.227Z,34.58
2018-11-03T19:05:57.426Z,34.27
2018-11-03T19:08:25.634Z,29.85
2018-11-03T19:10:53.858Z,34.50
2018-11-03T19:13:22.078Z,39.03
2018-11-03T19:15:50.283Z,32.10
2018-11-03T19:18:18.501Z,36.53
2018-11-03T19:20:46.719Z,33.75
2018-11-03T19:23:14.947Z,38.70
2018-11-03T19:25:43.142Z,41.73
2018-11-03T19:28:11.345Z,32.80
2018-11-03T19:30:39.546Z,35.73
2018-11-03T19:33:07.742Z,37.73
2018-11-03T19:35:35.940Z,39.67
2018-11-03T19:38:04.180Z,41.25
2018-11-03T19:40:32.372Z,35.48
2018-11-03T19:43:00.577Z,41.73
2018-11-03T19:45:28.782Z,40.10
2018-11-03T19:47:57.036Z,44.88
2018-11-03T19:50:25.203Z,41.65
2018-11-03T19:52:53.419Z,43.20
2018-11-03T19:55:21.672Z,43.95
2018-11-03T19:57:49.874Z,45.48
2018-11-03T20:00:18.079Z,38.90
2018-11-03T20:02:46.879Z,43.87
2018-11-03T20:05:14.928Z,41.63
2018-11-03T20:07:44.019Z,47.23
2018-11-03T20:10:12.619Z,44.40
2018-11-03T20:12:40.722Z,46.50
2018-11-03T20:15:10.222Z,46.70
2018-11-03T20:17:38.464Z,42.53
2018-11-03T20:20:08.210Z,44.50
2018-11-03T20:22:36.459Z,51.47
2018-11-03T20:25:05.803Z,47.80
2018-11-03T20:27:34.071Z,46.00
2018-11-03T20:30:02.271Z,48.37
2018-11-03T20:32:30.502Z,60.17
2018-11-03T20:34:58.727Z,48.97
2018-11-03T20:37:26.934Z,45.10
2018-11-03T20:39:55.132Z,48.40
2018-11-03T20:42:23.329Z,52.90
2018-11-03T20:44:51.538Z,48.27
2018-11-03T20:47:19.750Z,42.38
2018-11-03T20:49:47.946Z,50.48
2018-11-03T20:52:16.145Z,45.17
2018-11-03T20:54:44.380Z,43.52
2018-11-03T20:57:12.614Z,46.08
2018-11-03T20:59:40.855Z,40.65
2018-11-03T21:02:09.190Z,40.43
2018-11-03T21:04:37.306Z,41.53
2018-11-03T21:07:05.711Z,39.18
2018-11-03T21:09:33.951Z,60.17
2018-11-03T21:12:02.169Z,39.58
2018-11-03T21:14:30.394Z,34.55
2018-11-03T21:16:58.618Z,38.23
2018-11-03T21:19:26.844Z,36.77
2018-11-03T21:21:55.046Z,36.03
2018-11-03T21:24:23.322Z,32.50
2018-11-03T21:26:51.562Z,36.58
2018-11-03T21:29:19.774Z,38.92
2018-11-03T21:31:48.055Z,43.45
2018-11-03T21:34:16.242Z,42.33
2018-11-03T21:36:44.460Z,42.98
2018-11-03T21:39:12.699Z,41.40
2018-11-03T21:41:40.919Z,40.65
2018-11-03T21:44:09.138Z,40.80
2018-11-03T21:46:37.500Z,38.50
2018-11-03T21:49:05.909Z,40.33
2018-11-03T21:51:34.126Z,40.20
2018-11-03T21:54:02.350Z,39.90
2018-11-03T21:56:30.579Z,40.50
2018-11-03T22:01:39.863Z,43.30
2018-11-03T22:04:08.076Z,40.90
2018-11-03T22:06:36.294Z,41.85
2018-11-03T22:09:07.334Z,49.50
2018-11-03T22:11:35.942Z,42.50
2018-11-03T22:14:04.162Z,39.13
2018-11-03T22:16:32.438Z,39.08
2018-11-03T22:19:00.675Z,36.50
2018-11-03T22:21:29.667Z,41.90
2018-11-03T22:23:57.843Z,38.85
2018-11-03T22:26:26.042Z,41.35
2018-11-03T22:28:54.379Z,41.37
2018-11-03T22:31:22.578Z,42.93
2018-11-03T22:33:50.801Z,45.63
2018-11-03T22:36:18.994Z,42.93
2018-11-03T22:38:47.231Z,42.80
2018-11-03T22:41:15.442Z,48.05
2018-11-03T22:43:43.653Z,45.00
2018-11-03T22:46:11.898Z,45.93
2018-11-03T22:48:40.174Z,63.27
2018-11-03T22:51:12.699Z,47.20
2018-11-03T22:53:40.869Z,47.75
2018-11-03T22:56:09.085Z,47.03
2018-11-03T22:58:37.314Z,52.88
2018-11-03T23:01:05.626Z,44.83
2018-11-03T23:03:33.834Z,46.35
2018-11-03T23:06:02.090Z,56.45
2018-11-03T23:08:30.338Z,46.55
2018-11-03T23:10:58.563Z,48.05
2018-11-03T23:13:26.873Z,50.17
2018-11-03T23:15:55.037Z,41.20
2018-11-03T23:18:23.258Z,44.85
2018-11-03T23:20:51.467Z,45.08
2018-11-03T23:23:19.698Z,39.73
2018-11-03T23:25:47.953Z,40.35
2018-11-03T23:28:16.163Z,37.28
2018-11-03T23:30:44.349Z,37.25
2018-11-03T23:33:12.546Z,41.85
2018-11-03T23:35:40.747Z,43.13
2018-11-03T23:38:09.003Z,43.92
2018-11-03T23:40:37.151Z,41.90
2018-11-03T23:43:05.409Z,45.83
2018-11-03T23:45:33.634Z,41.40
2018-11-03T23:48:01.830Z,43.38
2018-11-03T23:50:30.090Z,43.70
2018-11-03T23:52:58.270Z,45.05
2018-11-03T23:55:26.476Z,49.77
2018-11-03T23:57:54.682Z,47.20
