createdAt,value
2022-09-15T00:01:51.839Z,65.51
2022-09-15T00:04:18.181Z,65.11
2022-09-15T00:06:44.898Z,65.09
2022-09-15T00:09:11.334Z,64.59
2022-09-15T00:11:38.040Z,64.95
2022-09-15T00:14:06.916Z,65.17
2022-09-15T00:16:33.488Z,65.78
2022-09-15T00:19:00.279Z,65.32
2022-09-15T00:21:28.451Z,65.11
2022-09-15T00:23:55.299Z,66.04
2022-09-15T00:26:23.693Z,65.78
2022-09-15T00:28:50.441Z,66.38
2022-09-15T00:31:18.393Z,65.54
2022-09-15T00:33:48.655Z,66.36
2022-09-15T00:36:15.930Z,66.00
2022-09-15T00:38:42.614Z,66.45
2022-09-15T00:41:11.122Z,66.71
2022-09-15T00:43:42.615Z,66.08
2022-09-15T00:46:10.237Z,66.31
2022-09-15T00:48:39.645Z,66.16
2022-09-15T00:51:07.089Z,66.65
2022-09-15T00:53:33.853Z,65.90
2022-09-15T00:56:02.387Z,67.24
2022-09-15T00:58:43.935Z,67.93
2022-09-15T01:01:11.192Z,66.34
2022-09-15T01:03:37.743Z,66.85
2022-09-15T01:06:06.958Z,67.01
2022-09-15T01:08:39.503Z,67.69
2022-09-15T01:11:05.948Z,67.64
2022-09-15T01:13:32.303Z,68.71
2022-09-15T01:16:14.665Z,68.41
2022-09-15T01:18:48.883Z,69.35
2022-09-15T01:21:18.257Z,68.57
2022-09-15T01:23:59.165Z,68.03
2022-09-15T01:26:42.691Z,68.44
2022-09-15T01:29:27.496Z,67.61
2022-09-15T01:32:31.472Z,69.37
2022-09-15T01:35:24.328Z,68.56
2022-09-15T01:37:52.614Z,67.36
2022-09-15T01:40:21.065Z,68.56
2022-09-15T01:42:49.374Z,67.85
2022-09-15T01:45:22.349Z,69.53
2022-09-15T01:47:50.647Z,67.99
2022-09-15T01:50:20.172Z,67.19
2022-09-15T01:52:48.887Z,66.88
2022-09-15T01:55:20.481Z,67.69
2022-09-15T01:57:46.912Z,68.67
2022-09-15T02:00:13.525Z,68.25
2022-09-15T02:02:45.847Z,68.64
2022-09-15T02:05:21.592Z,68.36
2022-09-15T02:08:05.089Z,67.63
2022-09-15T02:10:43.914Z,68.09
2022-09-15T02:13:16.920Z,68.38
2022-09-15T02:15:48.330Z,67.90
2022-09-15T02:18:22.743Z,68.44
2022-09-15T02:20:58.556Z,68.89
2022-09-15T02:23:28.664Z,69.33
2022-09-15T02:26:06.408Z,68.39
2022-09-15T02:28:35.647Z,67.95
2022-09-15T02:31:03.388Z,68.56
2022-09-15T02:33:33.442Z,69.23
2022-09-15T02:36:00.047Z,68.84
2022-09-15T02:38:30.037Z,68.75
2022-09-15T02:40:56.967Z,69.41
2022-09-15T02:43:23.365Z,70.27
2022-09-15T02:45:49.809Z,69.82
2022-09-15T02:48:16.174Z,69.34
2022-09-15T02:50:42.490Z,68.06
2022-09-15T02:53:09.061Z,68.33
2022-09-15T02:55:35.473Z,69.13
2022-09-15T02:58:02.890Z,69.40
2022-09-15T03:00:29.433Z,70.27
2022-09-15T03:02:56.028Z,69.88
2022-09-15T03:05:23.922Z,72.21
2022-09-15T03:07:51.270Z,71.03
2022-09-15T03:10:17.723Z,70.71
2022-09-15T03:12:48.429Z,69.95
2022-09-15T03:15:15.782Z,69.45
2022-09-15T03:17:43.825Z,68.95
2022-09-15T03:20:11.728Z,68.74
2022-09-15T03:22:38.317Z,68.64
2022-09-15T03:25:05.520Z,68.59
2022-09-15T03:27:32.139Z,68.04
2022-09-15T03:29:59.043Z,68.02
2022-09-15T03:32:25.387Z,67.80
2022-09-15T03:34:56.397Z,67.79
2022-09-15T03:37:24.592Z,68.04
2022-09-15T03:39:50.932Z,67.83
2022-09-15T03:42:17.450Z,67.56
2022-09-15T03:44:43.796Z,67.48
2022-09-15T03:47:10.213Z,67.38
2022-09-15T03:49:36.993Z,67.13
2022-09-15T03:52:03.423Z,67.15
2022-09-15T03:54:29.906Z,67.34
2022-09-15T03:56:56.374Z,67.43
2022-09-15T03:59:22.844Z,67.12
2022-09-15T04:01:50.120Z,67.81
2022-09-15T04:04:16.658Z,67.75
2022-09-15T04:06:43.392Z,67.51
2022-09-15T04:09:10.211Z,67.43
2022-09-15T04:11:37.573Z,67.76
2022-09-15T04:14:04.133Z,67.56
2022-09-15T04:16:30.516Z,67.87
2022-09-15T04:18:57.559Z,67.04
2022-09-15T04:21:25.405Z,67.09
2022-09-15T04:23:52.127Z,67.54
2022-09-15T04:26:26.229Z,67.41
2022-09-15T04:28:52.902Z,67.82
2022-09-15T04:31:19.473Z,67.15
2022-09-15T04:33:46.530Z,66.87
2022-09-15T04:36:14.939Z,66.41
2022-09-15T04:38:42.459Z,66.42
2022-09-15T04:41:08.912Z,66.50
2022-09-15T04:43:35.473Z,66.43
2022-09-15T04:46:01.757Z,66.60
2022-09-15T04:48:28.387Z,66.22
2022-09-15T04:50:54.733Z,66.20
2022-09-15T04:53:21.047Z,66.04
2022-09-15T04:55:47.344Z,65.99
2022-09-15T04:58:13.772Z,66.15
2022-09-15T05:00:44.256Z,65.99
2022-09-15T05:03:11.422Z,66.22
2022-09-15T05:05:38.060Z,66.11
2022-09-15T05:08:04.434Z,66.29
2022-09-15T05:10:30.844Z,66.08
2022-09-15T05:12:57.170Z,65.89
2022-09-15T05:15:24.119Z,66.15
2022-09-15T05:17:50.477Z,65.96
2022-09-15T05:20:17.578Z,65.77
2022-09-15T05:22:44.206Z,66.47
2022-09-15T05:25:10.863Z,66.27
2022-09-15T05:27:39.175Z,66.20
2022-09-15T05:30:35.183Z,65.93
2022-09-15T05:32:53.005Z,65.43
2022-09-15T05:35:19.852Z,65.30
2022-09-15T05:37:46.309Z,64.88
2022-09-15T05:40:15.518Z,64.88
2022-09-15T05:42:41.861Z,64.71
2022-09-15T05:45:08.624Z,62.94
2022-09-15T05:47:34.919Z,63.26
2022-09-15T05:50:01.269Z,63.24
2022-09-15T05:52:27.570Z,63.02
2022-09-15T05:54:58.845Z,63.52
2022-09-15T05:57:25.578Z,63.31
2022-09-15T05:59:55.042Z,62.74
2022-09-15T06:02:21.448Z,62.68
2022-09-15T06:04:47.782Z,62.30
2022-09-15T06:07:14.145Z,62.34
2022-09-15T06:09:40.866Z,62.04
2022-09-15T06:12:07.306Z,62.04
2022-09-15T06:14:33.635Z,62.19
2022-09-15T06:17:00.129Z,61.70
2022-09-15T06:19:26.454Z,62.05
2022-09-15T06:21:53.891Z,59.95
2022-09-15T06:24:20.243Z,60.20
2022-09-15T06:26:46.591Z,60.75
2022-09-15T06:29:13.325Z,60.48
2022-09-15T06:31:40.416Z,59.93
2022-09-15T06:34:06.833Z,60.14
2022-09-15T06:36:33.608Z,60.28
2022-09-15T06:38:59.958Z,59.34
2022-09-15T06:41:38.128Z,59.60
2022-09-15T06:44:09.495Z,59.20
2022-09-15T06:46:36.173Z,59.51
2022-09-15T06:49:02.545Z,59.25
2022-09-15T06:51:31.346Z,58.80
2022-09-15T06:53:57.674Z,59.58
2022-09-15T06:56:23.988Z,59.13
2022-09-15T06:58:50.489Z,59.11
2022-09-15T07:01:25.160Z,58.47
2022-09-15T07:03:51.952Z,58.70
2022-09-15T07:06:22.022Z,58.69
2022-09-15T07:08:49.661Z,59.46
2022-09-15T07:11:17.227Z,59.07
2022-09-15T07:13:43.530Z,59.34
2022-09-15T07:16:11.830Z,58.69
2022-09-15T07:18:42.879Z,58.19
2022-09-15T07:21:14.063Z,57.98
2022-09-15T07:23:40.414Z,58.22
2022-09-15T07:26:07.070Z,58.30
2022-09-15T07:28:33.549Z,58.45
2022-09-15T07:31:00.115Z,58.60
2022-09-15T07:33:29.439Z,56.29
2022-09-15T07:35:55.763Z,57.78
2022-09-15T07:38:22.131Z,58.54
2022-09-15T07:40:49.230Z,62.76
2022-09-15T07:43:16.269Z,61.33
2022-09-15T07:45:42.771Z,62.74
2022-09-15T07:48:09.209Z,62.55
2022-09-15T07:50:35.602Z,61.69
2022-09-15T07:53:02.015Z,61.34
2022-09-15T07:55:30.277Z,60.90
2022-09-15T07:57:57.850Z,60.36
2022-09-15T08:00:24.351Z,60.22
2022-09-15T08:02:50.723Z,60.03
2022-09-15T08:05:17.037Z,59.80
2022-09-15T08:07:43.353Z,59.52
2022-09-15T08:10:09.962Z,59.31
2022-09-15T08:12:36.387Z,59.45
2022-09-15T08:15:03.659Z,60.48
2022-09-15T08:17:30.053Z,59.11
2022-09-15T08:19:56.430Z,57.47
2022-09-15T08:22:22.737Z,57.67
2022-09-15T08:24:49.153Z,56.80
2022-09-15T08:27:15.463Z,56.41
2022-09-15T08:29:41.753Z,56.26
2022-09-15T08:32:08.134Z,55.87
2022-09-15T08:34:34.509Z,55.20
2022-09-15T08:37:00.845Z,55.25
2022-09-15T08:39:27.174Z,54.39
2022-09-15T08:41:53.908Z,53.13
2022-09-15T08:44:38.989Z,53.04
2022-09-15T08:47:20.417Z,49.90
2022-09-15T08:49:56.032Z,50.89
2022-09-15T08:52:28.548Z,51.01
2022-09-15T08:54:57.183Z,50.97
2022-09-15T08:57:25.748Z,51.07
2022-09-15T08:59:54.281Z,50.38
2022-09-15T09:02:23.821Z,51.77
2022-09-15T09:05:05.860Z,53.06
2022-09-15T09:07:38.364Z,54.33
2022-09-15T09:10:15.385Z,55.59
2022-09-15T09:13:00.475Z,60.67
2022-09-15T09:15:34.973Z,65.64
2022-09-15T09:18:20.022Z,65.61
2022-09-15T09:21:05.386Z,66.54
2022-09-15T09:23:33.273Z,65.65
2022-09-15T09:26:01.984Z,65.17
2022-09-15T09:28:30.324Z,63.92
2022-09-15T09:31:07.080Z,64.95
2022-09-15T09:33:49.033Z,65.22
2022-09-15T09:36:15.589Z,66.99
2022-09-15T09:38:45.088Z,67.57
2022-09-15T09:41:16.784Z,68.62
2022-09-15T09:43:46.217Z,65.67
2022-09-15T09:46:16.178Z,67.51
2022-09-15T09:48:45.233Z,66.86
2022-09-15T09:51:31.188Z,64.73
2022-09-15T09:54:06.545Z,63.86
2022-09-15T09:56:33.827Z,65.52
2022-09-15T09:59:03.871Z,65.77
2022-09-15T10:01:31.354Z,63.77
2022-09-15T10:04:16.251Z,62.52
2022-09-15T10:06:43.392Z,60.71
2022-09-15T10:09:14.857Z,59.89
2022-09-15T10:12:05.149Z,59.68
2022-09-15T10:14:35.145Z,60.14
2022-09-15T10:17:08.034Z,57.78
2022-09-15T10:19:43.533Z,56.38
2022-09-15T10:22:20.648Z,58.33
2022-09-15T10:24:47.215Z,58.82
2022-09-15T10:27:19.675Z,60.72
2022-09-15T10:29:46.634Z,62.92
2022-09-15T10:32:20.612Z,65.15
2022-09-15T10:34:58.183Z,65.50
2022-09-15T10:37:43.517Z,68.09
2022-09-15T10:40:28.127Z,66.70
2022-09-15T10:43:11.155Z,65.89
2022-09-15T10:45:46.004Z,67.57
2022-09-15T10:48:30.440Z,69.04
2022-09-15T10:51:23.333Z,65.70
2022-09-15T10:53:56.733Z,61.45
2022-09-15T10:56:39.118Z,60.96
2022-09-15T10:59:26.301Z,60.02
2022-09-15T11:02:02.965Z,56.89
2022-09-15T11:04:35.407Z,58.08
2022-09-15T11:07:15.936Z,58.40
2022-09-15T11:09:48.684Z,57.70
2022-09-15T11:12:33.924Z,57.53
2022-09-15T11:15:06.062Z,58.33
2022-09-15T11:17:42.046Z,56.03
2022-09-15T11:20:24.878Z,56.56
2022-09-15T11:23:04.899Z,56.37
2022-09-15T11:25:32.545Z,56.38
2022-09-15T11:28:06.095Z,55.74
2022-09-15T11:30:35.809Z,53.89
2022-09-15T11:33:04.836Z,54.35
2022-09-15T11:35:37.878Z,55.18
2022-09-15T11:38:24.159Z,55.36
2022-09-15T11:41:09.294Z,55.31
2022-09-15T11:43:45.835Z,53.69
2022-09-15T11:46:18.841Z,56.56
2022-09-15T11:48:47.218Z,57.00
2022-09-15T11:51:16.742Z,57.58
2022-09-15T11:53:54.120Z,58.60
2022-09-15T11:56:33.729Z,57.25
2022-09-15T11:59:00.081Z,55.95
2022-09-15T12:01:32.421Z,54.89
2022-09-15T12:04:01.853Z,55.49
2022-09-15T12:06:47.363Z,51.85
2022-09-15T12:09:18.054Z,52.92
2022-09-15T12:11:49.467Z,51.33
2022-09-15T12:14:18.888Z,49.29
2022-09-15T12:16:45.588Z,50.24
2022-09-15T12:19:35.037Z,49.11
2022-09-15T12:22:04.434Z,47.75
2022-09-15T12:24:43.937Z,47.74
2022-09-15T12:27:15.132Z,48.24
2022-09-15T12:29:48.226Z,47.66
2022-09-15T12:32:35.008Z,49.02
2022-09-15T12:35:03.730Z,49.01
2022-09-15T12:37:35.533Z,48.89
2022-09-15T12:40:02.880Z,46.59
2022-09-15T12:42:33.532Z,45.79
2022-09-15T12:44:59.892Z,46.82
2022-09-15T12:47:29.293Z,46.59
2022-09-15T12:49:58.526Z,46.82
2022-09-15T12:52:25.477Z,49.89
2022-09-15T12:54:54.096Z,49.97
2022-09-15T12:57:30.982Z,47.08
2022-09-15T13:00:15.757Z,47.87
2022-09-15T13:02:43.981Z,43.19
2022-09-15T13:05:11.724Z,43.42
2022-09-15T13:07:52.991Z,43.05
2022-09-15T13:10:27.821Z,45.06
2022-09-15T13:13:03.684Z,47.78
2022-09-15T13:15:30.348Z,49.36
2022-09-15T13:17:56.756Z,49.01
2022-09-15T13:20:28.893Z,50.21
2022-09-15T13:22:56.417Z,51.13
2022-09-15T13:25:26.136Z,51.05
2022-09-15T13:27:54.630Z,51.73
2022-09-15T13:30:24.240Z,51.79
2022-09-15T13:33:09.063Z,51.53
2022-09-15T13:35:54.139Z,51.20
2022-09-15T13:38:39.379Z,51.73
2022-09-15T13:41:24.297Z,52.38
2022-09-15T13:44:04.941Z,52.47
2022-09-15T13:46:34.480Z,52.56
2022-09-15T13:49:22.942Z,52.63
2022-09-15T13:51:59.641Z,51.56
2022-09-15T13:54:26.349Z,49.87
2022-09-15T13:56:53.273Z,49.29
2022-09-15T13:59:24.480Z,48.21
2022-09-15T14:01:52.787Z,48.74
2022-09-15T14:04:21.876Z,48.78
2022-09-15T14:06:55.925Z,48.64
2022-09-15T14:09:27.942Z,48.58
2022-09-15T14:11:56.265Z,50.51
2022-09-15T14:14:22.598Z,53.41
2022-09-15T14:16:50.094Z,55.40
2022-09-15T14:19:36.326Z,58.38
2022-09-15T14:22:17.903Z,61.05
2022-09-15T14:24:44.488Z,63.31
2022-09-15T14:27:11.234Z,61.66
2022-09-15T14:29:43.728Z,62.75
2022-09-15T14:32:14.805Z,61.89
2022-09-15T14:34:42.177Z,60.51
2022-09-15T14:37:28.421Z,61.04
2022-09-15T14:39:56.641Z,61.30
2022-09-15T14:42:32.297Z,59.24
2022-09-15T14:48:02.956Z,58.17
2022-09-15T14:50:33.235Z,57.47
2022-09-15T14:53:16.227Z,56.27
2022-09-15T14:56:07.094Z,55.57
2022-09-15T14:58:42.667Z,55.21
2022-09-15T15:01:18.763Z,53.97
2022-09-15T15:03:50.622Z,52.90
2022-09-15T15:06:34.851Z,49.92
2022-09-15T15:09:01.180Z,51.29
2022-09-15T15:11:27.886Z,51.51
2022-09-15T15:13:54.675Z,53.38
2022-09-15T15:16:26.130Z,52.94
2022-09-15T15:18:53.181Z,53.37
2022-09-15T15:21:31.810Z,52.84
2022-09-15T15:23:58.212Z,53.45
2022-09-15T15:26:28.697Z,53.61
2022-09-15T15:28:54.974Z,54.81
2022-09-15T15:31:23.341Z,56.27
2022-09-15T15:34:04.974Z,56.30
2022-09-15T15:36:33.029Z,56.59
2022-09-15T15:39:03.554Z,57.21
2022-09-15T15:41:41.060Z,57.47
2022-09-15T15:44:13.639Z,58.49
2022-09-15T15:46:47.421Z,59.08
2022-09-15T15:49:13.854Z,58.62
2022-09-15T15:51:40.925Z,57.32
2022-09-15T15:54:07.279Z,57.93
2022-09-15T15:56:37.747Z,57.61
2022-09-15T15:59:05.368Z,56.71
2022-09-15T16:01:31.877Z,54.65
2022-09-15T16:03:58.267Z,54.74
2022-09-15T16:06:24.753Z,53.86
2022-09-15T16:08:52.206Z,54.07
2022-09-15T16:11:19.627Z,54.51
2022-09-15T16:13:46.868Z,54.00
2022-09-15T16:16:13.242Z,53.64
2022-09-15T16:18:39.599Z,54.12
2022-09-15T16:21:06.146Z,54.42
2022-09-15T16:23:32.553Z,55.28
2022-09-15T16:26:01.343Z,55.43
2022-09-15T16:28:28.736Z,55.81
2022-09-15T16:30:56.497Z,56.79
2022-09-15T16:33:23.229Z,56.76
2022-09-15T16:35:52.801Z,56.88
2022-09-15T16:38:20.074Z,57.64
2022-09-15T16:40:47.069Z,58.78
2022-09-15T16:43:14.829Z,58.66
2022-09-15T16:45:41.227Z,59.26
2022-09-15T16:48:07.887Z,59.58
2022-09-15T16:50:34.483Z,60.21
2022-09-15T16:53:00.926Z,60.39
2022-09-15T16:55:32.561Z,59.99
2022-09-15T16:57:59.832Z,59.96
2022-09-15T17:00:27.586Z,60.73
2022-09-15T17:02:54.022Z,60.72
2022-09-15T17:05:26.234Z,60.82
2022-09-15T17:07:52.622Z,60.32
2022-09-15T17:10:18.957Z,61.62
2022-09-15T17:12:45.429Z,61.48
2022-09-15T17:15:17.821Z,62.68
2022-09-15T17:17:47.697Z,63.71
2022-09-15T17:20:14.205Z,62.60
2022-09-15T17:22:40.544Z,63.34
2022-09-15T17:25:15.763Z,63.35
2022-09-15T17:27:42.160Z,61.59
2022-09-15T17:30:08.745Z,62.97
2022-09-15T17:32:35.804Z,63.31
2022-09-15T17:35:03.282Z,62.07
2022-09-15T17:37:29.653Z,63.07
2022-09-15T17:39:58.987Z,63.88
2022-09-15T17:42:25.491Z,64.10
2022-09-15T17:44:51.977Z,64.54
2022-09-15T17:47:18.530Z,65.73
2022-09-15T17:49:44.870Z,65.41
2022-09-15T17:52:11.757Z,66.10
2022-09-15T17:54:38.102Z,65.26
2022-09-15T17:57:05.378Z,63.24
2022-09-15T17:59:31.727Z,63.17
2022-09-15T18:01:58.158Z,62.68
2022-09-15T18:04:24.525Z,63.41
2022-09-15T18:06:50.891Z,64.28
2022-09-15T18:09:17.595Z,68.15
2022-09-15T18:11:44.191Z,70.11
2022-09-15T18:14:10.665Z,69.77
2022-09-15T18:16:36.989Z,71.39
2022-09-15T18:19:03.340Z,72.03
2022-09-15T18:21:29.736Z,72.08
2022-09-15T18:23:56.400Z,71.36
2022-09-15T18:26:26.390Z,71.48
2022-09-15T18:28:54.213Z,69.82
2022-09-15T18:31:20.975Z,67.62
2022-09-15T18:33:47.342Z,69.43
2022-09-15T18:36:13.835Z,68.90
2022-09-15T18:38:40.164Z,68.57
2022-09-15T18:41:09.062Z,70.87
2022-09-15T18:43:35.442Z,71.22
2022-09-15T18:46:02.153Z,71.07
2022-09-15T18:48:29.146Z,70.46
2022-09-15T18:50:55.560Z,70.78
2022-09-15T18:53:22.031Z,70.49
2022-09-15T18:55:48.365Z,72.09
2022-09-15T18:58:14.687Z,70.75
2022-09-15T19:00:41.095Z,70.51
2022-09-15T19:03:09.436Z,71.63
2022-09-15T19:05:36.318Z,72.80
2022-09-15T19:08:03.270Z,72.70
2022-09-15T19:10:29.637Z,71.60
2022-09-15T19:12:55.949Z,72.28
2022-09-15T19:15:23.888Z,72.22
2022-09-15T19:17:51.211Z,71.85
2022-09-15T19:20:17.758Z,72.21
2022-09-15T19:22:44.093Z,72.18
2022-09-15T19:25:10.992Z,73.37
2022-09-15T19:27:38.509Z,73.64
2022-09-15T19:30:05.357Z,74.79
2022-09-15T19:32:32.617Z,76.87
2022-09-15T19:34:58.922Z,76.51
2022-09-15T19:37:25.401Z,77.38
2022-09-15T19:39:51.794Z,75.92
2022-09-15T19:42:18.123Z,76.00
2022-09-15T19:44:44.674Z,76.28
2022-09-15T19:47:11.108Z,75.14
2022-09-15T19:49:38.491Z,75.11
2022-09-15T19:52:06.329Z,74.07
2022-09-15T19:54:34.313Z,73.39
2022-09-15T19:57:00.809Z,73.05
2022-09-15T19:59:31.047Z,73.08
2022-09-15T20:01:58.216Z,73.41
2022-09-15T20:04:24.628Z,73.32
2022-09-15T20:06:52.329Z,74.29
2022-09-15T20:09:21.983Z,73.42
2022-09-15T20:11:48.429Z,72.84
2022-09-15T20:14:14.739Z,73.02
2022-09-15T20:16:41.718Z,72.57
2022-09-15T20:19:08.345Z,73.71
2022-09-15T20:21:51.912Z,73.96
2022-09-15T20:24:19.532Z,74.18
2022-09-15T20:26:46.175Z,73.52
2022-09-15T20:29:13.116Z,72.84
2022-09-15T20:31:39.805Z,72.59
2022-09-15T20:34:06.225Z,73.50
2022-09-15T20:36:34.029Z,73.08
2022-09-15T20:39:03.135Z,73.23
2022-09-15T20:41:31.717Z,73.19
2022-09-15T20:43:59.006Z,73.31
2022-09-15T20:46:25.624Z,74.66
2022-09-15T20:48:52.519Z,74.19
2022-09-15T20:51:20.661Z,73.98
2022-09-15T20:53:48.257Z,74.17
2022-09-15T20:56:15.595Z,73.83
2022-09-15T20:58:42.758Z,74.50
2022-09-15T21:01:10.986Z,75.25
2022-09-15T21:03:38.949Z,74.88
2022-09-15T21:06:07.658Z,74.80
2022-09-15T21:08:34.603Z,74.64
2022-09-15T21:11:01.922Z,74.62
2022-09-15T21:13:29.826Z,74.68
2022-09-15T21:15:57.752Z,74.81
2022-09-15T21:18:28.796Z,75.44
2022-09-15T21:20:56.150Z,76.59
2022-09-15T21:23:22.542Z,74.64
2022-09-15T21:26:01.179Z,77.26
2022-09-15T21:28:28.759Z,75.55
2022-09-15T21:31:03.439Z,75.41
2022-09-15T21:33:30.653Z,75.33
2022-09-15T21:36:03.173Z,77.09
2022-09-15T21:38:29.691Z,76.40
2022-09-15T21:40:56.175Z,76.06
2022-09-15T21:43:22.646Z,75.10
2022-09-15T21:45:54.264Z,74.71
2022-09-15T21:48:20.950Z,75.64
2022-09-15T21:50:54.072Z,75.34
2022-09-15T21:53:21.021Z,74.87
2022-09-15T21:55:50.332Z,75.08
2022-09-15T21:58:20.740Z,74.88
2022-09-15T22:00:47.710Z,74.28
2022-09-15T22:03:14.742Z,74.00
2022-09-15T22:05:41.796Z,74.54
2022-09-15T22:08:10.362Z,74.18
2022-09-15T22:10:37.808Z,74.59
2022-09-15T22:13:04.690Z,74.81
2022-09-15T22:15:31.628Z,74.77
2022-09-15T22:17:58.269Z,74.84
2022-09-15T22:20:25.017Z,75.37
2022-09-15T22:22:51.547Z,76.16
2022-09-15T22:25:21.802Z,76.03
2022-09-15T22:27:48.967Z,76.78
2022-09-15T22:30:15.844Z,76.57
2022-09-15T22:32:42.987Z,75.95
2022-09-15T22:35:09.449Z,76.01
2022-09-15T22:37:35.927Z,75.81
2022-09-15T22:40:02.616Z,75.86
2022-09-15T22:42:29.439Z,76.30
2022-09-15T22:44:56.045Z,75.63
2022-09-15T22:47:23.163Z,75.24
2022-09-15T22:49:49.563Z,75.41
2022-09-15T22:52:16.123Z,75.10
2022-09-15T22:54:43.106Z,75.36
2022-09-15T22:57:09.990Z,75.45
2022-09-15T22:59:37.293Z,75.21
2022-09-15T23:02:03.880Z,75.78
2022-09-15T23:04:30.472Z,75.85
2022-09-15T23:06:57.164Z,75.67
2022-09-15T23:09:23.684Z,78.36
2022-09-15T23:11:50.067Z,78.63
2022-09-15T23:14:17.617Z,77.69
2022-09-15T23:16:44.668Z,77.97
2022-09-15T23:19:11.722Z,77.98
2022-09-15T23:21:38.199Z,78.46
2022-09-15T23:24:04.854Z,77.39
2022-09-15T23:26:31.602Z,76.36
2022-09-15T23:28:58.221Z,76.04
2022-09-15T23:31:24.815Z,75.74
2022-09-15T23:33:51.321Z,76.04
2022-09-15T23:36:21.811Z,75.61
2022-09-15T23:38:48.562Z,75.94
2022-09-15T23:41:16.793Z,76.26
2022-09-15T23:43:43.813Z,75.61
2022-09-15T23:46:10.655Z,75.78
2022-09-15T23:48:39.230Z,76.28
2022-09-15T23:51:05.727Z,77.81
2022-09-15T23:53:32.522Z,77.08
2022-09-15T23:55:58.981Z,77.59
2022-09-15T23:58:25.660Z,76.92
