createdAt,value
2023-05-23T00:00:02.034Z,98.19
2023-05-23T00:05:01.549Z,98.22
2023-05-23T00:10:01.891Z,96.78
2023-05-23T00:15:01.353Z,96.61
2023-05-23T00:20:01.582Z,98.38
2023-05-23T00:25:01.865Z,98.46
2023-05-23T00:30:02.251Z,98.47
2023-05-23T00:35:01.357Z,98.27
2023-05-23T00:40:01.704Z,96.26
2023-05-23T00:45:01.923Z,98.29
2023-05-23T00:50:02.058Z,96.13
2023-05-23T00:55:02.092Z,98.58
2023-05-23T01:00:02.191Z,96.44
2023-05-23T01:05:01.673Z,98.44
2023-05-23T01:10:01.705Z,98.34
2023-05-23T01:15:01.393Z,98.76
2023-05-23T01:20:02.202Z,99.28
2023-05-23T01:25:02.221Z,99.7
2023-05-23T01:30:02.087Z,99.72
2023-05-23T01:35:01.484Z,98.32
2023-05-23T01:40:01.599Z,99.87
2023-05-23T01:45:01.816Z,99.75
2023-05-23T01:50:02.055Z,99.68
2023-05-23T01:55:01.377Z,99.4
2023-05-23T02:00:01.368Z,99.13
2023-05-23T02:05:01.638Z,98.84
2023-05-23T02:10:02.108Z,98.53
2023-05-23T02:15:02.151Z,98.42
2023-05-23T02:20:01.247Z,98.48
2023-05-23T02:25:01.727Z,98.42
2023-05-23T02:30:01.936Z,98.24
2023-05-23T02:35:02.100Z,96.74
2023-05-23T02:40:02.151Z,98.46
2023-05-23T02:45:02.245Z,97.53
2023-05-23T02:50:02.219Z,96.02
2023-05-23T02:55:01.348Z,95.8
2023-05-23T03:00:01.904Z,95.43
2023-05-23T03:05:02.070Z,95.41
2023-05-23T03:10:02.230Z,95.1
2023-05-23T03:15:02.250Z,95.47
2023-05-23T03:20:01.551Z,95.25
2023-05-23T03:25:01.913Z,95.22
2023-05-23T03:30:01.935Z,95.11
2023-05-23T03:35:01.784Z,95.02
2023-05-23T03:40:02.269Z,95.06
2023-05-23T03:45:02.243Z,95.57
2023-05-23T03:50:02.339Z,95.49
2023-05-23T03:55:01.377Z,95.7
2023-05-23T04:00:01.757Z,96.05
2023-05-23T04:05:01.905Z,97.37
2023-05-23T04:10:02.234Z,98.16
2023-05-23T04:15:02.278Z,97.73
2023-05-23T04:20:02.231Z,97.21
2023-05-23T04:25:01.785Z,97.97
2023-05-23T04:30:02.174Z,99.92
2023-05-23T04:35:01.317Z,98.37
2023-05-23T04:40:01.883Z,98.43
2023-05-23T04:45:02.019Z,98.5
2023-05-23T04:50:01.980Z,98.43
2023-05-23T04:55:02.106Z,98.4
2023-05-23T05:00:01.812Z,98.35
2023-05-23T05:05:02.182Z,98.37
2023-05-23T05:10:01.501Z,98.46
2023-05-23T05:15:01.678Z,98.31
2023-05-23T05:20:02.162Z,98.11
2023-05-23T05:25:01.352Z,98.5
2023-05-23T05:30:02.161Z,98.4
2023-05-23T05:35:02.186Z,98.42
2023-05-23T05:40:01.288Z,100.06
2023-05-23T05:45:01.498Z,98.71
2023-05-23T05:50:01.848Z,98.63
2023-05-23T05:55:02.391Z,98.92
2023-05-23T06:00:01.656Z,98.77
2023-05-23T06:05:02.365Z,99.14
2023-05-23T06:10:01.493Z,99.2
2023-05-23T06:15:01.768Z,98.78
2023-05-23T06:20:02.166Z,98.2
2023-05-23T06:25:02.127Z,97.99
2023-05-23T06:30:02.142Z,97.71
2023-05-23T06:35:02.197Z,97.78
2023-05-23T06:40:01.541Z,97.34
2023-05-23T06:45:01.898Z,97.37
2023-05-23T06:50:01.318Z,97.18
2023-05-23T06:55:01.893Z,97.11
2023-05-23T07:00:01.506Z,96.89
2023-05-23T07:05:02.050Z,98.69
2023-05-23T07:10:02.278Z,98.69
2023-05-23T07:15:01.261Z,98.59
2023-05-23T07:20:02.158Z,98.37
2023-05-23T07:25:02.198Z,98.71
2023-05-23T07:30:02.259Z,98.61
2023-05-23T07:35:01.456Z,97.98
2023-05-23T07:40:01.849Z,96.74
2023-05-23T07:45:01.371Z,98.85
2023-05-23T07:50:01.386Z,96.6
2023-05-23T07:55:01.668Z,98.34
2023-05-23T08:00:02.292Z,95.73
2023-05-23T08:05:01.393Z,96.71
2023-05-23T08:10:02.062Z,96.97
2023-05-23T08:15:02.270Z,96.46
2023-05-23T08:20:01.740Z,95.91
2023-05-23T08:25:02.135Z,96.67
2023-05-23T08:30:02.277Z,96.23
2023-05-23T08:35:02.242Z,96.28
2023-05-23T08:40:01.456Z,96.76
2023-05-23T08:45:01.831Z,96.91
2023-05-23T08:50:01.982Z,95.79
2023-05-23T08:55:02.263Z,96.27
2023-05-23T09:00:01.669Z,96.04
2023-05-23T09:05:02.255Z,95.92
2023-05-23T09:10:01.490Z,95.86
2023-05-23T09:15:01.978Z,95.97
2023-05-23T09:20:02.025Z,96.99
2023-05-23T09:25:02.145Z,97.28
2023-05-23T09:30:02.146Z,97.53
2023-05-23T09:35:01.474Z,98.39
2023-05-23T09:40:01.707Z,98.43
2023-05-23T09:45:04.457Z,97.93
2023-05-23T09:50:02.244Z,98.04
2023-05-23T09:55:01.516Z,97.95
2023-05-23T10:00:01.821Z,97.37
2023-05-23T10:05:01.712Z,97.56
2023-05-23T10:10:02.142Z,98.02
2023-05-23T10:15:01.343Z,97.44
2023-05-23T10:20:01.829Z,98.87
2023-05-23T10:25:02.163Z,99.46
2023-05-23T10:30:01.868Z,98.04
2023-05-23T10:35:01.361Z,98.78
2023-05-23T10:40:01.762Z,98.97
2023-05-23T10:45:01.523Z,98.63
2023-05-23T10:50:02.031Z,99.45
2023-05-23T10:55:01.280Z,98.26
2023-05-23T11:00:01.437Z,97.88
2023-05-23T11:05:02.044Z,98.15
2023-05-23T11:10:01.546Z,98.24
2023-05-23T11:15:01.835Z,97.72
2023-05-23T11:20:02.312Z,93.45
2023-05-23T11:25:01.355Z,92.03
2023-05-23T11:30:01.719Z,89
2023-05-23T11:35:01.848Z,88.52
2023-05-23T11:40:02.279Z,89.33
2023-05-23T11:45:01.606Z,89.17
2023-05-23T11:50:02.222Z,88.33
2023-05-23T11:55:03.868Z,88.14
2023-05-23T12:00:02.216Z,89.34
2023-05-23T12:05:01.699Z,89.66
2023-05-23T12:10:02.104Z,87.32
2023-05-23T12:15:02.268Z,87.68
2023-05-23T12:20:01.402Z,88.16
2023-05-23T12:25:01.756Z,88.14
2023-05-23T12:30:02.099Z,88.36
2023-05-23T12:35:01.540Z,85.96
2023-05-23T12:40:01.916Z,87.91
2023-05-23T12:45:02.211Z,85.3
2023-05-23T12:50:02.232Z,84.82
2023-05-23T12:55:01.378Z,81.99
2023-05-23T13:00:01.796Z,83.74
2023-05-23T13:05:02.045Z,82.5
2023-05-23T13:10:01.404Z,82.5
2023-05-23T13:15:01.835Z,83.96
2023-05-23T13:20:01.274Z,85.01
2023-05-23T13:25:01.929Z,83.9
2023-05-23T13:30:02.213Z,84.07
2023-05-23T13:35:01.477Z,83.49
2023-05-23T13:40:01.873Z,84.45
2023-05-23T13:45:01.506Z,82.16
2023-05-23T13:50:01.882Z,81
2023-05-23T13:55:01.788Z,82.02
2023-05-23T14:00:02.064Z,81.57
2023-05-23T14:05:01.390Z,79.32
2023-05-23T14:10:01.930Z,79.41
2023-05-23T14:15:01.254Z,79.62
2023-05-23T14:20:01.616Z,77.7
2023-05-23T14:25:01.793Z,77.1
2023-05-23T14:30:02.383Z,75.22
2023-05-23T14:35:01.731Z,76.56
2023-05-23T14:40:02.026Z,74
2023-05-23T14:45:02.269Z,74.46
2023-05-23T14:50:01.700Z,75.82
2023-05-23T14:55:02.026Z,73.52
2023-05-23T15:00:01.252Z,74.29
2023-05-23T15:05:01.897Z,73.26
2023-05-23T15:10:01.997Z,72.94
2023-05-23T15:15:02.132Z,70.18
2023-05-23T15:20:01.879Z,71.83
2023-05-23T15:25:02.160Z,71.72
2023-05-23T15:30:01.814Z,72.33
2023-05-23T15:35:02.064Z,73.04
2023-05-23T15:40:01.499Z,73.37
2023-05-23T15:45:01.696Z,73.37
2023-05-23T15:50:01.567Z,70.75
2023-05-23T15:55:01.720Z,70.32
2023-05-23T16:00:01.698Z,69.09
2023-05-23T16:05:01.346Z,69.41
2023-05-23T16:10:01.502Z,70.24
2023-05-23T16:15:02.098Z,69.08
2023-05-23T16:20:01.402Z,70.84
2023-05-23T16:25:02.125Z,70.65
2023-05-23T16:30:01.528Z,70.46
2023-05-23T16:35:02.156Z,68.37
2023-05-23T16:40:01.296Z,70.15
2023-05-23T16:45:01.933Z,70.95
2023-05-23T16:50:01.383Z,69.98
2023-05-23T16:55:01.855Z,69.74
2023-05-23T17:00:02.210Z,69.82
2023-05-23T17:05:01.441Z,68.78
2023-05-23T17:10:02.026Z,69.39
2023-05-23T17:15:01.456Z,68.32
2023-05-23T17:20:01.924Z,70.5
2023-05-23T17:25:02.034Z,69.87
2023-05-23T17:30:01.359Z,70.95
2023-05-23T17:35:01.819Z,67.41
2023-05-23T17:40:02.153Z,70.4
2023-05-23T17:45:02.181Z,71.04
2023-05-23T17:50:01.336Z,70.44
2023-05-23T17:55:01.956Z,68.64
2023-05-23T18:00:02.233Z,69
2023-05-23T18:05:01.589Z,69.97
2023-05-23T18:10:01.855Z,69.67
2023-05-23T18:15:02.233Z,69.59
2023-05-23T18:20:01.464Z,71.55
2023-05-23T18:25:01.733Z,70.65
2023-05-23T18:30:02.165Z,70.74
2023-05-23T18:35:01.577Z,72.24
2023-05-23T18:40:02.115Z,72.69
2023-05-23T18:45:01.517Z,72.79
2023-05-23T18:50:02.146Z,73.52
2023-05-23T18:55:01.689Z,73.95
2023-05-23T19:00:02.059Z,74.42
2023-05-23T19:05:01.311Z,74.68
2023-05-23T19:10:01.882Z,73.62
2023-05-23T19:15:02.207Z,73.29
2023-05-23T19:20:01.788Z,73.29
2023-05-23T19:30:02.022Z,73.91
2023-05-23T19:35:02.286Z,73.73
2023-05-23T19:40:01.407Z,73.5
2023-05-23T19:45:01.932Z,73.38
2023-05-23T19:50:01.678Z,72.75
2023-05-23T19:55:03.628Z,73.88
2023-05-23T20:00:01.633Z,72.31
2023-05-23T20:05:01.404Z,73.19
2023-05-23T20:10:02.221Z,73.35
2023-05-23T20:15:01.565Z,73.79
2023-05-23T20:20:01.264Z,73.7
2023-05-23T20:25:01.946Z,74.24
2023-05-23T20:30:01.364Z,74.31
2023-05-23T20:35:02.122Z,74.07
2023-05-23T20:40:01.418Z,74.17
2023-05-23T20:45:01.983Z,75.31
2023-05-23T20:50:01.330Z,75.71
2023-05-23T20:55:01.773Z,75.18
2023-05-23T21:00:01.994Z,76.29
2023-05-23T21:05:01.421Z,75.25
2023-05-23T21:10:01.448Z,76.66
2023-05-23T21:15:02.068Z,76.79
2023-05-23T21:20:01.450Z,76.61
2023-05-23T21:25:02.208Z,77
2023-05-23T21:30:01.843Z,77.08
2023-05-23T21:35:01.337Z,76.81
2023-05-23T21:40:01.805Z,77.82
2023-05-23T21:45:01.553Z,79.35
2023-05-23T21:50:01.484Z,79.5
2023-05-23T21:55:02.106Z,77.64
2023-05-23T22:00:01.657Z,76.9
2023-05-23T22:05:01.451Z,77.93
2023-05-23T22:10:02.018Z,78.57
2023-05-23T22:15:02.254Z,77.45
2023-05-23T22:20:01.572Z,78.12
2023-05-23T22:25:02.110Z,78.39
2023-05-23T22:30:01.273Z,79.23
2023-05-23T22:35:01.861Z,78.68
2023-05-23T22:40:02.121Z,79.72
2023-05-23T22:45:01.321Z,79.15
2023-05-23T22:50:01.806Z,79.81
2023-05-23T22:55:01.993Z,79.51
2023-05-23T23:00:01.304Z,79.6
2023-05-23T23:05:02.101Z,81.14
2023-05-23T23:10:01.308Z,80.73
2023-05-23T23:15:01.678Z,80.38
2023-05-23T23:20:02.066Z,81.03
2023-05-23T23:25:02.143Z,81.24
2023-05-23T23:30:01.625Z,81.13
2023-05-23T23:35:02.019Z,81.84
2023-05-23T23:40:01.349Z,82.04
2023-05-23T23:45:01.924Z,82.21
2023-05-23T23:50:02.200Z,82.69
2023-05-23T23:55:01.414Z,82.9
