createdAt,value
2022-08-21T00:02:23.414Z,18.60
2022-08-21T00:04:57.253Z,18.50
2022-08-21T00:07:27.355Z,18.50
2022-08-21T00:09:56.746Z,18.50
2022-08-21T00:12:26.037Z,18.40
2022-08-21T00:14:58.007Z,18.40
2022-08-21T00:17:27.507Z,18.40
2022-08-21T00:19:57.926Z,18.40
2022-08-21T00:22:27.096Z,18.40
2022-08-21T00:24:56.136Z,18.40
2022-08-21T00:27:25.206Z,18.40
2022-08-21T00:29:54.716Z,18.40
2022-08-21T00:32:25.464Z,18.40
2022-08-21T00:34:55.026Z,18.40
2022-08-21T00:37:25.543Z,18.40
2022-08-21T00:39:54.649Z,18.40
2022-08-21T00:42:24.131Z,18.40
2022-08-21T00:44:53.605Z,18.40
2022-08-21T00:47:22.929Z,18.40
2022-08-21T00:49:52.304Z,18.40
2022-08-21T00:52:27.168Z,18.40
2022-08-21T00:54:59.314Z,18.30
2022-08-21T00:57:33.909Z,18.30
2022-08-21T01:00:07.778Z,18.20
2022-08-21T01:02:37.889Z,18.20
2022-08-21T01:05:08.780Z,18.10
2022-08-21T01:07:40.496Z,18.10
2022-08-21T01:10:18.820Z,18.10
2022-08-21T01:12:54.355Z,18.00
2022-08-21T01:15:25.203Z,18.00
2022-08-21T01:17:55.635Z,18.00
2022-08-21T01:20:32.502Z,17.90
2022-08-21T01:23:03.953Z,17.90
2022-08-21T01:25:33.491Z,17.90
2022-08-21T01:28:13.095Z,17.90
2022-08-21T01:30:44.281Z,17.90
2022-08-21T01:33:13.378Z,17.90
2022-08-21T01:35:42.688Z,17.80
2022-08-21T01:38:13.270Z,17.80
2022-08-21T01:40:42.322Z,17.80
2022-08-21T01:43:11.549Z,17.80
2022-08-21T01:45:40.684Z,17.80
2022-08-21T01:48:09.862Z,17.70
2022-08-21T01:50:39.722Z,17.70
2022-08-21T01:53:08.786Z,17.70
2022-08-21T01:55:39.380Z,17.70
2022-08-21T01:58:08.460Z,17.70
2022-08-21T02:00:37.748Z,17.60
2022-08-21T02:03:07.183Z,17.60
2022-08-21T02:05:36.329Z,17.50
2022-08-21T02:08:07.938Z,17.50
2022-08-21T02:10:38.457Z,17.40
2022-08-21T02:13:08.352Z,17.40
2022-08-21T02:15:42.357Z,17.40
2022-08-21T02:18:11.893Z,17.40
2022-08-21T02:20:44.749Z,17.40
2022-08-21T02:23:14.271Z,17.40
2022-08-21T02:25:45.001Z,17.40
2022-08-21T02:28:16.335Z,17.40
2022-08-21T02:30:48.889Z,17.30
2022-08-21T02:33:19.180Z,17.30
2022-08-21T02:35:49.195Z,17.30
2022-08-21T02:38:24.495Z,17.30
2022-08-21T02:40:55.602Z,17.20
2022-08-21T02:43:27.714Z,17.20
2022-08-21T02:45:58.153Z,17.20
2022-08-21T02:48:30.131Z,17.20
2022-08-21T02:51:01.894Z,17.10
2022-08-21T02:53:32.014Z,17.00
2022-08-21T02:56:04.796Z,17.10
2022-08-21T02:58:36.368Z,17.00
2022-08-21T03:01:06.022Z,17.00
2022-08-21T03:03:35.668Z,16.90
2022-08-21T03:06:06.153Z,16.90
2022-08-21T03:08:35.212Z,16.80
2022-08-21T03:11:06.180Z,16.80
2022-08-21T03:13:36.710Z,16.80
2022-08-21T03:16:09.969Z,16.80
2022-08-21T03:18:40.309Z,16.80
2022-08-21T03:21:09.506Z,16.80
2022-08-21T03:23:40.760Z,16.80
2022-08-21T03:26:11.839Z,16.70
2022-08-21T03:28:42.049Z,16.70
2022-08-21T03:31:11.422Z,16.70
2022-08-21T03:33:40.456Z,16.60
2022-08-21T03:36:10.123Z,16.60
2022-08-21T03:38:40.484Z,16.60
2022-08-21T03:41:11.184Z,16.50
2022-08-21T03:43:40.654Z,16.50
2022-08-21T03:46:10.203Z,16.50
2022-08-21T03:48:39.962Z,16.50
2022-08-21T03:51:09.469Z,16.40
2022-08-21T03:53:38.612Z,16.40
2022-08-21T03:56:08.830Z,16.40
2022-08-21T03:58:39.687Z,16.40
2022-08-21T04:01:08.933Z,16.30
2022-08-21T04:03:39.841Z,16.30
2022-08-21T04:06:09.705Z,16.30
2022-08-21T04:08:39.100Z,16.30
2022-08-21T04:11:08.541Z,16.30
2022-08-21T04:13:44.333Z,16.20
2022-08-21T04:16:14.589Z,16.20
2022-08-21T04:18:44.468Z,16.20
2022-08-21T04:21:14.229Z,16.10
2022-08-21T04:23:44.362Z,16.10
2022-08-21T04:26:13.398Z,16.00
2022-08-21T04:28:44.780Z,15.90
2022-08-21T04:31:14.173Z,15.90
2022-08-21T04:33:43.312Z,15.80
2022-08-21T04:36:12.868Z,15.80
2022-08-21T04:38:44.508Z,15.70
2022-08-21T04:41:14.050Z,15.70
2022-08-21T04:43:44.710Z,15.70
2022-08-21T04:46:13.974Z,15.60
2022-08-21T04:48:43.160Z,15.60
2022-08-21T04:51:15.826Z,15.50
2022-08-21T04:53:48.083Z,15.50
2022-08-21T04:56:21.320Z,15.50
2022-08-21T04:58:53.800Z,15.40
2022-08-21T05:01:27.062Z,15.40
2022-08-21T05:03:59.388Z,15.40
2022-08-21T05:06:30.634Z,15.40
2022-08-21T05:09:01.985Z,15.40
2022-08-21T05:11:32.618Z,15.40
2022-08-21T05:14:03.163Z,15.30
2022-08-21T05:16:37.827Z,15.30
2022-08-21T05:19:07.607Z,15.30
2022-08-21T05:21:37.124Z,15.30
2022-08-21T05:24:06.386Z,15.20
2022-08-21T05:26:38.290Z,15.20
2022-08-21T05:29:18.899Z,15.20
2022-08-21T05:31:48.750Z,15.30
2022-08-21T05:34:21.813Z,15.20
2022-08-21T05:36:50.865Z,15.30
2022-08-21T05:39:19.925Z,15.30
2022-08-21T05:41:48.953Z,15.30
2022-08-21T05:44:19.349Z,15.30
2022-08-21T05:46:49.605Z,15.40
2022-08-21T05:49:20.144Z,15.40
2022-08-21T05:51:49.137Z,15.40
2022-08-21T05:54:18.179Z,15.50
2022-08-21T05:56:47.245Z,15.50
2022-08-21T05:59:16.309Z,15.60
2022-08-21T06:01:47.307Z,15.60
2022-08-21T06:04:16.574Z,15.70
2022-08-21T06:06:45.605Z,15.80
2022-08-21T06:09:14.656Z,15.80
2022-08-21T06:11:43.734Z,15.90
2022-08-21T06:14:15.706Z,15.90
2022-08-21T06:16:46.422Z,16.00
2022-08-21T06:19:15.524Z,16.00
2022-08-21T06:21:44.557Z,16.10
2022-08-21T06:24:13.792Z,16.10
2022-08-21T06:26:42.860Z,16.10
2022-08-21T06:29:13.578Z,16.20
2022-08-21T06:31:42.684Z,16.30
2022-08-21T06:34:13.128Z,16.30
2022-08-21T06:36:42.284Z,16.30
2022-08-21T06:39:24.804Z,16.40
2022-08-21T06:41:56.090Z,16.50
2022-08-21T06:44:31.481Z,16.60
2022-08-21T06:47:00.774Z,16.70
2022-08-21T06:49:31.182Z,16.90
2022-08-21T06:52:02.508Z,17.00
2022-08-21T06:54:31.686Z,17.20
2022-08-21T06:57:00.842Z,17.30
2022-08-21T06:59:29.907Z,17.50
2022-08-21T07:01:59.042Z,17.60
2022-08-21T07:04:28.494Z,17.60
2022-08-21T07:06:59.462Z,17.70
2022-08-21T07:09:28.585Z,17.70
2022-08-21T07:11:58.671Z,17.90
2022-08-21T07:14:27.796Z,18.00
2022-08-21T07:16:56.833Z,18.10
2022-08-21T07:19:25.878Z,18.20
2022-08-21T07:21:57.744Z,18.30
2022-08-21T07:24:28.317Z,18.40
2022-08-21T07:26:57.462Z,18.50
2022-08-21T07:29:26.458Z,18.60
2022-08-21T07:31:55.572Z,18.70
2022-08-21T07:34:24.682Z,18.70
2022-08-21T07:36:54.108Z,18.80
2022-08-21T07:39:23.136Z,18.90
2022-08-21T07:41:53.768Z,19.10
2022-08-21T07:44:22.830Z,19.20
2022-08-21T07:46:51.938Z,19.50
2022-08-21T07:49:20.981Z,19.60
2022-08-21T07:51:50.319Z,19.70
2022-08-21T07:54:19.546Z,19.90
2022-08-21T07:57:04.303Z,20.00
2022-08-21T07:59:33.365Z,20.00
2022-08-21T08:02:02.384Z,20.00
2022-08-21T08:04:33.350Z,19.90
2022-08-21T08:07:02.361Z,19.90
2022-08-21T08:09:31.439Z,20.00
2022-08-21T08:12:00.949Z,20.10
2022-08-21T08:14:31.687Z,20.30
2022-08-21T08:17:00.892Z,20.40
2022-08-21T08:19:30.019Z,20.50
2022-08-21T08:21:59.104Z,20.60
2022-08-21T08:24:28.252Z,20.70
2022-08-21T08:26:58.143Z,20.80
2022-08-21T08:29:27.465Z,20.90
2022-08-21T08:32:00.441Z,20.90
2022-08-21T08:34:29.543Z,21.00
2022-08-21T08:36:59.659Z,21.10
2022-08-21T08:39:30.082Z,21.20
2022-08-21T08:42:33.051Z,21.30
2022-08-21T08:45:04.537Z,21.40
2022-08-21T08:47:39.181Z,21.40
2022-08-21T08:50:11.887Z,21.40
2022-08-21T08:52:47.577Z,21.50
2022-08-21T08:55:20.888Z,21.50
2022-08-21T08:57:55.222Z,21.40
2022-08-21T09:00:25.874Z,21.30
2022-08-21T09:02:59.782Z,21.30
2022-08-21T09:05:31.773Z,21.40
2022-08-21T09:08:22.373Z,21.60
2022-08-21T09:11:02.724Z,21.80
2022-08-21T09:13:44.119Z,21.90
2022-08-21T09:16:16.527Z,21.90
2022-08-21T09:18:56.521Z,22.00
2022-08-21T09:21:34.285Z,22.00
2022-08-21T09:24:11.933Z,22.10
2022-08-21T09:26:49.830Z,22.20
2022-08-21T09:29:23.032Z,22.20
2022-08-21T09:31:52.181Z,22.30
2022-08-21T09:34:29.955Z,22.40
2022-08-21T09:36:59.496Z,22.50
2022-08-21T09:39:30.688Z,22.40
2022-08-21T09:42:01.779Z,22.50
2022-08-21T09:44:33.386Z,22.60
2022-08-21T09:47:02.736Z,22.80
2022-08-21T09:49:35.428Z,22.90
2022-08-21T09:52:06.245Z,22.90
2022-08-21T09:54:39.290Z,23.00
2022-08-21T09:57:36.221Z,23.00
2022-08-21T10:00:12.869Z,23.00
2022-08-21T10:02:41.914Z,23.00
2022-08-21T10:05:23.789Z,23.00
2022-08-21T10:07:53.208Z,23.00
2022-08-21T10:10:24.863Z,23.10
2022-08-21T10:13:03.059Z,23.00
2022-08-21T10:15:43.015Z,22.90
2022-08-21T10:18:18.612Z,23.00
2022-08-21T10:20:55.102Z,22.90
2022-08-21T10:23:43.041Z,22.90
2022-08-21T10:26:25.568Z,22.80
2022-08-21T10:29:03.279Z,22.90
2022-08-21T10:31:40.101Z,23.00
2022-08-21T10:34:20.040Z,23.20
2022-08-21T10:37:10.464Z,23.30
2022-08-21T10:39:48.790Z,23.40
2022-08-21T10:42:33.951Z,23.40
2022-08-21T10:45:13.525Z,23.30
2022-08-21T10:47:48.923Z,23.20
2022-08-21T10:50:28.767Z,22.90
2022-08-21T10:53:21.375Z,22.80
2022-08-21T10:55:57.637Z,22.70
2022-08-21T10:58:31.658Z,22.80
2022-08-21T11:01:06.867Z,23.00
2022-08-21T11:03:41.213Z,23.10
2022-08-21T11:06:16.358Z,23.30
2022-08-21T11:08:51.730Z,23.40
2022-08-21T11:11:26.787Z,23.60
2022-08-21T11:14:06.362Z,23.60
2022-08-21T11:16:42.057Z,23.70
2022-08-21T11:19:26.738Z,23.60
2022-08-21T11:22:03.326Z,23.30
2022-08-21T11:24:39.872Z,23.00
2022-08-21T11:27:19.649Z,22.80
2022-08-21T11:29:54.110Z,22.70
2022-08-21T11:32:46.283Z,22.60
2022-08-21T11:35:23.725Z,22.60
2022-08-21T11:38:06.619Z,22.70
2022-08-21T11:40:57.286Z,22.70
2022-08-21T11:43:37.883Z,22.50
2022-08-21T11:46:19.219Z,22.40
2022-08-21T11:49:01.318Z,22.20
2022-08-21T11:51:38.847Z,22.20
2022-08-21T11:54:15.863Z,22.00
2022-08-21T11:56:50.466Z,22.00
2022-08-21T11:59:25.641Z,21.90
2022-08-21T12:01:56.138Z,21.90
2022-08-21T12:04:31.790Z,22.00
2022-08-21T12:07:14.392Z,21.90
2022-08-21T12:09:55.640Z,21.80
2022-08-21T12:12:30.474Z,21.70
2022-08-21T12:15:29.850Z,21.60
2022-08-21T12:18:02.415Z,21.60
2022-08-21T12:20:50.340Z,21.70
2022-08-21T12:23:28.084Z,21.60
2022-08-21T12:26:19.891Z,21.60
2022-08-21T12:28:50.512Z,21.50
2022-08-21T12:31:21.621Z,21.40
2022-08-21T12:33:58.793Z,21.40
2022-08-21T12:36:38.868Z,21.40
2022-08-21T12:39:15.798Z,21.40
2022-08-21T12:41:52.263Z,21.40
2022-08-21T12:44:33.449Z,21.30
2022-08-21T12:47:06.308Z,21.40
2022-08-21T12:49:38.824Z,21.40
2022-08-21T12:52:21.482Z,21.40
2022-08-21T12:54:50.579Z,21.40
2022-08-21T12:57:23.211Z,21.40
2022-08-21T12:59:58.640Z,21.40
2022-08-21T13:02:31.436Z,21.30
2022-08-21T13:05:03.861Z,21.30
2022-08-21T13:07:35.354Z,21.10
2022-08-21T13:10:07.893Z,21.10
2022-08-21T13:12:38.691Z,21.10
2022-08-21T13:15:10.672Z,21.10
2022-08-21T13:17:44.447Z,21.10
2022-08-21T13:20:23.237Z,21.00
2022-08-21T13:22:52.535Z,21.00
2022-08-21T13:25:26.872Z,21.00
2022-08-21T13:28:02.781Z,21.00
2022-08-21T13:30:33.474Z,20.90
2022-08-21T13:33:10.993Z,20.80
2022-08-21T13:35:51.004Z,20.80
2022-08-21T13:38:27.257Z,20.90
2022-08-21T13:41:00.551Z,20.80
2022-08-21T13:43:33.479Z,20.90
2022-08-21T13:46:09.696Z,20.80
2022-08-21T13:48:39.608Z,20.70
2022-08-21T13:51:09.029Z,20.70
2022-08-21T13:53:46.976Z,20.70
2022-08-21T13:56:25.599Z,20.60
2022-08-21T13:58:56.350Z,20.50
2022-08-21T14:01:29.777Z,20.40
2022-08-21T14:04:04.035Z,20.30
2022-08-21T14:06:37.862Z,20.20
2022-08-21T14:09:12.708Z,20.20
2022-08-21T14:11:42.326Z,20.20
2022-08-21T14:14:21.626Z,20.30
2022-08-21T14:16:58.756Z,20.40
2022-08-21T14:19:30.223Z,20.50
2022-08-21T14:21:59.368Z,20.50
2022-08-21T14:24:31.334Z,20.50
2022-08-21T14:27:06.628Z,20.50
2022-08-21T14:29:38.175Z,20.50
2022-08-21T14:32:24.622Z,20.50
2022-08-21T14:34:55.124Z,20.40
2022-08-21T14:37:27.731Z,20.30
2022-08-21T14:39:56.848Z,20.20
2022-08-21T14:42:26.991Z,20.10
2022-08-21T14:44:59.371Z,20.00
2022-08-21T14:47:30.581Z,20.00
2022-08-21T14:49:59.929Z,19.90
2022-08-21T14:52:29.058Z,19.90
2022-08-21T14:54:58.086Z,19.90
2022-08-21T14:57:30.440Z,19.90
2022-08-21T15:00:02.155Z,19.80
2022-08-21T15:02:32.831Z,19.70
2022-08-21T15:05:01.862Z,19.70
2022-08-21T15:07:31.080Z,19.70
2022-08-21T15:10:00.178Z,19.70
2022-08-21T15:12:29.783Z,19.70
2022-08-21T15:14:59.176Z,19.70
2022-08-21T15:17:28.624Z,19.60
2022-08-21T15:19:59.108Z,19.60
2022-08-21T15:22:28.540Z,19.60
2022-08-21T15:24:57.621Z,19.60
2022-08-21T15:27:26.838Z,19.50
2022-08-21T15:29:55.938Z,19.50
2022-08-21T15:32:28.370Z,19.50
2022-08-21T15:35:00.078Z,19.50
2022-08-21T15:37:29.330Z,19.50
2022-08-21T15:39:58.525Z,19.50
2022-08-21T15:42:28.776Z,19.50
2022-08-21T15:44:59.206Z,19.50
2022-08-21T15:47:32.760Z,19.50
2022-08-21T15:50:04.622Z,19.50
2022-08-21T15:52:33.680Z,19.50
2022-08-21T15:55:02.785Z,19.50
2022-08-21T15:57:31.953Z,19.60
2022-08-21T16:00:12.219Z,19.60
2022-08-21T16:02:43.010Z,19.50
2022-08-21T16:05:14.240Z,19.50
2022-08-21T16:07:43.390Z,19.40
2022-08-21T16:10:12.810Z,19.40
2022-08-21T16:12:45.816Z,19.40
2022-08-21T16:15:20.611Z,19.30
2022-08-21T16:17:51.073Z,19.30
2022-08-21T16:20:25.451Z,19.30
2022-08-21T16:22:55.614Z,19.30
2022-08-21T16:25:25.485Z,19.40
2022-08-21T16:27:59.641Z,19.40
2022-08-21T16:30:30.036Z,19.30
2022-08-21T16:33:00.920Z,19.30
2022-08-21T16:35:31.645Z,19.30
2022-08-21T16:38:01.080Z,19.30
2022-08-21T16:40:30.527Z,19.30
2022-08-21T16:42:59.631Z,19.20
2022-08-21T16:45:32.997Z,19.20
2022-08-21T16:48:04.546Z,19.20
2022-08-21T16:50:35.077Z,19.20
2022-08-21T16:53:04.829Z,19.10
2022-08-21T16:55:35.397Z,19.10
2022-08-21T16:58:10.098Z,19.10
2022-08-21T17:00:39.146Z,19.00
2022-08-21T17:03:08.252Z,18.90
2022-08-21T17:05:38.694Z,18.90
2022-08-21T17:08:09.137Z,18.80
2022-08-21T17:10:39.229Z,18.70
2022-08-21T17:13:09.847Z,18.70
2022-08-21T17:15:39.888Z,18.60
2022-08-21T17:18:13.116Z,18.60
2022-08-21T17:20:43.597Z,18.60
2022-08-21T17:23:13.093Z,18.60
2022-08-21T17:25:45.378Z,18.50
2022-08-21T17:28:17.188Z,18.50
2022-08-21T17:30:47.083Z,18.50
2022-08-21T17:33:18.482Z,18.50
2022-08-21T17:35:48.669Z,18.50
2022-08-21T17:38:17.619Z,18.40
2022-08-21T17:40:48.707Z,18.50
2022-08-21T17:43:17.876Z,18.40
2022-08-21T17:45:47.200Z,18.40
2022-08-21T17:48:16.246Z,18.40
2022-08-21T17:50:45.322Z,18.40
2022-08-21T17:53:15.805Z,18.30
2022-08-21T17:55:44.888Z,18.30
2022-08-21T17:58:15.812Z,18.30
2022-08-21T18:00:45.427Z,18.30
2022-08-21T18:03:19.612Z,18.30
2022-08-21T18:05:50.844Z,18.30
2022-08-21T18:08:21.278Z,18.30
2022-08-21T18:10:51.657Z,18.20
2022-08-21T18:13:26.609Z,18.30
2022-08-21T18:15:58.224Z,18.30
2022-08-21T18:18:29.635Z,18.30
2022-08-21T18:20:58.518Z,18.40
2022-08-21T18:23:43.252Z,18.40
2022-08-21T18:26:17.422Z,18.40
2022-08-21T18:28:46.552Z,18.40
2022-08-21T18:31:15.865Z,18.40
2022-08-21T18:33:57.773Z,18.30
2022-08-21T18:36:29.442Z,18.30
2022-08-21T18:39:19.393Z,18.40
2022-08-21T18:41:50.136Z,18.40
2022-08-21T18:44:22.062Z,18.40
2022-08-21T18:46:55.418Z,18.40
2022-08-21T18:49:24.676Z,18.50
2022-08-21T18:51:53.746Z,18.40
2022-08-21T18:54:24.260Z,18.40
2022-08-21T18:56:55.054Z,18.40
2022-08-21T18:59:25.678Z,18.30
2022-08-21T19:01:55.981Z,18.40
2022-08-21T19:04:43.203Z,18.30
2022-08-21T19:07:14.773Z,18.30
2022-08-21T19:10:01.809Z,18.20
2022-08-21T19:12:31.820Z,18.20
2022-08-21T19:15:01.627Z,18.20
2022-08-21T19:17:32.636Z,18.20
2022-08-21T19:20:07.400Z,18.10
2022-08-21T19:22:53.861Z,18.10
2022-08-21T19:25:33.430Z,18.10
2022-08-21T19:28:21.858Z,18.10
2022-08-21T19:30:57.769Z,18.00
2022-08-21T19:33:30.802Z,18.00
2022-08-21T19:36:03.193Z,18.00
2022-08-21T19:38:32.265Z,17.90
2022-08-21T19:41:03.426Z,17.90
2022-08-21T19:43:35.136Z,17.90
2022-08-21T19:46:04.415Z,18.00
2022-08-21T19:48:34.244Z,17.90
2022-08-21T19:51:03.327Z,17.90
2022-08-21T19:53:32.393Z,17.90
2022-08-21T19:56:03.005Z,17.90
2022-08-21T19:58:36.557Z,17.90
2022-08-21T20:01:11.561Z,17.90
2022-08-21T20:06:37.821Z,17.80
2022-08-21T20:09:08.435Z,17.80
2022-08-21T20:11:41.808Z,17.80
2022-08-21T20:14:13.024Z,17.80
2022-08-21T20:16:42.751Z,17.80
2022-08-21T20:19:11.969Z,17.80
2022-08-21T20:21:44.231Z,17.70
2022-08-21T20:24:30.597Z,17.70
2022-08-21T20:27:02.157Z,17.70
2022-08-21T20:29:39.194Z,17.70
2022-08-21T20:32:12.129Z,17.60
2022-08-21T20:34:59.583Z,17.70
2022-08-21T20:37:36.212Z,17.70
2022-08-21T20:40:11.192Z,17.70
2022-08-21T20:45:36.315Z,17.70
2022-08-21T20:48:08.247Z,17.70
2022-08-21T20:50:41.905Z,17.80
2022-08-21T20:53:16.210Z,17.80
2022-08-21T20:55:49.815Z,17.80
2022-08-21T20:58:29.841Z,17.90
2022-08-21T21:01:04.784Z,17.90
2022-08-21T21:03:39.227Z,17.90
2022-08-21T21:06:15.478Z,17.90
2022-08-21T21:08:49.919Z,17.90
2022-08-21T21:11:24.889Z,18.00
2022-08-21T21:13:59.486Z,17.90
2022-08-21T21:16:33.255Z,18.00
2022-08-21T21:19:06.242Z,17.90
2022-08-21T21:21:51.512Z,18.00
2022-08-21T21:24:27.619Z,18.00
2022-08-21T21:27:01.259Z,18.00
2022-08-21T21:29:47.942Z,18.00
2022-08-21T21:32:18.248Z,18.00
2022-08-21T21:34:50.980Z,18.00
2022-08-21T21:37:26.672Z,18.00
2022-08-21T21:40:04.830Z,17.90
2022-08-21T21:42:46.286Z,18.00
2022-08-21T21:45:26.058Z,17.90
2022-08-21T21:48:07.374Z,18.00
2022-08-21T21:50:47.459Z,18.00
2022-08-21T21:53:32.777Z,18.00
2022-08-21T21:56:10.239Z,18.00
2022-08-21T21:58:50.802Z,18.00
2022-08-21T22:01:27.459Z,18.00
2022-08-21T22:04:03.556Z,18.00
2022-08-21T22:06:40.582Z,17.90
2022-08-21T22:09:18.777Z,17.90
2022-08-21T22:12:01.790Z,17.90
2022-08-21T22:14:36.386Z,17.90
2022-08-21T22:17:11.912Z,17.90
2022-08-21T22:19:43.568Z,17.90
2022-08-21T22:22:17.665Z,17.90
2022-08-21T22:24:59.839Z,17.90
2022-08-21T22:27:35.335Z,17.80
2022-08-21T22:30:09.657Z,17.90
2022-08-21T22:32:45.669Z,17.80
2022-08-21T22:35:18.434Z,17.80
2022-08-21T22:37:50.569Z,17.80
2022-08-21T22:40:26.354Z,17.80
2022-08-21T22:43:01.446Z,17.80
2022-08-21T22:45:32.484Z,17.80
2022-08-21T22:48:11.282Z,17.80
2022-08-21T22:50:58.834Z,17.80
2022-08-21T22:53:31.389Z,17.70
2022-08-21T22:56:03.449Z,17.70
2022-08-21T22:58:35.585Z,17.70
2022-08-21T23:01:08.701Z,17.70
2022-08-21T23:03:47.910Z,17.60
2022-08-21T23:06:26.573Z,17.60
2022-08-21T23:08:56.500Z,17.60
2022-08-21T23:11:39.856Z,17.60
2022-08-21T23:14:14.266Z,17.60
2022-08-21T23:17:03.696Z,17.60
2022-08-21T23:19:45.991Z,17.60
2022-08-21T23:22:40.716Z,17.60
2022-08-21T23:25:39.159Z,17.70
2022-08-21T23:28:15.790Z,17.70
2022-08-21T23:30:55.590Z,17.70
2022-08-21T23:33:43.505Z,17.80
2022-08-21T23:36:40.318Z,17.80
2022-08-21T23:39:21.496Z,17.80
2022-08-21T23:41:56.764Z,17.80
2022-08-21T23:44:43.070Z,17.80
2022-08-21T23:47:26.589Z,17.70
2022-08-21T23:50:13.867Z,17.70
2022-08-21T23:52:58.157Z,17.70
2022-08-21T23:55:41.336Z,17.60
2022-08-21T23:58:24.639Z,17.60
