createdAt,value
2023-05-05T00:01:25.827Z,16.29
2023-05-05T00:03:52.614Z,16.25
2023-05-05T00:06:19.537Z,16.21
2023-05-05T00:08:49.319Z,16.19
2023-05-05T00:11:16.037Z,16.17
2023-05-05T00:13:42.768Z,16.15
2023-05-05T00:16:09.460Z,16.12
2023-05-05T00:18:37.540Z,16.10
2023-05-05T00:21:04.561Z,16.08
2023-05-05T00:23:31.286Z,16.05
2023-05-05T00:25:57.914Z,16.02
2023-05-05T00:28:24.540Z,16.00
2023-05-05T00:30:51.233Z,16.00
2023-05-05T00:33:17.898Z,16.01
2023-05-05T00:35:45.927Z,16.00
2023-05-05T00:38:12.636Z,16.00
2023-05-05T00:40:39.474Z,15.99
2023-05-05T00:43:07.733Z,15.98
2023-05-05T00:45:37.005Z,15.96
2023-05-05T00:48:04.348Z,15.93
2023-05-05T00:50:32.312Z,15.90
2023-05-05T00:53:02.547Z,15.86
2023-05-05T00:55:29.908Z,15.83
2023-05-05T00:57:57.885Z,15.82
2023-05-05T01:00:24.839Z,15.80
2023-05-05T01:02:52.593Z,15.79
2023-05-05T01:05:21.606Z,15.79
2023-05-05T01:08:02.984Z,15.79
2023-05-05T01:10:38.201Z,15.79
2023-05-05T01:13:16.667Z,15.80
2023-05-05T01:15:48.577Z,15.80
2023-05-05T01:18:25.566Z,15.79
2023-05-05T01:21:01.703Z,15.78
2023-05-05T01:23:47.588Z,15.78
2023-05-05T01:26:40.826Z,15.77
2023-05-05T01:29:27.512Z,15.75
2023-05-05T01:31:59.838Z,15.75
2023-05-05T01:34:31.356Z,15.74
2023-05-05T01:37:04.700Z,15.73
2023-05-05T01:39:34.972Z,15.71
2023-05-05T01:42:08.187Z,15.70
2023-05-05T01:44:37.326Z,15.71
2023-05-05T01:47:06.833Z,15.73
2023-05-05T01:49:34.918Z,15.73
2023-05-05T01:52:03.760Z,15.75
2023-05-05T01:54:33.568Z,15.75
2023-05-05T01:57:05.117Z,15.76
2023-05-05T01:59:33.331Z,15.77
2023-05-05T02:02:02.832Z,15.79
2023-05-05T02:04:33.493Z,15.80
2023-05-05T02:07:03.203Z,15.82
2023-05-05T02:09:31.557Z,15.84
2023-05-05T02:11:59.390Z,15.85
2023-05-05T02:14:28.745Z,15.86
2023-05-05T02:16:56.997Z,15.89
2023-05-05T02:19:28.584Z,15.92
2023-05-05T02:21:58.171Z,15.93
2023-05-05T02:24:25.144Z,15.94
2023-05-05T02:26:53.029Z,15.96
2023-05-05T02:29:22.586Z,15.96
2023-05-05T02:31:53.220Z,15.96
2023-05-05T02:34:24.118Z,15.95
2023-05-05T02:36:53.484Z,15.95
2023-05-05T02:39:28.028Z,15.96
2023-05-05T02:41:58.081Z,15.94
2023-05-05T02:44:28.155Z,15.92
2023-05-05T02:46:55.348Z,15.90
2023-05-05T02:49:22.452Z,15.89
2023-05-05T02:51:49.298Z,15.87
2023-05-05T02:54:16.186Z,15.84
2023-05-05T02:56:51.056Z,15.82
2023-05-05T02:59:27.302Z,15.79
2023-05-05T03:02:03.281Z,15.75
2023-05-05T03:04:38.578Z,15.72
2023-05-05T03:07:13.557Z,15.70
2023-05-05T03:09:47.696Z,15.67
2023-05-05T03:12:20.193Z,15.62
2023-05-05T03:14:54.187Z,15.60
2023-05-05T03:17:22.732Z,15.58
2023-05-05T03:19:50.427Z,15.56
2023-05-05T03:22:17.200Z,15.53
2023-05-05T03:24:49.988Z,15.50
2023-05-05T03:27:18.255Z,15.47
2023-05-05T03:29:44.988Z,15.43
2023-05-05T03:32:11.759Z,15.40
2023-05-05T03:34:38.645Z,15.36
2023-05-05T03:37:05.362Z,15.31
2023-05-05T03:39:32.776Z,15.28
2023-05-05T03:41:59.494Z,15.23
2023-05-05T03:44:28.007Z,15.18
2023-05-05T03:46:54.873Z,15.10
2023-05-05T03:49:21.586Z,15.02
2023-05-05T03:51:48.684Z,14.95
2023-05-05T03:54:15.632Z,14.89
2023-05-05T03:56:44.169Z,14.85
2023-05-05T03:59:10.937Z,14.83
2023-05-05T04:01:39.402Z,14.79
2023-05-05T04:04:06.201Z,14.77
2023-05-05T04:06:32.977Z,14.72
2023-05-05T04:08:59.728Z,14.66
2023-05-05T04:11:26.510Z,14.63
2023-05-05T04:13:53.169Z,14.62
2023-05-05T04:16:20.100Z,14.63
2023-05-05T04:18:48.276Z,14.64
2023-05-05T04:21:15.001Z,14.63
2023-05-05T04:23:41.701Z,14.63
2023-05-05T04:26:08.364Z,14.61
2023-05-05T04:28:35.738Z,14.60
2023-05-05T04:31:05.358Z,14.60
2023-05-05T04:33:32.453Z,14.60
2023-05-05T04:36:00.543Z,14.60
2023-05-05T04:38:28.321Z,14.58
2023-05-05T04:40:55.001Z,14.57
2023-05-05T04:43:21.660Z,14.56
2023-05-05T04:45:57.108Z,14.53
2023-05-05T04:48:23.895Z,14.53
2023-05-05T04:50:51.356Z,14.51
2023-05-05T04:53:19.364Z,14.50
2023-05-05T04:55:46.057Z,14.50
2023-05-05T04:58:12.646Z,14.50
2023-05-05T05:00:39.517Z,14.52
2023-05-05T05:03:06.472Z,14.53
2023-05-05T05:05:33.402Z,14.53
2023-05-05T05:08:00.217Z,14.53
2023-05-05T05:10:28.927Z,14.54
2023-05-05T05:12:55.658Z,14.56
2023-05-05T05:15:22.541Z,14.56
2023-05-05T05:17:49.192Z,14.57
2023-05-05T05:20:17.377Z,14.59
2023-05-05T05:22:44.047Z,14.59
2023-05-05T05:25:11.061Z,14.59
2023-05-05T05:27:39.082Z,14.60
2023-05-05T05:30:07.211Z,14.62
2023-05-05T05:32:34.178Z,14.65
2023-05-05T05:35:04.229Z,14.66
2023-05-05T05:37:33.651Z,14.67
2023-05-05T05:40:00.360Z,14.69
2023-05-05T05:42:27.250Z,14.69
2023-05-05T05:44:55.357Z,14.72
2023-05-05T05:47:22.162Z,14.75
2023-05-05T05:49:51.174Z,14.76
2023-05-05T05:52:17.836Z,14.78
2023-05-05T05:54:46.570Z,14.82
2023-05-05T05:57:13.193Z,14.84
2023-05-05T05:59:40.267Z,14.88
2023-05-05T06:02:09.710Z,14.89
2023-05-05T06:04:36.577Z,14.92
2023-05-05T06:07:03.340Z,14.95
2023-05-05T06:09:29.997Z,15.00
2023-05-05T06:11:56.648Z,15.05
2023-05-05T06:14:23.512Z,15.10
2023-05-05T06:16:50.913Z,15.16
2023-05-05T06:19:18.920Z,15.26
2023-05-05T06:21:45.679Z,15.42
2023-05-05T06:24:12.710Z,15.60
2023-05-05T06:26:40.518Z,15.83
2023-05-05T06:29:07.225Z,16.04
2023-05-05T06:31:34.130Z,16.20
2023-05-05T06:34:00.860Z,16.33
2023-05-05T06:36:28.856Z,16.44
2023-05-05T06:38:55.639Z,16.55
2023-05-05T06:41:22.851Z,16.64
2023-05-05T06:43:52.134Z,16.68
2023-05-05T06:46:19.062Z,16.74
2023-05-05T06:48:46.050Z,16.80
2023-05-05T06:51:12.835Z,16.86
2023-05-05T06:53:42.259Z,16.89
2023-05-05T06:56:08.972Z,16.93
2023-05-05T06:58:36.620Z,16.94
2023-05-05T07:01:05.247Z,16.94
2023-05-05T07:03:31.995Z,16.94
2023-05-05T07:05:58.791Z,16.95
2023-05-05T07:08:25.668Z,16.97
2023-05-05T07:10:54.263Z,16.97
2023-05-05T07:13:21.082Z,16.97
2023-05-05T07:15:48.628Z,16.97
2023-05-05T07:18:16.420Z,16.96
2023-05-05T07:20:43.973Z,16.96
2023-05-05T07:23:11.864Z,16.97
2023-05-05T07:25:38.957Z,16.99
2023-05-05T07:28:07.032Z,17.00
2023-05-05T07:30:33.695Z,17.01
2023-05-05T07:33:00.463Z,17.03
2023-05-05T07:35:29.006Z,17.05
2023-05-05T07:37:58.138Z,17.06
2023-05-05T07:40:28.102Z,17.11
2023-05-05T07:42:55.055Z,17.16
2023-05-05T07:45:23.062Z,17.19
2023-05-05T07:47:51.290Z,17.22
2023-05-05T07:50:18.515Z,17.28
2023-05-05T07:52:49.938Z,17.32
2023-05-05T07:55:18.860Z,17.36
2023-05-05T07:57:47.448Z,17.40
2023-05-05T08:00:15.280Z,17.44
2023-05-05T08:02:44.116Z,17.47
2023-05-05T08:05:11.659Z,17.49
2023-05-05T08:07:41.751Z,17.50
2023-05-05T08:10:10.166Z,17.53
2023-05-05T08:12:37.192Z,17.57
2023-05-05T08:15:05.176Z,17.63
2023-05-05T08:17:46.137Z,17.67
2023-05-05T08:20:13.233Z,17.69
2023-05-05T08:22:42.506Z,17.71
2023-05-05T08:25:11.183Z,17.73
2023-05-05T08:27:38.287Z,17.75
2023-05-05T08:30:06.351Z,17.79
2023-05-05T08:32:36.370Z,17.82
2023-05-05T08:35:06.572Z,17.86
2023-05-05T08:37:34.029Z,17.91
2023-05-05T08:40:00.955Z,17.96
2023-05-05T08:42:37.073Z,18.00
2023-05-05T08:45:06.413Z,18.08
2023-05-05T08:47:34.379Z,18.15
2023-05-05T08:50:03.080Z,18.21
2023-05-05T08:52:40.255Z,18.29
2023-05-05T08:55:14.814Z,18.36
2023-05-05T08:57:46.231Z,18.40
2023-05-05T09:00:13.716Z,18.46
2023-05-05T09:02:42.891Z,18.53
2023-05-05T09:05:12.403Z,18.60
2023-05-05T09:07:41.516Z,18.66
2023-05-05T09:10:09.850Z,18.70
2023-05-05T09:12:40.278Z,18.75
2023-05-05T09:15:09.195Z,18.78
2023-05-05T09:17:36.953Z,18.82
2023-05-05T09:20:07.173Z,18.87
2023-05-05T09:22:36.745Z,18.92
2023-05-05T09:25:06.160Z,18.96
2023-05-05T09:27:36.650Z,19.02
2023-05-05T09:30:04.241Z,19.07
2023-05-05T09:32:31.584Z,19.13
2023-05-05T09:34:59.570Z,19.20
2023-05-05T09:37:28.110Z,19.28
2023-05-05T09:39:55.548Z,19.33
2023-05-05T09:42:23.593Z,19.38
2023-05-05T09:44:51.520Z,19.42
2023-05-05T09:47:29.053Z,19.47
2023-05-05T09:49:58.704Z,19.52
2023-05-05T09:52:25.524Z,19.54
2023-05-05T09:54:57.129Z,19.57
2023-05-05T09:57:30.350Z,19.61
2023-05-05T09:59:58.877Z,19.65
2023-05-05T10:02:33.196Z,19.69
2023-05-05T10:05:11.466Z,19.72
2023-05-05T10:07:39.526Z,19.75
2023-05-05T10:10:10.299Z,19.78
2023-05-05T10:12:39.011Z,19.82
2023-05-05T10:15:10.211Z,19.86
2023-05-05T10:17:37.538Z,19.87
2023-05-05T10:20:08.905Z,19.88
2023-05-05T10:22:35.804Z,19.88
2023-05-05T10:25:04.144Z,19.91
2023-05-05T10:27:42.209Z,19.89
2023-05-05T10:30:15.938Z,19.92
2023-05-05T10:33:00.583Z,19.92
2023-05-05T10:35:35.723Z,19.94
2023-05-05T10:38:08.281Z,19.95
2023-05-05T10:40:35.662Z,19.97
2023-05-05T10:43:04.838Z,20.00
2023-05-05T10:45:32.302Z,20.03
2023-05-05T10:48:01.585Z,20.06
2023-05-05T10:50:33.262Z,20.09
2023-05-05T10:53:11.081Z,20.10
2023-05-05T10:55:42.024Z,20.11
2023-05-05T10:58:46.925Z,20.11
2023-05-05T11:01:29.857Z,20.11
2023-05-05T11:04:19.229Z,20.13
2023-05-05T11:07:23.884Z,20.13
2023-05-05T11:09:55.728Z,20.13
2023-05-05T11:12:23.851Z,20.13
2023-05-05T11:15:23.820Z,20.10
2023-05-05T11:17:52.616Z,20.05
2023-05-05T11:20:54.292Z,20.02
2023-05-05T11:23:25.815Z,19.98
2023-05-05T11:25:52.662Z,19.93
2023-05-05T11:28:21.422Z,19.82
2023-05-05T11:31:16.677Z,19.77
2023-05-05T11:33:43.523Z,19.73
2023-05-05T11:36:14.331Z,19.71
2023-05-05T11:39:02.042Z,19.69
2023-05-05T11:42:10.057Z,19.54
2023-05-05T11:44:37.773Z,19.15
2023-05-05T11:47:31.536Z,18.81
2023-05-05T11:49:58.686Z,18.43
2023-05-05T11:52:27.128Z,18.14
2023-05-05T11:55:01.498Z,17.81
2023-05-05T11:57:29.687Z,17.54
2023-05-05T11:59:59.598Z,17.41
2023-05-05T12:02:29.895Z,17.26
2023-05-05T12:04:57.935Z,17.08
2023-05-05T12:07:26.428Z,16.85
2023-05-05T12:09:57.724Z,16.70
2023-05-05T12:12:34.904Z,16.56
2023-05-05T12:15:01.937Z,16.45
2023-05-05T12:17:40.112Z,16.30
2023-05-05T12:20:09.026Z,16.12
2023-05-05T12:22:36.123Z,15.98
2023-05-05T12:25:05.720Z,15.87
2023-05-05T12:27:32.923Z,15.83
2023-05-05T12:30:11.761Z,15.84
2023-05-05T12:32:38.513Z,15.81
2023-05-05T12:35:08.062Z,15.79
2023-05-05T12:37:35.558Z,15.76
2023-05-05T12:40:06.683Z,15.77
2023-05-05T12:42:38.215Z,15.77
2023-05-05T12:45:07.176Z,15.78
2023-05-05T12:47:36.796Z,15.76
2023-05-05T12:50:05.181Z,15.67
2023-05-05T12:52:49.777Z,15.58
2023-05-05T12:55:19.764Z,15.52
2023-05-05T12:58:00.836Z,15.49
2023-05-05T13:00:29.232Z,15.53
2023-05-05T13:02:56.973Z,15.52
2023-05-05T13:05:31.652Z,15.45
2023-05-05T13:07:58.680Z,15.40
2023-05-05T13:10:28.068Z,15.33
2023-05-05T13:12:56.733Z,15.25
2023-05-05T13:15:25.882Z,15.19
2023-05-05T13:17:59.125Z,15.12
2023-05-05T13:20:25.773Z,15.05
2023-05-05T13:22:52.657Z,15.04
2023-05-05T13:25:19.299Z,14.99
2023-05-05T13:27:47.379Z,14.96
2023-05-05T13:30:14.819Z,14.97
2023-05-05T13:32:42.216Z,15.02
2023-05-05T13:35:09.419Z,14.98
2023-05-05T13:37:36.434Z,15.01
2023-05-05T13:40:03.792Z,15.06
2023-05-05T13:42:30.391Z,15.06
2023-05-05T13:44:58.385Z,15.07
2023-05-05T13:47:25.504Z,15.11
2023-05-05T13:49:52.223Z,15.11
2023-05-05T13:52:18.884Z,15.11
2023-05-05T13:54:45.931Z,15.16
2023-05-05T13:57:12.615Z,15.22
2023-05-05T13:59:39.440Z,15.23
2023-05-05T14:02:07.744Z,15.23
2023-05-05T14:04:34.552Z,15.24
2023-05-05T14:07:01.526Z,15.25
2023-05-05T14:09:28.370Z,15.27
2023-05-05T14:11:55.093Z,15.26
2023-05-05T14:14:23.925Z,15.33
2023-05-05T14:16:51.001Z,15.37
2023-05-05T14:19:19.060Z,15.36
2023-05-05T14:21:46.029Z,15.35
2023-05-05T14:24:12.665Z,15.41
2023-05-05T14:26:39.405Z,15.48
2023-05-05T14:29:06.276Z,15.55
2023-05-05T14:31:33.455Z,15.58
2023-05-05T14:34:00.210Z,15.63
2023-05-05T14:36:28.168Z,15.69
2023-05-05T14:38:54.942Z,15.72
2023-05-05T14:41:21.712Z,15.71
2023-05-05T14:43:48.413Z,15.70
2023-05-05T14:46:15.450Z,15.71
2023-05-05T14:48:42.341Z,15.76
2023-05-05T14:51:09.018Z,15.78
2023-05-05T14:53:37.165Z,15.75
2023-05-05T14:56:04.035Z,15.77
2023-05-05T14:58:31.159Z,15.81
2023-05-05T15:00:58.098Z,15.87
2023-05-05T15:03:24.953Z,15.87
2023-05-05T15:05:52.194Z,15.87
2023-05-05T15:08:19.875Z,15.89
2023-05-05T15:10:48.363Z,15.92
2023-05-05T15:13:15.414Z,15.98
2023-05-05T15:15:42.319Z,16.09
2023-05-05T15:18:09.173Z,16.14
2023-05-05T15:20:37.230Z,16.17
2023-05-05T15:23:04.232Z,16.20
2023-05-05T15:25:31.004Z,16.17
2023-05-05T15:28:00.829Z,16.12
2023-05-05T15:30:27.977Z,16.14
2023-05-05T15:32:55.018Z,16.17
2023-05-05T15:35:21.699Z,16.25
2023-05-05T15:37:48.428Z,16.36
2023-05-05T15:40:15.294Z,16.44
2023-05-05T15:42:41.976Z,16.45
2023-05-05T15:45:14.934Z,16.55
2023-05-05T15:47:42.251Z,16.65
2023-05-05T15:50:09.628Z,16.72
2023-05-05T15:52:36.288Z,16.79
2023-05-05T15:55:03.505Z,16.85
2023-05-05T15:57:30.363Z,16.90
2023-05-05T15:59:57.030Z,16.96
2023-05-05T16:02:26.536Z,17.02
2023-05-05T16:04:53.585Z,17.09
2023-05-05T16:07:20.293Z,17.13
2023-05-05T16:09:46.967Z,17.12
2023-05-05T16:12:13.666Z,17.17
2023-05-05T16:14:40.810Z,17.17
2023-05-05T16:17:09.012Z,17.15
2023-05-05T16:19:37.109Z,17.17
2023-05-05T16:22:03.847Z,17.22
2023-05-05T16:24:30.670Z,17.18
2023-05-05T16:26:57.436Z,17.17
2023-05-05T16:29:24.174Z,17.16
2023-05-05T16:31:50.860Z,17.20
2023-05-05T16:34:17.598Z,17.20
2023-05-05T16:36:48.441Z,17.21
2023-05-05T16:39:15.200Z,17.23
2023-05-05T16:41:41.848Z,17.23
2023-05-05T16:44:09.874Z,17.21
2023-05-05T16:46:37.464Z,17.21
2023-05-05T16:49:04.409Z,17.21
2023-05-05T16:51:31.550Z,17.21
2023-05-05T16:53:59.640Z,17.23
2023-05-05T16:56:26.479Z,17.24
2023-05-05T16:58:53.334Z,17.25
2023-05-05T17:01:20.094Z,17.27
2023-05-05T17:03:46.866Z,17.27
2023-05-05T17:06:13.606Z,17.27
2023-05-05T17:08:40.552Z,17.28
2023-05-05T17:11:10.937Z,17.26
2023-05-05T17:13:38.446Z,17.21
2023-05-05T17:16:05.734Z,17.21
2023-05-05T17:18:32.517Z,17.22
2023-05-05T17:20:59.266Z,17.21
2023-05-05T17:23:25.994Z,17.20
2023-05-05T17:25:54.150Z,17.18
2023-05-05T17:28:22.454Z,17.17
2023-05-05T17:30:49.316Z,17.14
2023-05-05T17:33:21.392Z,17.13
2023-05-05T17:35:48.362Z,17.08
2023-05-05T17:38:15.570Z,17.07
2023-05-05T17:40:42.308Z,17.05
2023-05-05T17:43:09.044Z,17.01
2023-05-05T17:45:37.337Z,16.99
2023-05-05T17:48:04.492Z,16.95
2023-05-05T17:50:31.240Z,16.91
2023-05-05T17:52:58.078Z,16.88
2023-05-05T17:55:24.806Z,16.86
2023-05-05T17:57:53.784Z,16.84
2023-05-05T18:00:21.934Z,16.82
2023-05-05T18:02:50.452Z,16.81
2023-05-05T18:05:17.350Z,16.78
2023-05-05T18:07:44.065Z,16.75
2023-05-05T18:10:11.147Z,16.70
2023-05-05T18:12:38.002Z,16.66
2023-05-05T18:15:05.800Z,16.63
2023-05-05T18:17:32.519Z,16.62
2023-05-05T18:20:00.724Z,16.62
2023-05-05T18:22:27.476Z,16.59
2023-05-05T18:24:59.028Z,16.55
2023-05-05T18:27:26.688Z,16.53
2023-05-05T18:29:53.408Z,16.50
2023-05-05T18:32:20.397Z,16.48
2023-05-05T18:34:47.104Z,16.46
2023-05-05T18:37:15.363Z,16.45
2023-05-05T18:39:43.918Z,16.44
2023-05-05T18:42:12.825Z,16.41
2023-05-05T18:44:39.724Z,16.37
2023-05-05T18:47:06.976Z,16.35
2023-05-05T18:49:34.154Z,16.34
2023-05-05T18:52:00.925Z,16.31
2023-05-05T18:54:29.014Z,16.28
2023-05-05T18:56:56.066Z,16.24
2023-05-05T18:59:22.739Z,16.20
2023-05-05T19:01:49.509Z,16.16
2023-05-05T19:04:30.190Z,16.12
2023-05-05T19:06:58.037Z,16.06
2023-05-05T19:09:24.804Z,16.03
2023-05-05T19:11:52.960Z,15.99
2023-05-05T19:14:19.763Z,15.96
2023-05-05T19:16:47.198Z,15.93
2023-05-05T19:19:13.999Z,15.90
2023-05-05T19:21:40.989Z,15.87
2023-05-05T19:24:08.786Z,15.83
2023-05-05T19:26:35.783Z,15.81
2023-05-05T19:29:03.939Z,15.78
2023-05-05T19:31:31.461Z,15.73
2023-05-05T19:34:00.564Z,15.69
2023-05-05T19:36:27.807Z,15.63
2023-05-05T19:38:55.338Z,15.58
2023-05-05T19:41:22.044Z,15.52
2023-05-05T19:43:49.952Z,15.45
2023-05-05T19:46:19.848Z,15.43
2023-05-05T19:48:46.559Z,15.39
2023-05-05T19:51:13.452Z,15.33
2023-05-05T19:53:42.985Z,15.27
2023-05-05T19:56:10.169Z,15.23
2023-05-05T19:58:55.192Z,15.18
2023-05-05T20:01:23.813Z,15.13
2023-05-05T20:03:51.306Z,15.06
2023-05-05T20:06:18.086Z,15.01
2023-05-05T20:08:47.799Z,14.98
2023-05-05T20:11:16.141Z,14.95
2023-05-05T20:13:43.175Z,14.89
2023-05-05T20:16:10.426Z,14.84
2023-05-05T20:18:38.835Z,14.77
2023-05-05T20:21:05.973Z,14.73
2023-05-05T20:23:32.754Z,14.69
2023-05-05T20:25:59.451Z,14.65
2023-05-05T20:28:26.138Z,14.60
2023-05-05T20:30:52.831Z,14.56
2023-05-05T20:33:20.138Z,14.53
2023-05-05T20:35:48.408Z,14.48
2023-05-05T20:38:15.114Z,14.43
2023-05-05T20:40:42.163Z,14.39
2023-05-05T20:43:08.931Z,14.34
2023-05-05T20:45:35.791Z,14.29
2023-05-05T20:48:03.670Z,14.25
2023-05-05T20:50:30.407Z,14.23
2023-05-05T20:52:58.980Z,14.21
2023-05-05T20:55:26.035Z,14.17
2023-05-05T20:57:52.740Z,14.17
2023-05-05T21:00:19.491Z,14.14
2023-05-05T21:02:46.490Z,14.09
2023-05-05T21:05:14.113Z,14.04
2023-05-05T21:07:40.847Z,14.03
2023-05-05T21:10:10.186Z,13.99
2023-05-05T21:12:37.550Z,13.96
2023-05-05T21:15:05.067Z,13.93
2023-05-05T21:17:33.704Z,13.91
2023-05-05T21:20:00.523Z,13.87
2023-05-05T21:22:27.226Z,13.83
2023-05-05T21:24:54.333Z,13.81
2023-05-05T21:27:22.448Z,13.77
2023-05-05T21:29:50.773Z,13.72
2023-05-05T21:32:17.618Z,13.70
2023-05-05T21:34:44.317Z,13.66
2023-05-05T21:37:12.098Z,13.63
2023-05-05T21:39:38.834Z,13.60
2023-05-05T21:42:05.601Z,13.60
2023-05-05T21:44:34.061Z,13.59
2023-05-05T21:47:00.944Z,13.57
2023-05-05T21:49:27.748Z,13.57
2023-05-05T21:51:54.480Z,13.55
2023-05-05T21:54:21.195Z,13.53
2023-05-05T21:56:48.117Z,13.49
2023-05-05T21:59:17.072Z,13.45
2023-05-05T22:01:45.744Z,13.41
2023-05-05T22:04:12.544Z,13.38
2023-05-05T22:06:39.248Z,13.34
2023-05-05T22:09:06.036Z,13.29
2023-05-05T22:11:32.911Z,13.28
2023-05-05T22:13:59.690Z,13.26
2023-05-05T22:16:26.647Z,13.25
2023-05-05T22:18:54.819Z,13.25
2023-05-05T22:21:21.966Z,13.26
2023-05-05T22:23:48.732Z,13.24
2023-05-05T22:26:15.431Z,13.21
2023-05-05T22:28:42.124Z,13.20
2023-05-05T22:31:08.832Z,13.19
2023-05-05T22:33:36.235Z,13.16
2023-05-05T22:36:04.822Z,13.18
2023-05-05T22:38:31.518Z,13.18
2023-05-05T22:40:59.338Z,13.17
2023-05-05T22:43:26.005Z,13.16
2023-05-05T22:45:53.653Z,13.15
2023-05-05T22:48:21.610Z,13.12
2023-05-05T22:50:48.327Z,13.13
2023-05-05T22:53:16.474Z,13.12
2023-05-05T22:55:43.291Z,13.07
2023-05-05T22:58:10.321Z,13.05
2023-05-05T23:00:37.081Z,13.03
2023-05-05T23:03:04.198Z,13.00
2023-05-05T23:05:31.254Z,13.00
2023-05-05T23:07:59.999Z,13.02
2023-05-05T23:10:28.974Z,13.02
2023-05-05T23:12:56.470Z,13.03
2023-05-05T23:15:23.832Z,13.01
2023-05-05T23:17:50.756Z,12.98
2023-05-05T23:20:17.554Z,12.94
2023-05-05T23:22:47.268Z,12.92
2023-05-05T23:25:14.055Z,12.91
2023-05-05T23:27:42.250Z,12.89
2023-05-05T23:30:09.724Z,12.88
2023-05-05T23:32:36.663Z,12.87
2023-05-05T23:35:03.732Z,12.89
2023-05-05T23:37:30.517Z,12.89
2023-05-05T23:39:57.287Z,12.88
2023-05-05T23:42:24.439Z,12.88
2023-05-05T23:44:55.800Z,12.89
2023-05-05T23:47:22.548Z,12.85
2023-05-05T23:49:49.650Z,12.83
2023-05-05T23:52:16.524Z,12.81
2023-05-05T23:54:44.813Z,12.80
2023-05-05T23:57:11.502Z,12.78
2023-05-05T23:59:39.187Z,12.78
