createdAt,value
2018-08-30T00:01:44.045Z,4.87
2018-08-30T00:04:12.126Z,3.63
2018-08-30T00:06:40.744Z,3.83
2018-08-30T00:09:09.589Z,4.30
2018-08-30T00:11:38.012Z,4.50
2018-08-30T00:14:06.292Z,3.33
2018-08-30T00:16:34.766Z,3.47
2018-08-30T00:19:03.444Z,3.10
2018-08-30T00:21:32.119Z,3.77
2018-08-30T00:24:00.399Z,3.20
2018-08-30T00:26:29.243Z,3.60
2018-08-30T00:28:57.576Z,4.13
2018-08-30T00:31:25.658Z,3.63
2018-08-30T00:33:53.696Z,3.50
2018-08-30T00:36:21.666Z,2.83
2018-08-30T00:38:49.606Z,3.10
2018-08-30T00:41:17.652Z,3.03
2018-08-30T00:43:45.570Z,3.17
2018-08-30T00:46:13.644Z,2.83
2018-08-30T00:48:41.665Z,3.10
2018-08-30T00:51:09.816Z,2.60
2018-08-30T00:53:37.950Z,2.30
2018-08-30T00:56:06.065Z,3.50
2018-08-30T00:58:34.210Z,2.83
2018-08-30T01:01:02.564Z,3.10
2018-08-30T01:03:30.815Z,3.30
2018-08-30T01:05:59.138Z,2.67
2018-08-30T01:08:27.316Z,2.40
2018-08-30T01:10:55.284Z,3.10
2018-08-30T01:13:23.245Z,3.03
2018-08-30T01:15:51.236Z,3.20
2018-08-30T01:18:19.257Z,2.77
2018-08-30T01:20:47.225Z,2.93
2018-08-30T01:23:15.268Z,2.70
2018-08-30T01:25:43.311Z,2.40
2018-08-30T01:28:11.983Z,3.17
2018-08-30T01:30:40.122Z,3.37
2018-08-30T01:33:08.245Z,2.90
2018-08-30T01:35:37.224Z,2.40
2018-08-30T01:38:05.394Z,2.93
2018-08-30T01:40:33.809Z,3.20
2018-08-30T01:43:02.719Z,2.80
2018-08-30T01:45:31.254Z,3.83
2018-08-30T01:47:59.527Z,3.33
2018-08-30T01:50:27.975Z,3.00
2018-08-30T01:52:56.099Z,3.00
2018-08-30T01:55:24.451Z,2.67
2018-08-30T01:57:52.408Z,2.57
2018-08-30T02:00:20.439Z,2.87
2018-08-30T02:02:48.492Z,2.37
2018-08-30T02:05:16.583Z,2.73
2018-08-30T02:07:44.527Z,2.80
2018-08-30T02:10:12.537Z,3.50
2018-08-30T02:12:40.817Z,3.23
2018-08-30T02:15:09.048Z,2.80
2018-08-30T02:17:37.338Z,2.63
2018-08-30T02:20:05.985Z,2.70
2018-08-30T02:22:34.424Z,3.20
2018-08-30T02:25:03.181Z,3.20
2018-08-30T02:27:32.066Z,2.10
2018-08-30T02:30:00.454Z,3.00
2018-08-30T02:32:28.840Z,2.27
2018-08-30T02:34:57.063Z,2.87
2018-08-30T02:37:25.318Z,2.70
2018-08-30T02:39:54.187Z,2.93
2018-08-30T02:42:22.140Z,2.33
2018-08-30T02:44:50.117Z,3.13
2018-08-30T02:47:18.040Z,3.00
2018-08-30T02:49:46.006Z,2.90
2018-08-30T02:52:14.154Z,2.73
2018-08-30T02:54:42.308Z,3.00
2018-08-30T02:57:10.471Z,2.93
2018-08-30T02:59:38.667Z,2.50
2018-08-30T03:02:07.134Z,3.23
2018-08-30T03:04:35.245Z,2.53
2018-08-30T03:07:03.459Z,2.40
2018-08-30T03:09:32.251Z,3.17
2018-08-30T03:12:00.818Z,2.60
2018-08-30T03:14:29.276Z,2.40
2018-08-30T03:16:57.432Z,2.50
2018-08-30T03:19:25.664Z,2.57
2018-08-30T03:21:53.701Z,2.73
2018-08-30T03:24:23.790Z,2.30
2018-08-30T03:26:51.748Z,2.43
2018-08-30T03:29:20.113Z,3.60
2018-08-30T03:31:48.066Z,2.20
2018-08-30T03:34:16.188Z,2.33
2018-08-30T03:36:44.415Z,3.13
2018-08-30T03:39:12.676Z,2.60
2018-08-30T03:41:41.110Z,2.93
2018-08-30T03:44:09.389Z,2.87
2018-08-30T03:46:37.995Z,2.27
2018-08-30T03:49:06.067Z,2.40
2018-08-30T03:51:34.859Z,2.50
2018-08-30T03:54:03.206Z,3.33
2018-08-30T03:56:31.846Z,2.63
2018-08-30T03:59:00.564Z,2.70
2018-08-30T04:01:29.058Z,2.50
2018-08-30T04:03:57.460Z,3.90
2018-08-30T04:06:25.663Z,3.33
2018-08-30T04:08:53.781Z,2.30
2018-08-30T04:11:22.165Z,3.40
2018-08-30T04:13:50.126Z,2.40
2018-08-30T04:16:18.354Z,2.53
2018-08-30T04:18:46.278Z,2.47
2018-08-30T04:21:14.240Z,2.40
2018-08-30T04:23:42.388Z,2.37
2018-08-30T04:26:10.637Z,1.90
2018-08-30T04:28:38.744Z,2.20
2018-08-30T04:31:08.020Z,1.87
2018-08-30T04:33:36.407Z,1.93
2018-08-30T04:36:04.472Z,2.23
2018-08-30T04:38:33.047Z,2.53
2018-08-30T04:41:02.254Z,2.40
2018-08-30T04:43:30.594Z,2.30
2018-08-30T04:45:59.020Z,2.60
2018-08-30T04:48:27.126Z,3.73
2018-08-30T04:50:55.145Z,3.60
2018-08-30T04:53:23.084Z,3.33
2018-08-30T04:55:51.053Z,3.13
2018-08-30T04:58:19.080Z,3.40
2018-08-30T05:00:47.257Z,4.20
2018-08-30T05:03:15.259Z,4.40
2018-08-30T05:05:43.269Z,2.90
2018-08-30T05:08:11.427Z,3.50
2018-08-30T05:10:39.791Z,4.60
2018-08-30T05:13:07.953Z,4.33
2018-08-30T05:15:36.174Z,4.47
2018-08-30T05:18:04.718Z,4.17
2018-08-30T05:20:33.702Z,5.70
2018-08-30T05:23:02.478Z,6.27
2018-08-30T05:25:32.220Z,3.40
2018-08-30T05:28:01.196Z,4.50
2018-08-30T05:30:30.189Z,3.80
2018-08-30T05:32:58.239Z,5.10
2018-08-30T05:35:26.248Z,4.53
2018-08-30T05:37:54.232Z,4.00
2018-08-30T05:40:22.233Z,5.60
2018-08-30T05:42:50.218Z,4.70
2018-08-30T05:45:18.688Z,5.53
2018-08-30T05:47:46.952Z,6.17
2018-08-30T05:50:14.962Z,5.67
2018-08-30T05:52:43.013Z,5.70
2018-08-30T05:55:11.293Z,6.17
2018-08-30T05:57:39.896Z,6.70
2018-08-30T06:00:08.449Z,6.50
2018-08-30T06:02:36.990Z,5.43
2018-08-30T06:05:06.158Z,5.70
2018-08-30T06:07:35.482Z,5.30
2018-08-30T06:10:06.085Z,5.13
2018-08-30T06:12:36.043Z,6.73
2018-08-30T06:15:07.325Z,6.43
2018-08-30T06:17:35.841Z,5.57
2018-08-30T06:20:05.508Z,6.83
2018-08-30T06:22:34.759Z,5.63
2018-08-30T06:25:04.234Z,5.47
2018-08-30T06:27:33.597Z,6.73
2018-08-30T06:30:02.762Z,5.37
2018-08-30T06:32:31.548Z,5.30
2018-08-30T06:35:00.378Z,9.73
2018-08-30T06:37:35.866Z,4.73
2018-08-30T06:42:41.589Z,5.17
2018-08-30T06:45:10.646Z,4.67
2018-08-30T06:47:41.670Z,5.67
2018-08-30T06:52:48.938Z,4.97
2018-08-30T06:55:18.103Z,4.50
2018-08-30T06:57:46.330Z,5.50
2018-08-30T07:02:56.366Z,5.30
2018-08-30T07:08:08.805Z,4.97
2018-08-30T07:13:22.928Z,4.40
2018-08-30T07:15:53.071Z,3.30
2018-08-30T07:18:21.174Z,3.40
2018-08-30T07:20:58.274Z,3.27
2018-08-30T07:23:26.657Z,3.87
2018-08-30T07:28:39.173Z,4.00
2018-08-30T07:31:15.829Z,3.90
2018-08-30T07:33:47.953Z,4.00
2018-08-30T07:36:16.668Z,4.57
2018-08-30T07:38:48.899Z,5.10
2018-08-30T07:41:21.450Z,4.57
2018-08-30T07:44:00.262Z,5.03
2018-08-30T07:46:29.296Z,4.73
2018-08-30T07:51:35.382Z,5.77
2018-08-30T07:54:06.188Z,6.03
2018-08-30T07:59:16.954Z,5.80
2018-08-30T08:01:45.380Z,5.90
2018-08-30T08:04:14.661Z,6.70
2018-08-30T08:06:44.897Z,5.70
2018-08-30T08:09:13.726Z,5.77
2018-08-30T08:14:25.348Z,6.70
2018-08-30T08:16:53.863Z,5.90
2018-08-30T08:19:22.230Z,7.43
2018-08-30T08:21:53.793Z,6.70
2018-08-30T08:24:22.077Z,6.70
2018-08-30T08:26:54.982Z,5.00
2018-08-30T08:29:28.771Z,9.07
2018-08-30T08:32:00.085Z,6.37
2018-08-30T08:34:30.843Z,6.10
2018-08-30T08:39:34.406Z,5.33
2018-08-30T08:42:03.497Z,5.17
2018-08-30T08:44:36.481Z,7.20
2018-08-30T08:49:43.321Z,5.70
2018-08-30T08:52:12.009Z,5.77
2018-08-30T08:54:40.781Z,5.60
2018-08-30T08:57:09.218Z,5.70
2018-08-30T08:59:37.994Z,5.47
2018-08-30T09:02:07.099Z,5.13
2018-08-30T09:04:42.586Z,5.40
2018-08-30T09:09:50.191Z,5.30
2018-08-30T09:12:18.467Z,5.90
2018-08-30T09:14:47.351Z,5.27
2018-08-30T09:17:24.962Z,5.50
2018-08-30T09:19:53.230Z,4.80
2018-08-30T09:22:21.533Z,6.30
2018-08-30T09:30:29.801Z,6.80
2018-08-30T09:32:58.096Z,7.80
2018-08-30T09:35:32.489Z,7.80
2018-08-30T09:38:01.501Z,7.53
2018-08-30T09:40:38.213Z,6.53
2018-08-30T09:45:44.750Z,7.40
2018-08-30T09:53:33.462Z,7.20
2018-08-30T09:58:41.431Z,6.47
2018-08-30T10:01:15.768Z,7.57
2018-08-30T10:03:44.292Z,6.90
2018-08-30T10:06:12.730Z,6.97
2018-08-30T10:08:41.445Z,6.40
2018-08-30T10:11:19.115Z,8.10
2018-08-30T10:16:26.463Z,6.33
2018-08-30T10:18:55.475Z,7.27
2018-08-30T10:21:24.367Z,7.03
2018-08-30T10:24:01.155Z,6.60
2018-08-30T10:31:46.727Z,7.60
2018-08-30T10:34:15.919Z,6.33
2018-08-30T10:36:45.819Z,6.93
2018-08-30T10:39:14.209Z,7.20
2018-08-30T10:41:44.307Z,7.60
2018-08-30T10:44:15.480Z,6.97
2018-08-30T10:46:43.902Z,7.03
2018-08-30T10:49:12.564Z,8.37
2018-08-30T10:54:28.267Z,8.00
2018-08-30T10:56:58.416Z,6.80
2018-08-30T10:59:26.978Z,7.80
2018-08-30T11:02:08.683Z,7.83
2018-08-30T11:04:37.849Z,6.80
2018-08-30T11:07:13.852Z,7.60
2018-08-30T11:15:08.480Z,16.20
2018-08-30T11:23:00.736Z,10.10
2018-08-30T11:28:04.979Z,8.40
2018-08-30T11:33:17.031Z,12.77
2018-08-30T11:35:45.852Z,9.30
2018-08-30T11:38:18.768Z,9.20
2018-08-30T11:40:57.056Z,8.90
2018-08-30T11:48:42.950Z,8.93
2018-08-30T11:53:56.602Z,8.13
2018-08-30T11:56:31.197Z,9.67
2018-08-30T11:59:02.287Z,6.93
2018-08-30T12:01:31.022Z,7.13
2018-08-30T12:04:00.119Z,11.27
2018-08-30T12:06:39.440Z,8.23
2018-08-30T12:09:10.721Z,9.73
2018-08-30T12:11:40.502Z,8.53
2018-08-30T12:16:57.888Z,8.40
2018-08-30T12:19:32.582Z,8.10
2018-08-30T12:22:01.813Z,7.70
2018-08-30T12:24:30.937Z,7.70
2018-08-30T12:34:56.579Z,9.13
2018-08-30T12:37:25.218Z,8.37
2018-08-30T12:39:55.212Z,8.50
2018-08-30T12:45:07.147Z,7.60
2018-08-30T12:47:41.116Z,9.23
2018-08-30T12:52:55.176Z,7.20
2018-08-30T12:55:33.652Z,7.53
2018-08-30T12:58:03.120Z,6.80
2018-08-30T13:00:32.219Z,7.17
2018-08-30T13:08:33.168Z,9.87
2018-08-30T13:11:02.993Z,9.03
2018-08-30T13:16:26.809Z,7.93
2018-08-30T13:18:55.120Z,7.70
2018-08-30T13:21:23.239Z,8.33
2018-08-30T13:23:51.615Z,7.53
2018-08-30T13:26:19.669Z,8.00
2018-08-30T13:28:48.561Z,10.10
2018-08-30T13:31:16.788Z,8.13
2018-08-30T13:33:44.837Z,9.73
2018-08-30T13:41:40.392Z,8.83
2018-08-30T13:44:11.055Z,9.60
2018-08-30T13:46:41.356Z,12.60
2018-08-30T13:49:13.976Z,10.50
2018-08-30T13:54:27.125Z,9.20
2018-08-30T13:59:43.560Z,9.13
2018-08-30T14:02:12.108Z,9.60
2018-08-30T14:04:41.057Z,9.30
2018-08-30T14:10:02.319Z,9.77
2018-08-30T14:12:32.301Z,9.37
2018-08-30T14:15:01.393Z,9.63
2018-08-30T14:20:07.347Z,9.73
2018-08-30T14:25:45.179Z,10.00
2018-08-30T14:28:13.667Z,9.10
2018-08-30T14:30:43.458Z,8.83
2018-08-30T14:33:12.278Z,10.10
2018-08-30T14:38:22.031Z,9.90
2018-08-30T14:40:50.569Z,11.60
2018-08-30T14:43:19.219Z,10.60
2018-08-30T14:46:00.017Z,9.17
2018-08-30T14:48:32.210Z,9.70
2018-08-30T14:56:27.128Z,9.67
2018-08-30T14:58:56.934Z,9.40
2018-08-30T15:01:30.301Z,11.27
2018-08-30T15:04:01.899Z,10.03
2018-08-30T15:06:31.503Z,9.57
2018-08-30T15:11:46.295Z,11.37
2018-08-30T15:14:19.691Z,9.50
2018-08-30T15:16:48.030Z,10.17
2018-08-30T15:19:16.345Z,9.70
2018-08-30T15:21:44.748Z,10.03
2018-08-30T15:24:13.232Z,11.07
2018-08-30T15:29:23.738Z,10.43
2018-08-30T15:31:51.984Z,11.63
2018-08-30T15:34:20.206Z,10.27
2018-08-30T15:36:48.338Z,10.97
2018-08-30T15:39:29.611Z,11.50
2018-08-30T15:41:58.049Z,10.23
2018-08-30T15:44:32.194Z,12.10
2018-08-30T15:50:01.287Z,9.50
2018-08-30T15:52:29.818Z,10.87
2018-08-30T15:54:58.272Z,9.60
2018-08-30T16:00:21.794Z,10.90
2018-08-30T16:08:31.060Z,10.00
2018-08-30T16:16:36.833Z,10.70
2018-08-30T16:24:33.146Z,9.43
2018-08-30T16:27:02.513Z,11.43
2018-08-30T16:29:41.223Z,10.60
2018-08-30T16:34:51.854Z,12.13
2018-08-30T16:37:31.036Z,10.93
2018-08-30T16:42:42.214Z,10.70
2018-08-30T16:48:21.109Z,10.40
2018-08-30T16:50:59.447Z,10.40
2018-08-30T16:56:30.507Z,10.57
2018-08-30T16:58:59.901Z,10.37
2018-08-30T17:01:38.665Z,11.20
2018-08-30T17:04:14.923Z,10.13
2018-08-30T17:06:43.114Z,10.17
2018-08-30T17:09:11.546Z,10.90
2018-08-30T17:11:40.074Z,9.93
2018-08-30T17:16:50.367Z,9.63
2018-08-30T17:19:20.933Z,9.70
2018-08-30T17:22:00.721Z,9.93
2018-08-30T17:30:29.985Z,10.53
2018-08-30T17:32:58.440Z,9.30
2018-08-30T17:35:27.716Z,10.80
2018-08-30T17:37:56.077Z,9.33
2018-08-30T17:40:24.769Z,11.57
2018-08-30T17:45:37.501Z,11.73
2018-08-30T17:48:06.066Z,10.67
2018-08-30T17:50:39.577Z,10.87
2018-08-30T17:53:08.170Z,10.43
2018-08-30T17:55:36.635Z,10.40
2018-08-30T17:58:07.902Z,11.60
2018-08-30T18:00:36.696Z,10.90
2018-08-30T18:03:05.766Z,12.63
2018-08-30T18:05:43.133Z,10.30
2018-08-30T18:08:11.547Z,13.13
2018-08-30T18:10:39.922Z,12.80
2018-08-30T18:13:08.154Z,13.17
2018-08-30T18:15:36.318Z,11.43
2018-08-30T18:23:20.486Z,13.60
2018-08-30T18:25:49.701Z,11.90
2018-08-30T18:28:18.056Z,13.80
2018-08-30T18:30:46.119Z,11.43
2018-08-30T18:33:17.442Z,12.20
2018-08-30T18:35:50.971Z,13.83
2018-08-30T18:38:19.491Z,13.03
2018-08-30T18:40:54.549Z,12.43
2018-08-30T18:43:30.901Z,13.47
2018-08-30T18:45:59.261Z,13.50
2018-08-30T18:51:11.861Z,12.00
2018-08-30T18:58:59.053Z,11.00
2018-08-30T19:01:27.352Z,14.20
2018-08-30T19:03:55.473Z,12.20
2018-08-30T19:06:23.576Z,12.43
2018-08-30T19:08:51.666Z,13.27
2018-08-30T19:11:20.007Z,13.77
2018-08-30T19:14:01.291Z,12.87
2018-08-30T19:16:35.015Z,12.20
2018-08-30T19:19:08.842Z,13.53
2018-08-30T19:21:37.486Z,14.40
2018-08-30T19:26:39.304Z,15.40
2018-08-30T19:29:07.533Z,15.77
2018-08-30T19:31:36.343Z,16.03
2018-08-30T19:36:45.992Z,14.77
2018-08-30T19:39:15.219Z,12.57
2018-08-30T19:41:43.637Z,14.83
2018-08-30T19:47:01.948Z,14.13
2018-08-30T19:49:31.130Z,14.63
2018-08-30T19:51:59.513Z,17.40
2018-08-30T19:54:28.304Z,13.50
2018-08-30T19:56:56.560Z,15.57
2018-08-30T19:59:32.223Z,15.27
2018-08-30T20:02:01.873Z,14.10
2018-08-30T20:04:30.199Z,13.17
2018-08-30T20:06:58.560Z,14.67
2018-08-30T20:09:28.770Z,14.97
2018-08-30T20:11:57.109Z,15.43
2018-08-30T20:14:25.385Z,13.27
2018-08-30T20:16:53.600Z,11.60
2018-08-30T20:19:21.669Z,14.43
2018-08-30T20:21:49.941Z,13.97
2018-08-30T20:24:18.594Z,13.37
2018-08-30T20:26:46.651Z,13.87
2018-08-30T20:29:14.746Z,12.30
2018-08-30T20:31:44.120Z,15.17
2018-08-30T20:34:12.128Z,12.93
2018-08-30T20:36:40.757Z,13.90
2018-08-30T20:39:13.710Z,12.47
2018-08-30T20:41:43.737Z,14.30
2018-08-30T20:44:13.304Z,12.83
2018-08-30T20:46:41.657Z,14.17
2018-08-30T20:49:09.935Z,16.30
2018-08-30T20:51:38.579Z,15.77
2018-08-30T20:54:07.122Z,13.77
2018-08-30T20:56:36.216Z,14.10
2018-08-30T20:59:05.705Z,13.60
2018-08-30T21:01:34.295Z,13.87
2018-08-30T21:04:04.081Z,14.43
2018-08-30T21:06:32.865Z,12.97
2018-08-30T21:09:02.047Z,13.43
2018-08-30T21:11:32.773Z,13.43
2018-08-30T21:14:01.241Z,13.07
2018-08-30T21:16:29.633Z,14.40
2018-08-30T21:18:58.120Z,14.87
2018-08-30T21:21:26.120Z,14.37
2018-08-30T21:23:54.624Z,15.27
2018-08-30T21:26:23.027Z,15.23
2018-08-30T21:28:51.130Z,13.83
2018-08-30T21:31:19.186Z,13.80
2018-08-30T21:33:47.440Z,13.80
2018-08-30T21:36:15.403Z,13.10
2018-08-30T21:38:43.633Z,15.90
2018-08-30T21:41:12.698Z,13.37
2018-08-30T21:43:41.042Z,13.97
2018-08-30T21:46:09.676Z,14.87
2018-08-30T21:48:37.797Z,14.33
2018-08-30T21:51:09.144Z,14.00
2018-08-30T21:53:38.751Z,15.07
2018-08-30T21:56:07.291Z,15.17
2018-08-30T21:58:35.932Z,14.27
2018-08-30T22:01:04.444Z,15.40
2018-08-30T22:03:33.111Z,14.67
2018-08-30T22:06:01.546Z,14.80
2018-08-30T22:08:31.058Z,15.67
2018-08-30T22:11:00.035Z,14.83
2018-08-30T22:13:28.261Z,14.83
2018-08-30T22:15:56.656Z,14.27
2018-08-30T22:18:24.801Z,13.87
2018-08-30T22:20:53.281Z,13.23
2018-08-30T22:23:21.396Z,13.60
2018-08-30T22:25:49.422Z,15.20
2018-08-30T22:28:17.441Z,13.63
2018-08-30T22:30:45.433Z,15.60
2018-08-30T22:33:14.436Z,14.80
2018-08-30T22:35:42.648Z,14.47
2018-08-30T22:38:13.357Z,15.57
2018-08-30T22:40:42.552Z,12.90
2018-08-30T22:43:10.834Z,14.63
2018-08-30T22:45:39.526Z,16.80
2018-08-30T22:48:07.728Z,14.60
2018-08-30T22:50:37.365Z,13.97
2018-08-30T22:53:05.938Z,14.37
2018-08-30T22:55:34.943Z,15.40
2018-08-30T22:58:03.506Z,14.40
2018-08-30T23:00:31.952Z,15.33
2018-08-30T23:03:00.099Z,13.07
2018-08-30T23:05:28.586Z,13.37
2018-08-30T23:07:57.026Z,14.70
2018-08-30T23:10:25.450Z,13.73
2018-08-30T23:12:54.155Z,15.67
2018-08-30T23:15:22.213Z,15.30
2018-08-30T23:17:50.214Z,14.87
2018-08-30T23:20:18.451Z,16.43
2018-08-30T23:22:46.630Z,16.77
2018-08-30T23:25:14.613Z,14.20
2018-08-30T23:27:42.817Z,17.57
2018-08-30T23:30:10.791Z,16.40
2018-08-30T23:32:39.252Z,16.10
2018-08-30T23:35:07.600Z,18.10
2018-08-30T23:37:35.804Z,15.90
2018-08-30T23:40:04.770Z,16.17
2018-08-30T23:42:33.302Z,16.77
2018-08-30T23:45:01.896Z,16.43
2018-08-30T23:47:30.798Z,17.80
2018-08-30T23:49:58.903Z,17.70
2018-08-30T23:52:29.745Z,18.07
2018-08-30T23:54:58.950Z,19.70
2018-08-30T23:57:27.041Z,17.40
