createdAt,value
2017-06-04T00:00:14.438Z,11.12
2017-06-04T00:02:42.740Z,12.50
2017-06-04T00:05:11.046Z,11.68
2017-06-04T00:07:38.589Z,11.88
2017-06-04T00:10:06.130Z,11.06
2017-06-04T00:12:34.419Z,13.57
2017-06-04T00:15:01.955Z,12.55
2017-06-04T00:17:29.478Z,13.87
2017-06-04T00:19:57.001Z,10.34
2017-06-04T00:22:26.236Z,18.43
2017-06-04T00:24:53.802Z,12.17
2017-06-04T00:27:22.150Z,13.42
2017-06-04T00:29:49.717Z,12.62
2017-06-04T00:32:18.018Z,12.52
2017-06-04T00:34:45.549Z,11.74
2017-06-04T00:37:13.075Z,13.26
2017-06-04T00:39:41.403Z,13.75
2017-06-04T00:42:09.686Z,14.80
2017-06-04T00:44:37.294Z,13.60
2017-06-04T00:47:05.596Z,18.58
2017-06-04T00:49:33.142Z,12.24
2017-06-04T00:52:01.482Z,11.16
2017-06-04T00:54:29.765Z,12.58
2017-06-04T00:56:57.330Z,12.70
2017-06-04T00:59:24.878Z,11.72
2017-06-04T01:01:53.189Z,15.65
2017-06-04T01:04:20.703Z,12.38
2017-06-04T01:06:48.234Z,10.42
2017-06-04T01:09:15.761Z,13.45
2017-06-04T01:11:43.323Z,10.48
2017-06-04T01:14:11.606Z,12.42
2017-06-04T01:16:39.922Z,10.82
2017-06-04T01:19:07.478Z,10.35
2017-06-04T01:21:35.013Z,11.48
2017-06-04T01:24:03.295Z,10.82
2017-06-04T01:26:30.835Z,11.48
2017-06-04T01:28:58.414Z,13.23
2017-06-04T01:31:25.950Z,11.98
2017-06-04T01:33:54.273Z,13.38
2017-06-04T01:36:21.799Z,12.10
2017-06-04T01:38:49.326Z,15.57
2017-06-04T01:41:16.853Z,11.17
2017-06-04T01:43:45.152Z,22.13
2017-06-04T01:46:13.520Z,11.38
2017-06-04T01:48:41.841Z,15.20
2017-06-04T01:51:09.410Z,14.53
2017-06-04T01:53:37.739Z,15.00
2017-06-04T01:56:05.319Z,15.35
2017-06-04T01:58:32.839Z,14.32
2017-06-04T02:01:00.382Z,17.30
2017-06-04T02:03:28.714Z,19.90
2017-06-04T02:05:56.282Z,15.88
2017-06-04T02:08:23.814Z,15.40
2017-06-04T02:10:51.357Z,15.48
2017-06-04T02:13:19.651Z,16.46
2017-06-04T02:15:47.970Z,15.03
2017-06-04T02:18:15.514Z,16.13
2017-06-04T02:20:43.061Z,14.90
2017-06-04T02:23:11.370Z,16.33
2017-06-04T02:25:38.909Z,14.13
2017-06-04T02:28:06.443Z,14.84
2017-06-04T02:30:33.984Z,17.17
2017-06-04T02:33:02.289Z,14.43
2017-06-04T02:35:29.818Z,20.05
2017-06-04T02:37:57.338Z,10.80
2017-06-04T02:40:24.870Z,12.95
2017-06-04T02:42:53.177Z,4.93
2017-06-04T02:45:20.713Z,4.92
2017-06-04T02:47:48.253Z,4.92
2017-06-04T02:50:15.806Z,4.58
2017-06-04T02:52:44.079Z,6.92
2017-06-04T02:55:11.633Z,4.85
2017-06-04T02:57:42.302Z,7.57
2017-06-04T03:00:09.830Z,6.92
2017-06-04T03:02:38.117Z,9.02
2017-06-04T03:05:05.671Z,11.32
2017-06-04T03:07:33.199Z,9.95
2017-06-04T03:10:00.737Z,10.56
2017-06-04T03:12:29.047Z,15.52
2017-06-04T03:14:56.557Z,8.22
2017-06-04T03:17:24.080Z,12.35
2017-06-04T03:19:51.627Z,4.40
2017-06-04T03:22:19.917Z,3.47
2017-06-04T03:24:47.484Z,6.97
2017-06-04T03:27:15.771Z,8.03
2017-06-04T03:29:43.284Z,9.23
2017-06-04T03:32:11.574Z,5.50
2017-06-04T03:34:39.083Z,3.97
2017-06-04T03:37:07.367Z,3.75
2017-06-04T03:39:34.881Z,3.95
2017-06-04T03:42:03.174Z,4.78
2017-06-04T03:44:30.735Z,2.37
2017-06-04T03:46:58.241Z,2.40
2017-06-04T03:49:25.777Z,2.52
2017-06-04T03:51:54.050Z,2.00
2017-06-04T03:54:21.570Z,1.90
2017-06-04T03:56:49.105Z,2.48
2017-06-04T03:59:16.601Z,2.57
2017-06-04T04:01:44.125Z,6.02
2017-06-04T04:04:12.389Z,3.30
2017-06-04T04:09:13.351Z,6.45
2017-06-04T04:11:40.881Z,5.52
2017-06-04T04:14:09.203Z,5.75
2017-06-04T04:16:36.714Z,7.15
2017-06-04T04:19:04.258Z,8.52
2017-06-04T04:21:32.533Z,6.53
2017-06-04T04:24:00.821Z,5.82
2017-06-04T04:26:28.338Z,5.42
2017-06-04T04:28:55.858Z,5.43
2017-06-04T04:31:23.369Z,6.40
2017-06-04T04:33:51.670Z,6.63
2017-06-04T04:42:04.811Z,7.32
2017-06-04T04:44:32.363Z,7.40
2017-06-04T04:46:59.905Z,8.63
2017-06-04T04:49:27.410Z,6.90
2017-06-04T04:51:55.723Z,8.10
2017-06-04T04:54:23.246Z,6.50
2017-06-04T04:56:50.798Z,6.57
2017-06-04T04:59:18.324Z,5.02
2017-06-04T05:01:45.838Z,2.50
2017-06-04T05:04:14.153Z,2.00
2017-06-04T05:06:41.694Z,1.62
2017-06-04T05:09:09.989Z,2.00
2017-06-04T05:11:37.499Z,2.07
2017-06-04T05:14:05.841Z,1.40
2017-06-04T05:16:34.129Z,1.53
2017-06-04T05:19:02.427Z,2.05
2017-06-04T05:21:29.959Z,2.37
2017-06-04T05:24:04.161Z,1.33
2017-06-04T05:26:31.697Z,1.60
2017-06-04T05:28:59.226Z,2.37
2017-06-04T05:31:26.762Z,2.35
2017-06-04T05:33:55.077Z,1.92
2017-06-04T05:36:22.627Z,1.63
2017-06-04T05:38:50.138Z,2.83
2017-06-04T05:41:17.643Z,2.50
2017-06-04T05:43:45.948Z,3.20
2017-06-04T05:46:13.458Z,2.95
2017-06-04T05:48:40.997Z,3.32
2017-06-04T05:51:08.531Z,12.22
2017-06-04T05:53:36.826Z,3.70
2017-06-04T05:56:04.329Z,4.85
2017-06-04T05:58:31.852Z,4.07
2017-06-04T06:00:59.378Z,3.43
2017-06-04T06:03:27.649Z,3.87
2017-06-04T06:05:55.186Z,3.83
2017-06-04T06:08:22.696Z,3.00
2017-06-04T06:28:09.374Z,3.53
2017-06-04T06:30:36.907Z,3.05
2017-06-04T06:33:19.645Z,3.42
2017-06-04T06:35:47.975Z,2.87
2017-06-04T06:38:22.006Z,2.97
2017-06-04T06:40:49.537Z,2.37
2017-06-04T06:43:17.811Z,2.02
2017-06-04T06:51:32.339Z,1.70
2017-06-04T06:54:00.761Z,2.98
2017-06-04T06:56:28.342Z,1.70
2017-06-04T06:58:55.887Z,1.68
2017-06-04T07:01:23.406Z,1.88
2017-06-04T07:03:51.705Z,2.57
2017-06-04T08:12:45.170Z,4.70
2017-06-04T08:15:13.546Z,1.40
2017-06-04T08:17:41.081Z,1.92
2017-06-04T08:20:08.590Z,1.85
2017-06-04T08:22:36.874Z,1.97
2017-06-04T08:25:04.459Z,1.37
2017-06-04T08:27:31.962Z,1.13
2017-06-04T08:29:59.467Z,0.85
2017-06-04T08:32:27.766Z,0.92
2017-06-04T08:34:56.092Z,0.80
2017-06-04T08:37:23.633Z,0.92
2017-06-04T08:39:51.162Z,0.98
2017-06-04T08:42:22.125Z,0.80
2017-06-04T10:14:16.940Z,1.90
2017-06-04T10:16:46.576Z,1.58
2017-06-04T10:19:14.929Z,1.48
2017-06-04T10:21:42.519Z,3.68
2017-06-04T10:24:12.688Z,1.40
2017-06-04T10:26:40.351Z,1.28
2017-06-04T10:32:03.807Z,1.20
2017-06-04T10:34:32.376Z,1.72
2017-06-04T10:37:00.036Z,2.08
2017-06-04T10:39:28.662Z,1.78
2017-06-04T10:41:57.646Z,2.00
2017-06-04T10:44:25.306Z,1.50
2017-06-04T10:46:52.909Z,1.52
2017-06-04T10:49:20.468Z,1.56
2017-06-04T10:51:49.655Z,2.16
2017-06-04T10:54:17.254Z,1.84
2017-06-04T10:56:44.852Z,1.44
2017-06-04T10:59:12.508Z,1.68
2017-06-04T11:01:40.134Z,1.70
2017-06-04T11:04:08.520Z,1.82
2017-06-04T11:06:36.141Z,1.74
2017-06-04T11:09:04.731Z,1.60
2017-06-04T11:11:33.119Z,1.50
2017-06-04T11:14:01.851Z,2.64
2017-06-04T11:16:29.445Z,1.96
2017-06-04T11:18:57.010Z,1.78
2017-06-04T11:21:24.582Z,1.58
2017-06-04T11:23:53.235Z,1.64
2017-06-04T11:26:20.853Z,1.44
2017-06-04T11:28:48.445Z,3.04
2017-06-04T11:31:16.065Z,1.18
2017-06-04T11:33:44.490Z,1.30
2017-06-04T11:36:12.046Z,1.26
2017-06-04T11:38:39.586Z,1.24
2017-06-04T11:41:07.155Z,2.00
2017-06-04T11:43:35.442Z,0.80
2017-06-04T11:46:02.998Z,0.80
2017-06-04T11:48:30.575Z,1.10
2017-06-04T11:50:58.113Z,1.28
2017-06-04T11:53:26.444Z,1.00
2017-06-04T11:55:54.038Z,1.14
2017-06-04T11:58:22.349Z,1.32
2017-06-04T12:00:49.914Z,1.00
2017-06-04T12:03:18.191Z,2.08
2017-06-04T12:05:45.727Z,1.60
2017-06-04T12:08:14.047Z,1.04
2017-06-04T12:10:41.624Z,1.32
2017-06-04T12:13:09.968Z,1.00
2017-06-04T12:15:37.533Z,3.28
2017-06-04T12:18:05.064Z,1.04
2017-06-04T12:20:32.567Z,0.94
2017-06-04T12:23:00.898Z,1.12
2017-06-04T12:25:28.424Z,1.16
2017-06-04T12:27:56.695Z,0.96
2017-06-04T12:30:24.232Z,1.00
2017-06-04T12:32:53.009Z,1.32
2017-06-04T12:35:20.615Z,1.08
2017-06-04T12:37:48.274Z,2.78
2017-06-04T12:40:15.901Z,1.24
2017-06-04T12:42:44.237Z,1.38
2017-06-04T12:45:11.818Z,1.80
2017-06-04T12:47:39.346Z,1.06
2017-06-04T12:50:06.879Z,1.00
2017-06-04T12:52:35.241Z,1.10
2017-06-04T12:55:02.786Z,1.22
2017-06-04T12:57:30.337Z,1.10
2017-06-04T12:59:57.892Z,0.80
2017-06-04T13:02:26.204Z,1.94
2017-06-04T13:04:53.754Z,0.90
2017-06-04T13:07:21.276Z,1.00
2017-06-04T13:09:48.847Z,1.02
2017-06-04T13:12:17.122Z,2.04
2017-06-04T13:14:44.640Z,3.36
2017-06-04T13:17:12.230Z,1.20
2017-06-04T13:25:29.306Z,1.38
2017-06-04T13:27:56.830Z,1.44
2017-06-04T13:30:24.418Z,1.38
2017-06-04T13:32:52.698Z,1.60
2017-06-04T13:35:20.269Z,1.40
2017-06-04T13:37:47.791Z,1.94
2017-06-04T13:40:15.336Z,1.30
2017-06-04T13:42:43.612Z,1.30
2017-06-04T13:45:11.205Z,2.00
2017-06-04T13:47:38.733Z,2.18
2017-06-04T13:50:06.295Z,1.66
2017-06-04T13:52:34.571Z,1.60
2017-06-04T13:55:03.130Z,1.42
2017-06-04T13:57:37.605Z,1.68
2017-06-04T14:00:05.153Z,1.52
2017-06-04T14:02:33.504Z,1.10
2017-06-04T14:05:01.015Z,1.80
2017-06-04T14:07:28.543Z,1.30
2017-06-04T14:09:56.099Z,1.34
2017-06-04T14:12:24.396Z,2.04
2017-06-04T14:15:29.607Z,1.30
2017-06-04T14:17:57.132Z,1.50
2017-06-04T14:20:24.640Z,3.30
2017-06-04T14:22:52.226Z,1.40
2017-06-04T14:25:23.361Z,1.60
2017-06-04T14:27:50.896Z,1.70
2017-06-04T14:30:18.519Z,1.47
2017-06-04T14:32:46.832Z,1.60
2017-06-04T14:35:14.399Z,1.07
2017-06-04T14:37:42.806Z,1.30
2017-06-04T14:40:10.466Z,3.53
2017-06-04T14:42:38.036Z,1.80
2017-06-04T14:45:06.683Z,1.50
2017-06-04T14:47:34.242Z,3.60
2017-06-04T14:50:01.766Z,1.43
2017-06-04T14:52:30.090Z,1.53
2017-06-04T14:54:57.598Z,1.50
2017-06-04T14:57:25.903Z,1.43
2017-06-04T14:59:53.410Z,2.07
2017-06-04T15:02:20.965Z,2.20
2017-06-04T15:04:48.463Z,2.30
2017-06-04T15:07:16.801Z,1.40
2017-06-04T15:09:44.307Z,1.77
2017-06-04T15:12:12.601Z,1.73
2017-06-04T15:14:40.166Z,2.00
2017-06-04T15:17:07.701Z,2.33
2017-06-04T15:19:35.213Z,1.60
2017-06-04T15:22:02.711Z,1.80
2017-06-04T15:24:31.010Z,2.70
2017-06-04T15:26:58.521Z,5.50
2017-06-04T15:29:26.069Z,3.13
2017-06-04T15:31:53.610Z,2.30
2017-06-04T15:34:21.125Z,2.20
2017-06-04T15:36:54.340Z,2.10
2017-06-04T15:39:25.706Z,3.33
2017-06-04T15:44:51.666Z,1.73
2017-06-04T15:47:22.686Z,2.63
2017-06-04T15:49:51.378Z,3.23
2017-06-04T15:52:24.933Z,2.00
2017-06-04T15:54:58.712Z,1.80
2017-06-04T15:57:32.697Z,1.77
2017-06-04T16:00:04.198Z,1.60
2017-06-04T16:02:34.867Z,2.03
2017-06-04T16:05:08.558Z,2.70
2017-06-04T16:07:39.523Z,1.60
2017-06-04T16:10:13.203Z,1.80
2017-06-04T16:12:44.382Z,2.63
2017-06-04T16:15:17.765Z,2.13
2017-06-04T16:17:51.435Z,1.70
2017-06-04T16:20:22.678Z,4.27
2017-06-04T16:22:53.462Z,1.80
2017-06-04T16:25:37.382Z,1.90
2017-06-04T16:28:04.909Z,1.20
2017-06-04T16:30:32.478Z,2.77
2017-06-04T16:33:00.004Z,3.63
2017-06-04T16:35:27.523Z,1.97
2017-06-04T16:37:55.181Z,1.70
2017-06-04T16:40:22.742Z,1.50
2017-06-04T16:42:50.294Z,1.73
2017-06-04T16:45:17.811Z,2.87
2017-06-04T16:47:45.391Z,3.40
2017-06-04T17:39:20.264Z,1.20
2017-06-04T17:41:54.208Z,2.20
2017-06-04T17:44:21.743Z,1.73
2017-06-04T17:46:49.256Z,1.50
2017-06-04T17:49:16.767Z,1.33
2017-06-04T17:51:44.325Z,1.30
2017-06-04T17:54:11.905Z,1.93
2017-06-04T17:56:39.714Z,1.50
2017-06-04T17:59:07.305Z,2.67
2017-06-04T18:01:34.830Z,2.30
2017-06-04T18:04:02.343Z,1.53
2017-06-04T18:06:29.952Z,1.50
2017-06-04T18:08:57.450Z,1.60
2017-06-04T18:11:24.968Z,2.17
2017-06-04T18:13:52.553Z,2.40
2017-06-04T18:16:20.088Z,2.83
2017-06-04T18:18:47.652Z,3.20
2017-06-04T18:21:15.199Z,2.17
2017-06-04T18:23:42.808Z,3.65
2017-06-04T18:26:10.375Z,3.78
2017-06-04T18:28:37.987Z,1.53
2017-06-04T18:31:05.573Z,2.42
2017-06-04T18:33:33.114Z,2.55
2017-06-04T18:36:00.815Z,1.77
2017-06-04T18:38:28.395Z,1.93
2017-06-04T18:40:56.835Z,3.30
2017-06-04T18:46:18.063Z,1.60
2017-06-04T18:48:45.723Z,2.92
2017-06-04T18:51:13.886Z,2.08
2017-06-04T18:53:41.516Z,4.78
2017-06-04T18:56:10.128Z,2.17
2017-06-04T18:58:38.473Z,7.80
2017-06-04T19:01:07.525Z,2.20
2017-06-04T19:03:35.188Z,3.90
2017-06-04T19:06:02.809Z,3.42
2017-06-04T19:08:30.425Z,6.07
2017-06-04T19:10:57.979Z,1.80
2017-06-04T19:13:25.535Z,1.70
2017-06-04T19:15:53.063Z,3.58
2017-06-04T19:18:20.660Z,1.90
2017-06-04T19:20:48.181Z,3.78
2017-06-04T19:23:16.488Z,2.85
2017-06-04T19:25:45.170Z,3.87
2017-06-04T19:28:13.080Z,6.60
2017-06-04T19:30:41.042Z,3.35
2017-06-04T19:38:54.607Z,4.90
2017-06-04T19:41:22.405Z,4.55
2017-06-04T19:43:49.972Z,2.78
2017-06-04T19:46:17.503Z,2.55
2017-06-04T19:48:45.061Z,2.20
2017-06-04T19:51:12.681Z,3.08
2017-06-04T19:53:40.246Z,2.45
2017-06-04T19:56:09.672Z,2.90
2017-06-04T19:58:37.234Z,2.70
2017-06-04T20:01:04.786Z,3.45
2017-06-04T20:03:33.124Z,2.90
2017-06-04T20:06:00.703Z,2.40
2017-06-04T20:08:28.252Z,4.18
2017-06-04T20:10:55.780Z,3.20
2017-06-04T20:13:23.321Z,2.87
2017-06-04T20:15:50.879Z,2.25
2017-06-04T20:18:18.427Z,5.62
2017-06-04T20:20:47.692Z,3.05
2017-06-04T20:23:15.199Z,3.97
2017-06-04T20:25:42.732Z,2.60
2017-06-04T20:28:11.139Z,2.58
2017-06-04T20:30:38.667Z,2.60
2017-06-04T20:33:06.251Z,3.62
2017-06-04T20:35:33.790Z,3.15
2017-06-04T20:38:01.316Z,3.22
2017-06-04T20:40:29.039Z,4.10
2017-06-04T20:42:56.564Z,5.78
2017-06-04T20:45:24.149Z,5.10
2017-06-04T20:47:51.667Z,4.72
2017-06-04T20:50:19.226Z,2.90
2017-06-04T20:52:46.792Z,7.22
2017-06-04T20:55:14.341Z,5.55
2017-06-04T20:57:41.856Z,2.90
2017-06-04T21:00:09.403Z,4.50
2017-06-04T21:02:43.018Z,3.33
2017-06-04T21:05:11.336Z,3.60
2017-06-04T21:07:38.884Z,3.83
2017-06-04T21:10:06.425Z,6.47
2017-06-04T21:12:33.959Z,6.53
2017-06-04T21:15:01.479Z,4.15
2017-06-04T21:17:29.018Z,7.72
2017-06-04T21:19:56.541Z,3.95
2017-06-04T21:22:24.077Z,6.45
2017-06-04T21:24:52.807Z,2.95
2017-06-04T21:27:20.394Z,4.00
2017-06-04T21:29:48.021Z,5.40
2017-06-04T21:32:15.586Z,4.22
2017-06-04T21:34:43.353Z,3.78
2017-06-04T21:37:11.658Z,5.15
2017-06-04T21:39:39.170Z,2.85
2017-06-04T21:42:06.766Z,4.53
2017-06-04T21:44:34.286Z,3.90
2017-06-04T21:47:01.806Z,4.80
2017-06-04T21:49:29.350Z,5.20
2017-06-04T21:51:56.879Z,4.05
2017-06-04T21:54:24.425Z,5.05
2017-06-04T21:56:51.967Z,3.53
2017-06-04T21:59:20.825Z,4.53
2017-06-04T22:01:48.352Z,4.20
2017-06-04T22:04:15.874Z,4.07
2017-06-04T22:06:43.442Z,4.65
2017-06-04T22:09:11.007Z,6.90
2017-06-04T22:11:38.589Z,3.87
2017-06-04T22:14:06.149Z,5.87
2017-06-04T22:16:33.658Z,5.80
2017-06-04T22:19:01.197Z,6.53
2017-06-04T22:21:28.766Z,6.22
2017-06-04T22:23:57.081Z,4.65
2017-06-04T22:26:24.628Z,3.78
2017-06-04T22:28:52.199Z,3.65
2017-06-04T22:31:19.809Z,7.80
2017-06-04T22:33:47.328Z,4.00
2017-06-04T22:36:14.897Z,5.62
2017-06-04T22:38:42.485Z,6.97
2017-06-04T22:41:10.025Z,6.10
2017-06-04T22:43:37.566Z,8.75
2017-06-04T22:46:05.096Z,5.55
2017-06-04T22:48:32.642Z,5.18
2017-06-04T22:51:00.952Z,4.57
2017-06-04T22:53:28.485Z,5.57
2017-06-04T22:55:56.777Z,7.82
2017-06-04T22:58:24.293Z,4.65
2017-06-04T23:00:51.848Z,6.57
2017-06-04T23:03:25.763Z,6.43
2017-06-04T23:05:53.343Z,7.35
2017-06-04T23:08:24.122Z,5.55
2017-06-04T23:10:51.645Z,17.35
2017-06-04T23:13:19.922Z,5.12
2017-06-04T23:15:48.186Z,4.85
2017-06-04T23:18:16.472Z,4.62
2017-06-04T23:20:44.782Z,5.05
2017-06-04T23:23:12.302Z,6.22
2017-06-04T23:25:41.603Z,5.32
2017-06-04T23:28:09.881Z,4.90
2017-06-04T23:30:37.403Z,5.40
2017-06-04T23:33:04.900Z,5.15
2017-06-04T23:35:33.218Z,10.65
2017-06-04T23:38:00.751Z,4.65
2017-06-04T23:40:29.030Z,5.40
2017-06-04T23:42:56.605Z,5.37
2017-06-04T23:45:24.145Z,7.97
2017-06-04T23:47:52.433Z,5.43
2017-06-04T23:50:19.942Z,5.03
2017-06-04T23:52:47.477Z,5.07
2017-06-04T23:55:15.006Z,7.32
2017-06-04T23:57:43.301Z,7.10
