createdAt,value
2022-08-26T00:01:54.662Z,27.13
2022-08-26T00:04:25.331Z,22.90
2022-08-26T00:06:55.070Z,21.27
2022-08-26T00:09:25.214Z,18.58
2022-08-26T00:11:54.267Z,16.60
2022-08-26T00:14:28.334Z,15.50
2022-08-26T00:16:58.412Z,17.77
2022-08-26T00:19:25.422Z,14.20
2022-08-26T00:21:53.473Z,17.25
2022-08-26T00:24:21.695Z,12.48
2022-08-26T00:26:49.921Z,13.40
2022-08-26T00:29:19.408Z,12.93
2022-08-26T00:31:48.601Z,12.38
2022-08-26T00:34:16.819Z,12.02
2022-08-26T00:36:47.776Z,11.07
2022-08-26T00:39:19.949Z,14.63
2022-08-26T00:41:48.273Z,12.68
2022-08-26T00:44:15.288Z,13.90
2022-08-26T00:46:48.958Z,9.07
2022-08-26T00:49:37.363Z,9.73
2022-08-26T00:52:11.942Z,9.30
2022-08-26T00:54:49.487Z,7.47
2022-08-26T00:57:20.128Z,8.70
2022-08-26T00:59:57.222Z,9.48
2022-08-26T01:02:25.423Z,7.65
2022-08-26T01:04:58.883Z,9.68
2022-08-26T01:07:31.423Z,10.07
2022-08-26T01:12:33.636Z,10.38
2022-08-26T01:15:02.132Z,10.35
2022-08-26T01:17:29.094Z,11.45
2022-08-26T01:20:28.121Z,10.82
2022-08-26T01:23:06.846Z,9.05
2022-08-26T01:25:43.094Z,9.90
2022-08-26T01:28:19.363Z,12.85
2022-08-26T01:30:52.873Z,9.13
2022-08-26T01:33:28.938Z,9.05
2022-08-26T01:35:56.510Z,10.65
2022-08-26T01:38:23.837Z,7.57
2022-08-26T01:40:51.418Z,11.82
2022-08-26T01:43:27.505Z,8.65
2022-08-26T01:45:56.853Z,9.73
2022-08-26T01:48:31.849Z,12.35
2022-08-26T01:51:03.336Z,12.98
2022-08-26T01:53:31.300Z,8.57
2022-08-26T01:56:02.318Z,11.70
2022-08-26T01:58:41.623Z,7.72
2022-08-26T02:01:09.820Z,7.35
2022-08-26T02:04:26.605Z,7.22
2022-08-26T02:06:56.813Z,9.05
2022-08-26T02:09:25.007Z,9.43
2022-08-26T02:11:52.935Z,10.40
2022-08-26T02:14:30.383Z,13.25
2022-08-26T02:16:57.500Z,10.15
2022-08-26T02:19:32.656Z,13.43
2022-08-26T02:22:05.858Z,10.90
2022-08-26T02:25:00.869Z,8.05
2022-08-26T02:27:33.760Z,9.90
2022-08-26T02:30:07.258Z,9.75
2022-08-26T02:32:34.254Z,11.43
2022-08-26T02:35:02.189Z,8.77
2022-08-26T02:37:32.282Z,6.30
2022-08-26T02:40:01.900Z,9.13
2022-08-26T02:42:29.974Z,9.93
2022-08-26T02:44:56.893Z,7.38
2022-08-26T02:47:25.284Z,13.43
2022-08-26T02:49:55.988Z,11.35
2022-08-26T02:52:23.000Z,7.35
2022-08-26T02:54:50.015Z,7.50
2022-08-26T02:57:17.747Z,7.38
2022-08-26T02:59:44.641Z,10.32
2022-08-26T03:02:12.385Z,7.88
2022-08-26T03:04:40.297Z,9.32
2022-08-26T03:07:07.540Z,10.23
2022-08-26T03:09:35.877Z,8.55
2022-08-26T03:12:03.192Z,7.40
2022-08-26T03:14:30.065Z,9.63
2022-08-26T03:16:56.940Z,7.82
2022-08-26T03:19:25.808Z,11.32
2022-08-26T03:21:58.039Z,6.55
2022-08-26T03:24:26.254Z,9.52
2022-08-26T03:26:53.278Z,9.48
2022-08-26T03:29:40.733Z,9.98
2022-08-26T03:32:09.694Z,10.30
2022-08-26T03:34:37.691Z,7.40
2022-08-26T03:37:06.084Z,14.30
2022-08-26T03:39:32.933Z,8.55
2022-08-26T03:42:00.366Z,11.90
2022-08-26T03:44:27.600Z,11.88
2022-08-26T03:46:55.009Z,10.13
2022-08-26T03:49:22.283Z,9.05
2022-08-26T03:51:49.342Z,8.05
2022-08-26T03:54:17.881Z,11.07
2022-08-26T03:56:46.623Z,9.35
2022-08-26T03:59:13.615Z,8.68
2022-08-26T04:01:40.951Z,8.15
2022-08-26T04:04:08.107Z,9.63
2022-08-26T04:06:44.728Z,10.90
2022-08-26T04:09:19.783Z,6.57
2022-08-26T04:11:50.345Z,11.52
2022-08-26T04:14:24.676Z,7.38
2022-08-26T04:16:55.363Z,7.45
2022-08-26T04:19:23.521Z,9.52
2022-08-26T04:21:53.128Z,9.85
2022-08-26T04:24:23.775Z,7.78
2022-08-26T04:26:51.237Z,8.93
2022-08-26T04:29:24.049Z,6.22
2022-08-26T04:31:55.509Z,11.52
2022-08-26T04:34:29.059Z,7.30
2022-08-26T04:36:57.925Z,5.95
2022-08-26T04:39:27.713Z,7.82
2022-08-26T04:41:55.589Z,5.82
2022-08-26T04:44:27.872Z,5.35
2022-08-26T04:46:56.661Z,8.30
2022-08-26T04:49:23.857Z,6.78
2022-08-26T04:51:53.718Z,7.28
2022-08-26T04:54:21.805Z,6.07
2022-08-26T04:56:50.665Z,9.85
2022-08-26T04:59:18.401Z,5.85
2022-08-26T05:01:49.268Z,4.32
2022-08-26T05:04:19.342Z,6.45
2022-08-26T05:06:50.341Z,9.85
2022-08-26T05:09:18.734Z,5.75
2022-08-26T05:11:48.529Z,7.80
2022-08-26T05:14:23.107Z,8.98
2022-08-26T05:16:50.522Z,8.07
2022-08-26T05:19:19.140Z,14.82
2022-08-26T05:21:48.405Z,7.15
2022-08-26T05:24:16.857Z,6.03
2022-08-26T05:26:47.275Z,6.25
2022-08-26T05:29:16.095Z,6.20
2022-08-26T05:31:43.750Z,5.82
2022-08-26T05:34:10.595Z,6.05
2022-08-26T05:36:40.305Z,5.38
2022-08-26T05:39:10.511Z,6.38
2022-08-26T05:41:41.205Z,8.65
2022-08-26T05:44:15.285Z,7.95
2022-08-26T05:46:44.731Z,5.65
2022-08-26T05:49:15.855Z,10.88
2022-08-26T05:51:47.519Z,10.60
2022-08-26T05:54:22.320Z,10.10
2022-08-26T05:56:51.976Z,5.71
2022-08-26T05:59:24.322Z,6.68
2022-08-26T06:01:53.242Z,8.57
2022-08-26T06:04:21.257Z,7.13
2022-08-26T06:06:48.526Z,5.63
2022-08-26T06:09:17.402Z,9.15
2022-08-26T06:11:48.311Z,11.77
2022-08-26T06:14:15.736Z,5.60
2022-08-26T06:16:45.049Z,5.05
2022-08-26T06:19:15.620Z,7.05
2022-08-26T06:21:47.861Z,5.35
2022-08-26T06:24:39.711Z,14.68
2022-08-26T06:27:13.392Z,13.27
2022-08-26T06:29:40.322Z,10.20
2022-08-26T06:32:07.439Z,7.20
2022-08-26T06:34:36.005Z,8.75
2022-08-26T06:37:03.669Z,3.85
2022-08-26T06:39:31.900Z,4.38
2022-08-26T06:42:00.431Z,8.25
2022-08-26T06:44:28.068Z,5.93
2022-08-26T06:46:55.130Z,7.28
2022-08-26T06:49:26.933Z,4.55
2022-08-26T06:51:59.723Z,4.25
2022-08-26T06:54:32.147Z,5.10
2022-08-26T06:56:59.624Z,5.40
2022-08-26T06:59:26.808Z,11.40
2022-08-26T07:01:54.682Z,6.47
2022-08-26T07:04:24.484Z,6.93
2022-08-26T07:06:53.740Z,5.10
2022-08-26T07:09:29.229Z,7.93
2022-08-26T07:11:56.911Z,5.15
2022-08-26T07:14:26.254Z,5.10
2022-08-26T07:16:53.499Z,5.10
2022-08-26T07:19:30.195Z,8.40
2022-08-26T07:22:04.235Z,5.72
2022-08-26T07:24:35.067Z,4.53
2022-08-26T07:27:06.127Z,5.25
2022-08-26T07:29:35.481Z,3.13
2022-08-26T07:32:03.568Z,5.35
2022-08-26T07:34:32.240Z,3.38
2022-08-26T07:37:00.614Z,7.85
2022-08-26T07:39:27.888Z,4.68
2022-08-26T07:41:55.760Z,6.10
2022-08-26T07:44:24.367Z,4.22
2022-08-26T07:46:53.025Z,3.75
2022-08-26T07:49:23.884Z,3.83
2022-08-26T07:51:51.696Z,5.85
2022-08-26T07:54:19.527Z,6.90
2022-08-26T07:56:48.251Z,4.97
2022-08-26T07:59:18.040Z,6.63
2022-08-26T08:01:46.749Z,5.75
2022-08-26T08:04:17.354Z,4.95
2022-08-26T08:06:45.865Z,5.13
2022-08-26T08:09:15.647Z,5.13
2022-08-26T08:11:45.006Z,6.63
2022-08-26T08:14:13.276Z,5.30
2022-08-26T08:16:45.823Z,8.73
2022-08-26T08:19:15.616Z,4.32
2022-08-26T08:21:43.843Z,5.05
2022-08-26T08:24:11.845Z,9.30
2022-08-26T08:26:39.467Z,6.43
2022-08-26T08:29:08.736Z,7.13
2022-08-26T08:31:56.908Z,11.75
2022-08-26T08:34:28.457Z,5.93
2022-08-26T08:36:57.175Z,4.05
2022-08-26T08:39:25.258Z,8.40
2022-08-26T08:42:05.966Z,3.55
2022-08-26T08:44:38.708Z,7.18
2022-08-26T08:47:20.762Z,5.93
2022-08-26T08:49:48.158Z,3.60
2022-08-26T08:52:32.114Z,5.85
2022-08-26T08:54:59.185Z,6.28
2022-08-26T08:58:07.897Z,11.13
2022-08-26T09:01:02.555Z,8.10
2022-08-26T09:04:01.662Z,5.75
2022-08-26T09:06:29.069Z,5.40
2022-08-26T09:08:57.589Z,4.43
2022-08-26T09:11:24.629Z,5.63
2022-08-26T09:13:55.011Z,5.72
2022-08-26T09:16:45.053Z,4.43
2022-08-26T09:19:31.033Z,6.18
2022-08-26T09:22:02.870Z,4.30
2022-08-26T09:24:41.287Z,4.72
2022-08-26T09:27:11.454Z,6.57
2022-08-26T09:29:44.845Z,4.05
2022-08-26T09:32:25.278Z,7.47
2022-08-26T09:35:08.357Z,5.47
2022-08-26T09:40:36.034Z,9.40
2022-08-26T09:43:22.673Z,6.55
2022-08-26T09:46:10.693Z,7.65
2022-08-26T09:48:41.059Z,4.88
2022-08-26T09:51:20.119Z,8.18
2022-08-26T09:54:01.594Z,6.28
2022-08-26T09:56:34.122Z,8.57
2022-08-26T09:59:03.187Z,8.95
2022-08-26T10:01:44.350Z,6.55
2022-08-26T10:04:20.911Z,5.07
2022-08-26T10:07:08.231Z,5.63
2022-08-26T10:09:43.101Z,10.82
2022-08-26T10:12:21.451Z,9.98
2022-08-26T10:14:59.704Z,4.68
2022-08-26T10:17:40.004Z,8.35
2022-08-26T10:20:23.262Z,11.10
2022-08-26T10:23:12.716Z,7.88
2022-08-26T10:25:53.948Z,13.45
2022-08-26T10:28:39.033Z,9.20
2022-08-26T10:31:40.722Z,6.00
2022-08-26T10:34:10.078Z,7.00
2022-08-26T10:40:27.310Z,7.03
2022-08-26T10:43:23.797Z,6.25
2022-08-26T10:46:00.649Z,9.27
2022-08-26T10:48:53.527Z,6.68
2022-08-26T10:51:35.501Z,9.98
2022-08-26T10:54:16.462Z,8.77
2022-08-26T10:57:06.509Z,6.43
2022-08-26T11:00:44.020Z,6.18
2022-08-26T11:03:45.889Z,10.35
2022-08-26T11:06:18.578Z,7.15
2022-08-26T11:09:01.556Z,7.00
2022-08-26T11:11:40.299Z,4.55
2022-08-26T11:14:28.721Z,9.32
2022-08-26T11:16:59.824Z,6.03
2022-08-26T11:19:59.044Z,6.28
2022-08-26T11:22:36.233Z,5.85
2022-08-26T11:25:09.508Z,5.93
2022-08-26T11:27:38.493Z,4.15
2022-08-26T11:30:07.558Z,9.10
2022-08-26T11:32:34.434Z,6.50
2022-08-26T11:35:13.724Z,7.05
2022-08-26T11:40:15.636Z,6.60
2022-08-26T11:42:49.220Z,6.10
2022-08-26T11:45:35.179Z,4.03
2022-08-26T11:48:22.686Z,7.10
2022-08-26T11:51:01.682Z,4.80
2022-08-26T11:53:33.711Z,4.35
2022-08-26T11:56:08.051Z,3.97
2022-08-26T11:58:41.035Z,7.05
2022-08-26T12:01:11.617Z,7.95
2022-08-26T12:03:44.371Z,9.68
2022-08-26T12:06:23.691Z,5.22
2022-08-26T12:08:55.469Z,2.88
2022-08-26T12:11:29.578Z,5.22
2022-08-26T12:14:08.972Z,6.38
2022-08-26T12:16:39.776Z,4.65
2022-08-26T12:19:33.297Z,9.18
2022-08-26T12:22:23.531Z,7.43
2022-08-26T12:24:57.029Z,5.88
2022-08-26T12:27:30.259Z,4.75
2022-08-26T12:30:12.210Z,5.55
2022-08-26T12:32:58.187Z,4.30
2022-08-26T12:35:28.759Z,3.97
2022-08-26T12:37:57.620Z,4.05
2022-08-26T12:40:30.588Z,2.75
2022-08-26T12:43:00.675Z,6.15
2022-08-26T12:45:37.172Z,4.20
2022-08-26T12:48:29.631Z,5.43
2022-08-26T12:50:58.320Z,4.30
2022-08-26T12:53:32.313Z,7.68
2022-08-26T12:56:04.617Z,3.60
2022-08-26T12:58:35.654Z,6.47
2022-08-26T13:01:06.336Z,6.38
2022-08-26T13:03:40.258Z,3.70
2022-08-26T13:06:22.592Z,5.80
2022-08-26T13:09:06.196Z,7.18
2022-08-26T13:11:55.765Z,6.15
2022-08-26T13:14:24.845Z,2.90
2022-08-26T13:16:52.975Z,4.35
2022-08-26T13:19:25.402Z,8.70
2022-08-26T13:21:58.833Z,4.43
2022-08-26T13:24:43.867Z,4.05
2022-08-26T13:27:14.555Z,4.75
2022-08-26T13:29:41.705Z,6.75
2022-08-26T13:32:09.207Z,3.70
2022-08-26T13:34:38.208Z,4.10
2022-08-26T13:37:06.113Z,4.38
2022-08-26T13:39:33.437Z,3.53
2022-08-26T13:42:00.345Z,3.78
2022-08-26T13:44:27.753Z,3.70
2022-08-26T13:46:54.866Z,2.80
2022-08-26T13:49:22.547Z,3.72
2022-08-26T13:51:49.495Z,1.55
2022-08-26T13:54:16.512Z,2.40
2022-08-26T13:56:43.524Z,3.45
2022-08-26T13:59:10.730Z,4.97
2022-08-26T14:01:40.203Z,4.43
2022-08-26T14:04:07.454Z,3.55
2022-08-26T14:06:34.289Z,3.72
2022-08-26T14:09:01.178Z,1.90
2022-08-26T14:11:30.309Z,2.90
2022-08-26T14:14:17.002Z,2.35
2022-08-26T14:16:59.762Z,4.18
2022-08-26T14:19:29.971Z,2.60
2022-08-26T14:21:57.689Z,6.78
2022-08-26T14:24:24.542Z,2.35
2022-08-26T14:26:51.401Z,4.80
2022-08-26T14:29:18.270Z,2.95
2022-08-26T14:31:45.451Z,3.53
2022-08-26T14:34:14.112Z,4.10
2022-08-26T14:36:41.131Z,4.22
2022-08-26T14:39:11.734Z,1.83
2022-08-26T14:41:53.841Z,4.65
2022-08-26T14:44:26.947Z,9.88
2022-08-26T14:46:54.638Z,6.85
2022-08-26T14:49:24.144Z,4.72
2022-08-26T14:51:51.104Z,5.38
2022-08-26T14:54:20.646Z,6.28
2022-08-26T14:56:55.750Z,8.95
2022-08-26T14:59:35.856Z,3.20
2022-08-26T15:02:05.158Z,7.15
2022-08-26T15:04:32.229Z,5.97
2022-08-26T15:07:01.389Z,5.35
2022-08-26T15:09:32.352Z,5.18
2022-08-26T15:11:59.313Z,8.02
2022-08-26T15:14:30.932Z,5.50
2022-08-26T15:17:00.080Z,3.13
2022-08-26T15:19:27.707Z,5.28
2022-08-26T15:21:55.290Z,3.92
2022-08-26T15:24:25.424Z,4.40
2022-08-26T15:26:53.364Z,3.72
2022-08-26T15:29:22.686Z,5.75
2022-08-26T15:31:50.735Z,4.60
2022-08-26T15:34:18.316Z,2.42
2022-08-26T15:36:47.531Z,6.57
2022-08-26T15:39:17.470Z,4.75
2022-08-26T15:41:45.320Z,3.45
2022-08-26T15:44:14.294Z,7.47
2022-08-26T15:46:42.053Z,3.22
2022-08-26T15:49:16.919Z,2.28
2022-08-26T15:51:46.962Z,3.67
2022-08-26T15:54:16.653Z,4.40
2022-08-26T15:56:43.858Z,2.60
2022-08-26T15:59:11.693Z,3.47
2022-08-26T16:01:39.894Z,2.85
2022-08-26T16:04:07.469Z,5.57
2022-08-26T16:06:38.928Z,3.20
2022-08-26T16:09:07.411Z,3.78
2022-08-26T16:11:36.094Z,7.45
2022-08-26T16:14:04.670Z,8.43
2022-08-26T16:16:32.172Z,3.60
2022-08-26T16:18:59.878Z,4.32
2022-08-26T16:21:28.614Z,4.15
2022-08-26T16:23:56.546Z,5.57
2022-08-26T16:26:28.832Z,3.05
2022-08-26T16:28:55.788Z,5.78
2022-08-26T16:31:22.721Z,5.93
2022-08-26T16:33:50.225Z,5.78
2022-08-26T16:36:17.894Z,2.83
2022-08-26T16:38:56.340Z,3.05
2022-08-26T16:41:27.897Z,9.07
2022-08-26T16:43:55.487Z,5.65
2022-08-26T16:46:25.765Z,4.20
2022-08-26T16:48:56.030Z,3.95
2022-08-26T16:51:27.507Z,5.93
2022-08-26T16:53:58.331Z,5.88
2022-08-26T16:56:34.320Z,6.32
2022-08-26T16:59:06.026Z,9.48
2022-08-26T17:01:33.025Z,3.72
2022-08-26T17:04:00.086Z,4.72
2022-08-26T17:06:27.072Z,3.70
2022-08-26T17:08:54.076Z,6.28
2022-08-26T17:11:21.015Z,8.18
2022-08-26T17:13:47.847Z,2.20
2022-08-26T17:16:15.761Z,5.35
2022-08-26T17:18:42.713Z,4.30
2022-08-26T17:21:13.346Z,6.93
2022-08-26T17:23:42.902Z,5.07
2022-08-26T17:26:12.289Z,7.68
2022-08-26T17:28:39.981Z,8.38
2022-08-26T17:31:12.452Z,4.97
2022-08-26T17:33:40.643Z,8.98
2022-08-26T17:36:09.617Z,4.82
2022-08-26T17:38:38.125Z,3.10
2022-08-26T17:41:14.887Z,5.50
2022-08-26T17:43:42.005Z,5.57
2022-08-26T17:46:11.781Z,5.93
2022-08-26T17:48:43.449Z,5.68
2022-08-26T17:51:14.756Z,4.70
2022-08-26T17:53:42.842Z,6.20
2022-08-26T17:56:14.515Z,6.95
2022-08-26T17:58:51.054Z,3.35
2022-08-26T18:01:23.474Z,5.10
2022-08-26T18:03:51.579Z,5.35
2022-08-26T18:06:20.857Z,5.65
2022-08-26T18:08:48.319Z,4.70
2022-08-26T18:11:21.566Z,5.65
2022-08-26T18:13:48.518Z,9.27
2022-08-26T18:16:18.398Z,3.45
2022-08-26T18:18:47.474Z,3.58
2022-08-26T18:21:22.398Z,8.30
2022-08-26T18:23:51.516Z,4.65
2022-08-26T18:26:26.124Z,3.67
2022-08-26T18:28:53.836Z,5.57
2022-08-26T18:31:21.091Z,4.20
2022-08-26T18:33:48.160Z,2.97
2022-08-26T18:36:36.758Z,7.55
2022-08-26T18:39:06.471Z,6.38
2022-08-26T18:41:42.308Z,5.40
2022-08-26T18:44:13.459Z,7.45
2022-08-26T18:46:42.090Z,6.28
2022-08-26T18:49:12.748Z,5.20
2022-08-26T18:51:40.105Z,7.00
2022-08-26T18:54:08.243Z,4.35
2022-08-26T18:56:37.658Z,5.88
2022-08-26T18:59:06.882Z,5.68
2022-08-26T19:01:36.668Z,4.50
2022-08-26T19:04:06.027Z,4.35
2022-08-26T19:06:35.843Z,5.53
2022-08-26T19:09:04.965Z,10.02
2022-08-26T19:11:38.350Z,5.00
2022-08-26T19:14:14.008Z,5.72
2022-08-26T19:16:47.565Z,6.22
2022-08-26T19:19:15.139Z,4.60
2022-08-26T19:21:42.580Z,5.75
2022-08-26T19:24:17.556Z,6.55
2022-08-26T19:26:51.354Z,4.50
2022-08-26T19:29:29.102Z,6.90
2022-08-26T19:31:56.614Z,7.68
2022-08-26T19:34:24.137Z,4.85
2022-08-26T19:36:53.214Z,6.63
2022-08-26T19:39:21.381Z,5.72
2022-08-26T19:41:49.176Z,3.63
2022-08-26T19:44:39.486Z,2.28
2022-08-26T19:47:09.318Z,4.28
2022-08-26T19:49:37.570Z,6.45
2022-08-26T19:52:05.994Z,4.72
2022-08-26T19:54:33.520Z,3.83
2022-08-26T19:57:00.547Z,4.85
2022-08-26T19:59:27.526Z,4.25
2022-08-26T20:02:00.751Z,5.85
2022-08-26T20:04:31.042Z,8.95
2022-08-26T20:07:00.863Z,5.82
2022-08-26T20:09:30.404Z,4.95
2022-08-26T20:11:57.479Z,5.45
2022-08-26T20:14:26.427Z,6.57
2022-08-26T20:16:53.872Z,2.70
2022-08-26T20:19:39.341Z,3.67
2022-08-26T20:22:07.457Z,4.63
2022-08-26T20:24:35.536Z,5.38
2022-08-26T20:27:07.741Z,5.82
2022-08-26T20:29:36.933Z,3.67
2022-08-26T20:32:07.842Z,4.65
2022-08-26T20:34:36.372Z,8.38
2022-08-26T20:37:03.536Z,7.13
2022-08-26T20:39:30.452Z,2.78
2022-08-26T20:41:58.578Z,5.63
2022-08-26T20:44:25.758Z,3.40
2022-08-26T20:46:53.114Z,6.53
2022-08-26T20:49:19.968Z,4.50
2022-08-26T20:51:51.420Z,3.10
2022-08-26T20:54:23.941Z,5.30
2022-08-26T20:56:55.334Z,7.63
2022-08-26T20:59:22.649Z,4.35
2022-08-26T21:01:49.737Z,3.15
2022-08-26T21:04:21.692Z,4.50
2022-08-26T21:06:52.925Z,6.88
2022-08-26T21:09:25.487Z,4.72
2022-08-26T21:11:54.800Z,8.43
2022-08-26T21:14:25.739Z,5.28
2022-08-26T21:16:53.186Z,9.10
2022-08-26T21:19:20.212Z,8.45
2022-08-26T21:21:49.325Z,8.65
2022-08-26T21:24:17.544Z,5.18
2022-08-26T21:26:45.316Z,8.45
2022-08-26T21:29:13.738Z,8.32
2022-08-26T21:31:46.131Z,6.25
2022-08-26T21:34:18.286Z,4.95
2022-08-26T21:36:48.933Z,5.38
2022-08-26T21:39:19.004Z,8.02
2022-08-26T21:41:47.176Z,7.07
2022-08-26T21:44:17.130Z,5.05
2022-08-26T21:46:46.196Z,3.90
2022-08-26T21:49:18.265Z,5.05
2022-08-26T21:51:48.281Z,8.27
2022-08-26T21:54:18.106Z,4.72
2022-08-26T21:56:47.112Z,5.13
2022-08-26T21:59:18.641Z,5.47
2022-08-26T22:01:46.000Z,5.32
2022-08-26T22:04:13.252Z,5.10
2022-08-26T22:06:48.740Z,4.60
2022-08-26T22:09:20.294Z,5.13
2022-08-26T22:11:47.630Z,5.47
2022-08-26T22:14:17.426Z,3.60
2022-08-26T22:16:50.378Z,4.97
2022-08-26T22:19:20.226Z,4.00
2022-08-26T22:21:52.652Z,8.68
2022-08-26T22:24:23.182Z,5.00
2022-08-26T22:26:50.990Z,3.67
2022-08-26T22:29:18.677Z,2.80
2022-08-26T22:31:46.231Z,4.63
2022-08-26T22:34:17.311Z,4.45
2022-08-26T22:36:48.482Z,5.30
2022-08-26T22:39:23.721Z,5.50
2022-08-26T22:41:53.209Z,3.88
2022-08-26T22:44:22.235Z,7.68
2022-08-26T22:46:54.092Z,4.38
2022-08-26T22:49:21.760Z,3.40
2022-08-26T22:51:49.285Z,3.40
2022-08-26T22:54:16.805Z,5.05
2022-08-26T22:56:45.552Z,4.30
2022-08-26T22:59:13.462Z,5.00
2022-08-26T23:01:43.577Z,6.85
2022-08-26T23:04:11.765Z,6.85
2022-08-26T23:06:43.177Z,5.30
2022-08-26T23:09:14.711Z,7.47
2022-08-26T23:11:44.307Z,4.70
2022-08-26T23:14:11.224Z,6.25
2022-08-26T23:16:44.541Z,7.55
2022-08-26T23:19:14.513Z,6.95
2022-08-26T23:21:42.119Z,7.35
2022-08-26T23:24:10.021Z,6.18
2022-08-26T23:26:39.067Z,5.10
2022-08-26T23:29:08.370Z,5.53
2022-08-26T23:31:39.521Z,5.97
2022-08-26T23:34:25.346Z,4.97
2022-08-26T23:36:52.867Z,5.32
2022-08-26T23:39:21.221Z,8.55
2022-08-26T23:41:48.162Z,6.45
2022-08-26T23:44:14.982Z,7.47
2022-08-26T23:46:41.854Z,3.88
2022-08-26T23:49:08.795Z,5.50
2022-08-26T23:51:54.292Z,6.70
2022-08-26T23:54:21.137Z,4.47
2022-08-26T23:56:48.379Z,5.80
2022-08-26T23:59:15.622Z,4.82
