createdAt,value
2022-11-21T00:04:59.953Z,2.5
2022-11-21T00:10:00.036Z,2.7
2022-11-21T00:15:00.205Z,2.5
2022-11-21T00:20:00.030Z,2.4
2022-11-21T00:24:59.882Z,2.4
2022-11-21T00:30:00.071Z,2.6
2022-11-21T00:34:59.864Z,2.6
2022-11-21T00:40:00.137Z,2.5
2022-11-21T00:45:00.203Z,2.4
2022-11-21T00:50:00.408Z,2.8
2022-11-21T00:54:59.969Z,2.7
2022-11-21T00:59:59.905Z,2.6
2022-11-21T01:04:59.835Z,2.5
2022-11-21T01:10:00.063Z,2.6
2022-11-21T01:14:59.971Z,2.5
2022-11-21T01:20:00.060Z,2.8
2022-11-21T01:24:59.734Z,2.9
2022-11-21T01:30:00.158Z,2.4
2022-11-21T01:35:00.165Z,2.4
2022-11-21T01:40:00.017Z,2.2
2022-11-21T01:44:59.792Z,2.5
2022-11-21T01:49:59.849Z,2.2
2022-11-21T01:55:01.268Z,2
2022-11-21T01:59:59.927Z,2
2022-11-21T02:05:00.025Z,2
2022-11-21T02:09:59.806Z,1.9
2022-11-21T02:15:00.115Z,2.2
2022-11-21T02:19:59.830Z,1.9
2022-11-21T02:24:59.945Z,1.7
2022-11-21T02:29:59.824Z,1.8
2022-11-21T02:35:00.031Z,1.8
2022-11-21T02:51:06.070Z,1.9
2022-11-21T03:12:56.377Z,1.5
2022-11-21T03:13:03.169Z,1.5
2022-11-21T03:13:09.700Z,1.5
2022-11-21T03:13:15.830Z,1.5
2022-11-21T03:13:21.909Z,1.3
2022-11-21T03:13:27.116Z,1.3
2022-11-21T03:14:59.801Z,1.3
2022-11-21T03:19:59.686Z,1.2
2022-11-21T03:24:59.802Z,1.4
2022-11-21T03:30:37.975Z,1.3
2022-11-21T03:39:39.300Z,1.5
2022-11-21T03:39:59.796Z,1.5
2022-11-21T03:44:59.881Z,2.2
2022-11-21T03:49:59.795Z,1.8
2022-11-21T03:54:59.875Z,1.7
2022-11-21T04:35:17.090Z,1.8
2022-11-21T04:35:25.491Z,1.8
2022-11-21T04:35:35.859Z,1.8
2022-11-21T04:35:42.939Z,1.7
2022-11-21T04:35:50.639Z,1.7
2022-11-21T04:35:58.130Z,1.7
2022-11-21T04:36:04.889Z,1.7
2022-11-21T04:36:10.942Z,1.7
2022-11-21T04:39:59.925Z,1.6
2022-11-21T04:44:59.540Z,1.9
2022-11-21T04:49:59.570Z,1.8
2022-11-21T04:54:59.698Z,2.1
2022-11-21T04:59:59.893Z,1.9
2022-11-21T05:04:59.791Z,1.9
2022-11-21T05:09:59.836Z,2
2022-11-21T05:14:59.521Z,2.1
2022-11-21T05:19:59.568Z,2.1
2022-11-21T05:24:59.826Z,2.3
2022-11-21T05:29:59.525Z,2.3
2022-11-21T05:34:59.670Z,2.1
2022-11-21T05:39:59.582Z,1.9
2022-11-21T05:44:59.671Z,2.1
2022-11-21T05:49:59.639Z,2
2022-11-21T05:54:59.743Z,2.1
2022-11-21T06:01:21.301Z,2.2
2022-11-21T06:04:59.480Z,2
2022-11-21T06:09:59.540Z,2.1
2022-11-21T06:14:59.675Z,2.2
2022-11-21T06:19:59.482Z,2.1
2022-11-21T06:24:59.545Z,2.5
2022-11-21T06:29:59.804Z,2.4
2022-11-21T06:34:59.839Z,2.3
2022-11-21T06:39:59.774Z,2.6
2022-11-21T06:44:59.572Z,2.6
2022-11-21T06:49:59.714Z,2.6
2022-11-21T06:54:59.791Z,2.6
2022-11-21T06:59:59.467Z,2.5
2022-11-21T07:04:59.845Z,2.5
2022-11-21T07:09:59.499Z,2.7
2022-11-21T07:14:59.595Z,2.7
2022-11-21T07:22:04.869Z,2.6
2022-11-21T07:24:59.640Z,2.5
2022-11-21T07:30:00.019Z,2.5
2022-11-21T07:34:59.760Z,2.5
2022-11-21T07:39:59.472Z,2.7
2022-11-21T07:44:59.508Z,2.5
2022-11-21T07:49:59.688Z,2.7
2022-11-21T07:54:59.714Z,2.7
2022-11-21T07:59:59.474Z,2.9
2022-11-21T08:04:59.598Z,2.7
2022-11-21T08:09:59.618Z,2.9
2022-11-21T08:17:44.308Z,3.1
2022-11-21T08:19:59.669Z,3.3
2022-11-21T08:24:59.534Z,3.2
2022-11-21T08:29:59.587Z,3.3
2022-11-21T08:34:59.845Z,3.5
2022-11-21T08:39:59.691Z,3.3
2022-11-21T08:44:59.395Z,3.6
2022-11-21T08:56:13.211Z,3.7
2022-11-21T08:56:20.901Z,3.7
2022-11-21T08:59:59.713Z,3.7
2022-11-21T09:04:59.669Z,3.9
2022-11-21T09:09:59.264Z,4
2022-11-21T09:14:59.469Z,4.1
2022-11-21T09:19:59.703Z,3.9
2022-11-21T09:24:59.366Z,4.1
2022-11-21T09:29:59.523Z,4.1
2022-11-21T09:34:59.312Z,4
2022-11-21T09:39:59.943Z,4.2
2022-11-21T09:44:59.696Z,4.3
2022-11-21T09:49:59.637Z,4.3
2022-11-21T09:55:03.946Z,4.5
2022-11-21T10:00:00.394Z,4.6
2022-11-21T10:04:59.332Z,4.9
2022-11-21T10:09:59.257Z,5.1
2022-11-21T10:14:59.392Z,4.9
2022-11-21T10:19:59.288Z,5.1
2022-11-21T10:25:02.143Z,5.5
2022-11-21T10:29:59.331Z,5.5
2022-11-21T10:34:59.366Z,5.6
2022-11-21T10:39:59.569Z,5.4
2022-11-21T10:44:59.428Z,5.6
2022-11-21T10:49:59.437Z,5.9
2022-11-21T10:54:59.342Z,5.9
2022-11-21T10:59:59.450Z,6.1
2022-11-21T11:04:59.215Z,6.5
2022-11-21T11:09:59.234Z,6.7
2022-11-21T11:14:59.274Z,6.7
2022-11-21T11:19:59.272Z,6.9
2022-11-21T11:25:00.794Z,6.9
2022-11-21T11:29:59.234Z,7.3
2022-11-21T11:34:59.197Z,7.8
2022-11-21T11:40:05.496Z,8.1
2022-11-21T11:45:08.361Z,8.5
2022-11-21T11:50:01.919Z,9.4
2022-11-21T11:54:59.135Z,9.7
2022-11-21T11:59:59.259Z,9.7
2022-11-21T12:04:59.407Z,10.5
2022-11-21T12:09:59.175Z,11
2022-11-21T12:15:02.396Z,11.8
2022-11-21T12:19:59.338Z,9.9
2022-11-21T12:24:59.288Z,8.1
2022-11-21T12:29:59.471Z,7.9
2022-11-21T12:34:59.158Z,7.8
2022-11-21T12:39:59.153Z,7.5
2022-11-21T12:45:09.339Z,7.4
2022-11-21T12:49:59.273Z,7.2
2022-11-21T12:54:59.229Z,7.2
2022-11-21T12:59:59.236Z,7.4
2022-11-21T13:04:59.229Z,7.3
2022-11-21T13:15:57.742Z,7.3
2022-11-21T13:16:07.824Z,7.3
2022-11-21T13:20:02.319Z,7.3
2022-11-21T13:24:59.159Z,7.1
2022-11-21T13:29:59.297Z,7.3
2022-11-21T13:34:59.167Z,7.1
2022-11-21T13:39:59.250Z,6.9
2022-11-21T13:44:59.315Z,7.1
2022-11-21T13:49:59.203Z,7
2022-11-21T13:54:59.287Z,6.8
2022-11-21T13:59:59.342Z,6.8
2022-11-21T14:07:06.257Z,6.8
2022-11-21T14:09:58.994Z,6.7
2022-11-21T14:14:59.083Z,6.7
2022-11-21T14:19:59.269Z,6.7
2022-11-21T14:24:58.997Z,6.8
2022-11-21T14:29:59.024Z,6.7
2022-11-21T14:34:59.335Z,6.7
2022-11-21T14:39:59.323Z,6.8
2022-11-21T14:45:04.845Z,6.9
2022-11-21T14:50:05.333Z,6.7
2022-11-21T14:55:28.587Z,6.8
2022-11-21T15:00:57.438Z,6.8
2022-11-21T15:04:59.017Z,6.9
2022-11-21T15:10:28.690Z,6.7
2022-11-21T15:14:59.310Z,6.8
2022-11-21T15:19:59.108Z,6.8
2022-11-21T15:24:59.278Z,6.6
2022-11-21T15:29:59.321Z,6.7
2022-11-21T15:34:58.959Z,6.8
2022-11-21T15:39:59.276Z,6.7
2022-11-21T15:44:59.045Z,6.5
2022-11-21T15:49:58.982Z,6.4
2022-11-21T15:59:31.440Z,6.4
2022-11-21T15:59:59.285Z,6.4
2022-11-21T16:04:59.111Z,6.3
2022-11-21T16:09:59.107Z,6.4
2022-11-21T16:14:59.001Z,6.4
2022-11-21T16:19:58.964Z,6.4
2022-11-21T16:24:59.035Z,6.4
2022-11-21T16:29:59.258Z,6.4
2022-11-21T16:34:59.123Z,6.2
2022-11-21T16:39:59.160Z,6.2
2022-11-21T16:44:59.157Z,6.2
2022-11-21T16:49:59.188Z,6.2
2022-11-21T16:54:59.148Z,6.2
2022-11-21T16:59:59.244Z,6
2022-11-21T17:04:58.897Z,6.1
2022-11-21T17:09:58.918Z,5.8
2022-11-21T17:14:58.874Z,5.9
2022-11-21T17:19:59.016Z,5.9
2022-11-21T17:24:58.846Z,5.8
2022-11-21T17:29:58.826Z,5.8
2022-11-21T17:34:58.882Z,5.9
2022-11-21T17:39:58.859Z,5.8
2022-11-21T17:44:59.025Z,5.8
2022-11-21T17:50:05.706Z,5.8
2022-11-21T17:55:00.611Z,5.9
2022-11-21T18:00:00.490Z,5.7
2022-11-21T18:05:00.490Z,5.8
2022-11-21T18:10:20.397Z,5.7
2022-11-21T18:15:00.523Z,5.8
2022-11-21T18:20:00.518Z,5.8
2022-11-21T18:25:00.394Z,5.8
2022-11-21T18:30:00.407Z,5.9
2022-11-21T18:35:00.322Z,6
2022-11-21T18:40:00.491Z,6.1
2022-11-21T18:45:00.695Z,5.9
2022-11-21T18:50:00.452Z,6
2022-11-21T18:55:00.544Z,5.9
2022-11-21T19:00:00.519Z,5.9
2022-11-21T19:05:00.526Z,6.1
2022-11-21T19:10:20.676Z,5.9
2022-11-21T19:15:00.334Z,6
2022-11-21T19:20:15.124Z,6.3
2022-11-21T19:28:20.721Z,5.9
2022-11-21T19:30:00.446Z,5.9
2022-11-21T19:35:00.606Z,5.9
2022-11-21T19:40:00.507Z,5.8
2022-11-21T19:45:00.379Z,6
2022-11-21T19:50:00.325Z,5.9
2022-11-21T19:55:00.433Z,5.8
2022-11-21T20:00:00.434Z,5.8
2022-11-21T20:05:00.529Z,5.7
2022-11-21T20:10:00.468Z,5.6
2022-11-21T20:16:19.375Z,5.6
2022-11-21T20:20:00.430Z,5.7
2022-11-21T20:25:00.492Z,5.8
2022-11-21T20:30:00.438Z,5.6
2022-11-21T20:35:00.179Z,5.5
2022-11-21T20:40:00.319Z,5.6
2022-11-21T20:50:00.190Z,5.5
2022-11-21T20:55:00.338Z,5.6
2022-11-21T21:00:00.489Z,5.8
2022-11-21T21:05:00.084Z,5.6
2022-11-21T21:10:00.082Z,5.6
2022-11-21T21:15:00.081Z,5.7
2022-11-21T21:20:00.321Z,5.7
2022-11-21T21:25:05.222Z,5.7
2022-11-21T21:30:00.681Z,5.7
2022-11-21T21:35:00.103Z,5.6
2022-11-21T21:40:00.091Z,5.6
2022-11-21T21:45:00.440Z,5.6
2022-11-21T21:50:00.427Z,5.8
2022-11-21T22:02:42.103Z,5.7
2022-11-21T22:02:47.975Z,5.7
2022-11-21T22:05:00.383Z,5.7
2022-11-21T22:10:00.131Z,5.7
2022-11-21T22:15:00.373Z,5.7
2022-11-21T22:20:00.396Z,5.7
2022-11-21T22:25:00.126Z,5.7
2022-11-21T22:30:00.320Z,5.7
2022-11-21T22:35:00.183Z,5.8
2022-11-21T22:40:00.512Z,5.8
2022-11-21T22:45:00.035Z,5.8
2022-11-21T22:55:25.521Z,5.8
2022-11-21T22:55:34.592Z,5.8
2022-11-21T23:11:09.340Z,5.9
2022-11-21T23:11:20.923Z,5.9
