createdAt,value
2019-02-15T00:00:42.417Z,99.90
2019-02-15T00:01:49.014Z,99.90
2019-02-15T00:02:53.770Z,99.90
2019-02-15T00:03:58.701Z,99.90
2019-02-15T00:05:04.189Z,99.90
2019-02-15T00:06:09.172Z,99.90
2019-02-15T00:07:14.258Z,99.90
2019-02-15T00:08:19.596Z,99.90
2019-02-15T00:09:24.678Z,99.90
2019-02-15T00:10:33.067Z,99.90
2019-02-15T00:11:38.195Z,99.90
2019-02-15T00:12:45.829Z,99.90
2019-02-15T00:13:50.581Z,99.90
2019-02-15T00:14:55.319Z,99.90
2019-02-15T00:16:02.212Z,99.90
2019-02-15T00:17:07.177Z,99.90
2019-02-15T00:18:19.987Z,99.90
2019-02-15T00:19:38.614Z,99.90
2019-02-15T00:20:56.469Z,99.90
2019-02-15T00:22:01.389Z,99.90
2019-02-15T00:23:06.208Z,99.90
2019-02-15T00:24:11.040Z,99.90
2019-02-15T00:25:16.185Z,99.90
2019-02-15T00:26:20.993Z,99.90
2019-02-15T00:27:26.152Z,99.90
2019-02-15T00:28:31.016Z,99.90
2019-02-15T00:29:36.176Z,99.90
2019-02-15T00:30:40.982Z,99.90
2019-02-15T00:31:45.757Z,99.90
2019-02-15T00:32:50.512Z,99.90
2019-02-15T00:33:55.414Z,99.90
2019-02-15T00:35:00.329Z,99.90
2019-02-15T00:36:05.233Z,99.90
2019-02-15T00:37:10.235Z,99.90
2019-02-15T00:38:15.044Z,99.90
2019-02-15T00:39:19.810Z,99.90
2019-02-15T00:40:24.618Z,99.90
2019-02-15T00:41:29.363Z,99.90
2019-02-15T00:42:34.105Z,99.90
2019-02-15T00:43:38.838Z,99.90
2019-02-15T00:44:43.588Z,99.90
2019-02-15T00:46:16.638Z,99.90
2019-02-15T00:47:47.690Z,99.90
2019-02-15T00:48:52.748Z,99.90
2019-02-15T00:50:15.378Z,99.90
2019-02-15T00:51:36.350Z,99.90
2019-02-15T00:53:02.761Z,99.90
2019-02-15T00:54:17.281Z,99.90
2019-02-15T00:55:34.568Z,99.90
2019-02-15T00:56:58.589Z,99.90
2019-02-15T00:58:15.184Z,99.90
2019-02-15T00:59:29.005Z,99.90
2019-02-15T01:01:04.914Z,99.90
2019-02-15T01:02:30.643Z,99.90
2019-02-15T01:03:51.660Z,99.90
2019-02-15T01:05:19.536Z,99.90
2019-02-15T01:06:43.196Z,99.90
2019-02-15T01:08:15.824Z,99.90
2019-02-15T01:09:48.027Z,99.90
2019-02-15T01:11:10.740Z,99.80
2019-02-15T01:12:19.119Z,99.90
2019-02-15T01:13:30.898Z,99.90
2019-02-15T01:14:35.649Z,99.90
2019-02-15T01:15:40.425Z,99.90
2019-02-15T01:16:45.521Z,99.90
2019-02-15T01:17:50.439Z,99.90
2019-02-15T01:18:55.204Z,99.90
2019-02-15T01:19:59.956Z,99.90
2019-02-15T01:21:04.905Z,99.90
2019-02-15T01:22:09.697Z,99.90
2019-02-15T01:23:14.892Z,99.90
2019-02-15T01:24:19.602Z,99.90
2019-02-15T01:25:25.387Z,99.90
2019-02-15T01:26:41.112Z,99.90
2019-02-15T01:27:57.610Z,99.90
2019-02-15T01:29:20.562Z,99.90
2019-02-15T01:30:44.220Z,99.90
2019-02-15T01:32:14.198Z,99.90
2019-02-15T01:33:30.604Z,99.90
2019-02-15T01:34:57.408Z,99.90
2019-02-15T01:36:18.560Z,99.90
2019-02-15T01:37:45.196Z,99.90
2019-02-15T01:39:07.616Z,99.90
2019-02-15T01:40:31.964Z,99.90
2019-02-15T01:41:46.993Z,99.90
2019-02-15T01:42:58.885Z,99.90
2019-02-15T01:44:33.521Z,99.90
2019-02-15T01:45:43.932Z,99.90
2019-02-15T01:47:02.135Z,99.90
2019-02-15T01:48:06.969Z,99.90
2019-02-15T01:49:13.731Z,99.90
2019-02-15T01:50:18.915Z,99.90
2019-02-15T01:51:23.995Z,99.90
2019-02-15T01:52:28.724Z,99.90
2019-02-15T01:53:33.703Z,99.90
2019-02-15T01:54:38.512Z,99.90
2019-02-15T01:55:44.860Z,99.90
2019-02-15T01:56:49.631Z,99.90
2019-02-15T01:57:54.840Z,99.90
2019-02-15T01:58:59.644Z,99.90
2019-02-15T02:00:05.380Z,99.90
2019-02-15T02:01:10.299Z,99.90
2019-02-15T02:02:15.005Z,99.90
2019-02-15T02:03:19.830Z,99.90
2019-02-15T02:04:26.450Z,99.90
2019-02-15T02:05:31.693Z,99.90
2019-02-15T02:06:36.584Z,99.90
2019-02-15T02:07:43.317Z,99.90
2019-02-15T02:08:48.167Z,99.90
2019-02-15T02:09:52.994Z,99.90
2019-02-15T02:10:57.934Z,99.90
2019-02-15T02:12:03.206Z,99.90
2019-02-15T02:13:07.997Z,99.90
2019-02-15T02:14:12.892Z,99.90
2019-02-15T02:15:17.654Z,99.90
2019-02-15T02:16:22.630Z,99.90
2019-02-15T02:17:29.186Z,99.90
2019-02-15T02:18:34.398Z,99.90
2019-02-15T02:19:39.141Z,99.90
2019-02-15T02:20:44.301Z,99.90
2019-02-15T02:21:49.114Z,99.90
2019-02-15T02:22:53.820Z,99.90
2019-02-15T02:23:58.698Z,99.90
2019-02-15T02:25:04.574Z,99.90
2019-02-15T02:26:09.309Z,99.90
2019-02-15T02:27:14.189Z,99.90
2019-02-15T02:28:18.980Z,99.90
2019-02-15T02:29:24.404Z,99.90
2019-02-15T02:30:29.608Z,99.90
2019-02-15T02:31:34.459Z,99.90
2019-02-15T02:32:39.456Z,99.90
2019-02-15T02:33:44.261Z,99.90
2019-02-15T02:34:49.446Z,99.90
2019-02-15T02:35:54.224Z,99.90
2019-02-15T02:36:58.969Z,99.90
2019-02-15T02:38:03.819Z,99.90
2019-02-15T02:39:08.611Z,99.90
2019-02-15T02:40:13.809Z,99.90
2019-02-15T02:41:18.742Z,99.90
2019-02-15T02:42:24.569Z,99.90
2019-02-15T02:43:29.469Z,99.90
2019-02-15T02:44:34.232Z,99.90
2019-02-15T02:45:39.024Z,99.90
2019-02-15T02:46:43.909Z,99.90
2019-02-15T02:47:48.739Z,99.90
2019-02-15T02:48:53.600Z,99.90
2019-02-15T02:49:58.383Z,99.90
2019-02-15T02:51:03.149Z,99.90
2019-02-15T02:52:08.185Z,99.90
2019-02-15T02:53:13.025Z,99.90
2019-02-15T02:54:17.814Z,99.90
2019-02-15T02:55:22.985Z,99.90
2019-02-15T02:56:27.725Z,99.90
2019-02-15T02:57:33.254Z,99.90
2019-02-15T02:58:40.939Z,99.90
2019-02-15T02:59:45.677Z,99.90
2019-02-15T03:00:56.170Z,99.90
2019-02-15T03:02:00.970Z,99.90
2019-02-15T03:03:05.787Z,99.90
2019-02-15T03:04:10.540Z,99.90
2019-02-15T03:05:15.384Z,99.90
2019-02-15T03:06:20.207Z,99.90
2019-02-15T03:07:24.989Z,99.90
2019-02-15T03:08:30.198Z,99.90
2019-02-15T03:09:34.912Z,99.90
2019-02-15T03:10:39.733Z,99.90
2019-02-15T03:11:44.508Z,99.90
2019-02-15T03:12:49.360Z,99.90
2019-02-15T03:13:54.194Z,99.90
2019-02-15T03:14:58.963Z,99.90
2019-02-15T03:16:04.321Z,99.90
2019-02-15T03:17:09.095Z,99.90
2019-02-15T03:18:13.832Z,99.90
2019-02-15T03:19:18.797Z,99.90
2019-02-15T03:20:31.220Z,99.90
2019-02-15T03:21:33.118Z,99.90
2019-02-15T03:22:37.882Z,99.90
2019-02-15T03:23:42.713Z,99.90
2019-02-15T03:24:47.550Z,99.90
2019-02-15T03:25:52.314Z,99.90
2019-02-15T03:26:57.071Z,99.90
2019-02-15T03:28:01.802Z,99.90
2019-02-15T03:29:06.693Z,99.90
2019-02-15T03:30:11.544Z,99.90
2019-02-15T03:31:16.351Z,99.90
2019-02-15T03:32:21.098Z,99.90
2019-02-15T03:33:25.854Z,99.90
2019-02-15T03:34:30.623Z,99.90
2019-02-15T03:35:35.497Z,99.90
2019-02-15T03:36:51.052Z,99.90
2019-02-15T03:38:17.805Z,99.90
2019-02-15T03:39:44.273Z,99.90
2019-02-15T03:40:52.683Z,99.90
2019-02-15T03:41:57.573Z,99.90
2019-02-15T03:43:02.362Z,99.90
2019-02-15T03:44:07.224Z,99.90
2019-02-15T03:45:12.672Z,99.90
2019-02-15T03:46:17.646Z,99.90
2019-02-15T03:47:27.683Z,99.90
2019-02-15T03:48:32.457Z,99.90
2019-02-15T03:49:37.415Z,99.90
2019-02-15T03:50:42.333Z,99.90
2019-02-15T03:51:47.187Z,99.90
2019-02-15T03:52:52.227Z,99.90
2019-02-15T03:53:57.172Z,99.90
2019-02-15T03:55:01.935Z,99.90
2019-02-15T03:56:06.816Z,99.90
2019-02-15T03:57:14.209Z,99.90
2019-02-15T03:58:18.996Z,99.90
2019-02-15T03:59:23.769Z,99.90
2019-02-15T04:00:28.642Z,99.90
2019-02-15T04:01:33.404Z,99.90
2019-02-15T04:02:38.246Z,99.90
2019-02-15T04:03:43.073Z,99.90
2019-02-15T04:04:48.256Z,99.90
2019-02-15T04:05:53.216Z,99.90
2019-02-15T04:06:57.968Z,99.90
2019-02-15T04:08:02.797Z,99.90
2019-02-15T04:09:07.865Z,99.90
2019-02-15T04:10:13.004Z,99.90
2019-02-15T04:11:17.750Z,99.90
2019-02-15T04:12:22.728Z,99.90
2019-02-15T04:13:27.588Z,99.90
2019-02-15T04:14:33.110Z,99.90
2019-02-15T04:15:38.450Z,99.90
2019-02-15T04:16:44.333Z,99.90
2019-02-15T04:17:49.625Z,99.90
2019-02-15T04:18:54.445Z,99.90
2019-02-15T04:19:59.239Z,99.90
2019-02-15T04:21:04.145Z,99.90
2019-02-15T04:22:09.354Z,99.90
2019-02-15T04:23:14.141Z,99.90
2019-02-15T04:24:19.006Z,99.90
2019-02-15T04:25:23.910Z,99.90
2019-02-15T04:26:28.777Z,99.90
2019-02-15T04:27:33.507Z,99.90
2019-02-15T04:28:38.597Z,99.90
2019-02-15T04:29:43.731Z,99.90
2019-02-15T04:30:51.621Z,99.90
2019-02-15T04:31:56.344Z,99.90
2019-02-15T04:33:01.360Z,99.90
2019-02-15T04:34:06.323Z,99.90
2019-02-15T04:35:11.249Z,99.90
2019-02-15T04:36:16.028Z,99.90
2019-02-15T04:37:22.381Z,99.90
2019-02-15T04:38:27.205Z,99.90
2019-02-15T04:39:32.084Z,99.90
2019-02-15T04:40:36.942Z,99.90
2019-02-15T04:41:41.703Z,99.90
2019-02-15T04:42:46.807Z,99.90
2019-02-15T04:43:52.228Z,99.90
2019-02-15T04:44:57.014Z,99.90
2019-02-15T04:46:02.035Z,99.90
2019-02-15T04:47:26.013Z,99.90
2019-02-15T04:48:31.642Z,99.90
2019-02-15T04:49:36.881Z,99.90
2019-02-15T04:50:41.803Z,99.90
2019-02-15T04:51:46.814Z,99.90
2019-02-15T04:53:42.598Z,99.90
2019-02-15T04:54:48.108Z,99.90
2019-02-15T04:55:53.466Z,99.90
2019-02-15T04:56:58.624Z,99.90
2019-02-15T04:58:03.651Z,99.90
2019-02-15T04:59:08.706Z,99.90
2019-02-15T05:00:16.108Z,99.90
2019-02-15T05:01:21.184Z,99.90
2019-02-15T05:02:26.871Z,99.90
2019-02-15T05:03:31.787Z,99.90
2019-02-15T05:04:36.737Z,99.90
2019-02-15T05:05:41.695Z,99.90
2019-02-15T05:06:46.755Z,99.90
2019-02-15T05:07:52.179Z,99.90
2019-02-15T05:09:04.688Z,99.90
2019-02-15T05:10:12.418Z,99.90
2019-02-15T05:11:17.354Z,99.90
2019-02-15T05:12:22.605Z,99.90
2019-02-15T05:13:27.428Z,99.90
2019-02-15T05:14:32.803Z,99.90
2019-02-15T05:15:38.191Z,99.90
2019-02-15T05:16:43.048Z,99.90
2019-02-15T05:17:47.903Z,99.90
2019-02-15T05:18:54.381Z,99.90
2019-02-15T05:20:02.873Z,99.90
2019-02-15T05:21:08.226Z,99.90
2019-02-15T05:22:13.236Z,99.90
2019-02-15T05:23:18.760Z,99.90
2019-02-15T05:24:24.385Z,99.90
2019-02-15T05:25:30.301Z,99.90
2019-02-15T05:26:35.436Z,99.90
2019-02-15T05:27:40.791Z,99.90
2019-02-15T05:28:45.822Z,99.90
2019-02-15T05:29:50.846Z,99.90
2019-02-15T05:30:56.889Z,99.90
2019-02-15T05:32:02.496Z,99.90
2019-02-15T05:33:07.824Z,99.90
2019-02-15T05:34:12.688Z,99.90
2019-02-15T05:35:17.729Z,99.90
2019-02-15T05:36:22.693Z,99.90
2019-02-15T05:37:27.577Z,99.90
2019-02-15T05:38:32.373Z,99.90
2019-02-15T05:39:37.655Z,99.90
2019-02-15T05:40:42.740Z,99.90
2019-02-15T05:41:48.068Z,99.90
2019-02-15T05:42:53.051Z,99.90
2019-02-15T05:43:58.197Z,99.90
2019-02-15T05:45:04.574Z,99.90
2019-02-15T05:46:09.739Z,99.90
2019-02-15T05:47:15.212Z,99.90
2019-02-15T05:48:20.109Z,99.90
2019-02-15T05:49:25.264Z,99.90
2019-02-15T05:50:30.204Z,99.90
2019-02-15T05:51:35.068Z,99.90
2019-02-15T05:52:40.571Z,99.90
2019-02-15T05:53:45.504Z,99.90
2019-02-15T05:54:50.396Z,99.90
2019-02-15T05:55:58.075Z,99.90
2019-02-15T05:57:03.038Z,99.90
2019-02-15T05:58:07.895Z,99.90
2019-02-15T05:59:16.093Z,99.90
2019-02-15T06:00:21.416Z,99.90
2019-02-15T06:01:27.753Z,99.90
2019-02-15T06:02:32.644Z,99.90
2019-02-15T06:03:37.780Z,99.90
2019-02-15T06:04:46.050Z,99.90
2019-02-15T06:05:52.515Z,99.90
2019-02-15T06:06:57.440Z,99.90
2019-02-15T06:08:02.269Z,99.90
2019-02-15T06:09:08.049Z,99.90
2019-02-15T06:10:21.154Z,99.90
2019-02-15T06:11:26.126Z,99.90
2019-02-15T06:12:31.393Z,99.90
2019-02-15T06:13:36.408Z,99.90
2019-02-15T06:14:41.349Z,99.90
2019-02-15T06:15:46.761Z,99.90
2019-02-15T06:16:51.767Z,99.90
2019-02-15T06:18:02.140Z,99.90
2019-02-15T06:19:07.272Z,99.90
2019-02-15T06:20:15.553Z,99.90
2019-02-15T06:21:21.345Z,99.90
2019-02-15T06:22:33.261Z,99.90
2019-02-15T06:23:39.776Z,99.90
2019-02-15T06:24:44.862Z,99.90
2019-02-15T06:25:49.744Z,99.90
2019-02-15T06:26:54.984Z,99.90
2019-02-15T06:28:00.336Z,99.90
2019-02-15T06:29:05.256Z,99.90
2019-02-15T06:30:10.742Z,99.90
2019-02-15T06:31:15.676Z,99.90
2019-02-15T06:32:28.756Z,99.90
2019-02-15T06:33:34.076Z,99.90
2019-02-15T06:34:44.701Z,99.90
2019-02-15T06:35:51.625Z,99.90
2019-02-15T06:37:03.370Z,99.90
2019-02-15T06:38:08.459Z,99.90
2019-02-15T06:39:13.431Z,99.90
2019-02-15T06:40:21.063Z,99.90
2019-02-15T06:41:26.078Z,99.90
2019-02-15T06:42:31.651Z,99.90
2019-02-15T06:43:38.286Z,99.90
2019-02-15T06:44:47.158Z,99.90
2019-02-15T06:45:52.474Z,99.90
2019-02-15T06:46:58.266Z,99.90
2019-02-15T06:48:03.660Z,99.90
2019-02-15T06:49:08.721Z,99.90
2019-02-15T06:50:13.739Z,99.90
2019-02-15T06:51:19.437Z,99.90
2019-02-15T06:52:24.483Z,99.90
2019-02-15T06:53:34.097Z,99.90
2019-02-15T06:54:43.240Z,99.90
2019-02-15T06:55:54.804Z,99.90
2019-02-15T06:57:00.091Z,99.90
2019-02-15T06:58:17.793Z,99.90
2019-02-15T06:59:35.348Z,99.90
2019-02-15T07:00:59.244Z,99.90
2019-02-15T07:02:20.767Z,99.90
2019-02-15T07:03:54.865Z,99.90
2019-02-15T07:05:19.658Z,99.90
2019-02-15T07:06:25.020Z,99.90
2019-02-15T07:07:40.200Z,99.90
2019-02-15T07:09:01.874Z,99.90
2019-02-15T07:10:10.205Z,99.90
2019-02-15T07:11:15.693Z,99.90
2019-02-15T07:12:36.488Z,99.90
2019-02-15T07:13:44.134Z,99.90
2019-02-15T07:14:57.039Z,99.90
2019-02-15T07:16:02.984Z,99.90
2019-02-15T07:17:08.186Z,99.90
2019-02-15T07:18:13.436Z,99.90
2019-02-15T07:19:24.334Z,99.90
2019-02-15T07:20:30.250Z,99.90
2019-02-15T07:21:35.380Z,99.90
2019-02-15T07:22:40.454Z,99.90
2019-02-15T07:23:45.477Z,99.90
2019-02-15T07:24:57.194Z,99.90
2019-02-15T07:26:03.193Z,99.90
2019-02-15T07:27:08.541Z,99.90
2019-02-15T07:28:13.404Z,99.90
2019-02-15T07:29:20.027Z,99.90
2019-02-15T07:30:34.440Z,99.90
2019-02-15T07:31:39.546Z,99.90
2019-02-15T07:32:45.384Z,99.90
2019-02-15T07:33:51.753Z,99.90
2019-02-15T07:35:02.443Z,99.90
2019-02-15T07:36:07.988Z,99.90
2019-02-15T07:37:16.681Z,99.90
2019-02-15T07:38:21.970Z,99.90
2019-02-15T07:39:30.143Z,99.90
2019-02-15T07:40:35.723Z,99.90
2019-02-15T07:42:11.735Z,99.90
2019-02-15T07:43:22.625Z,99.90
2019-02-15T07:44:39.291Z,99.90
2019-02-15T07:45:44.199Z,99.90
2019-02-15T07:46:49.524Z,99.90
2019-02-15T07:48:00.260Z,99.90
2019-02-15T07:49:07.336Z,99.90
2019-02-15T07:50:14.196Z,99.90
2019-02-15T07:51:22.080Z,99.90
2019-02-15T07:52:27.405Z,99.90
2019-02-15T07:53:38.177Z,99.90
2019-02-15T07:54:45.859Z,99.90
2019-02-15T07:55:50.763Z,99.90
2019-02-15T07:56:56.957Z,99.90
2019-02-15T07:58:08.636Z,99.90
2019-02-15T07:59:21.151Z,99.90
2019-02-15T08:00:27.067Z,99.90
2019-02-15T08:01:42.172Z,99.90
2019-02-15T08:02:48.527Z,99.90
2019-02-15T08:03:56.892Z,99.90
2019-02-15T08:05:05.063Z,99.90
2019-02-15T08:06:10.404Z,99.90
2019-02-15T08:07:20.883Z,99.90
2019-02-15T08:08:54.660Z,99.90
2019-02-15T08:10:02.393Z,99.90
2019-02-15T08:11:14.178Z,99.90
2019-02-15T08:12:19.362Z,99.90
2019-02-15T08:13:24.470Z,99.90
2019-02-15T08:14:29.423Z,99.90
2019-02-15T08:15:36.454Z,99.90
2019-02-15T08:16:41.746Z,99.90
2019-02-15T08:17:47.260Z,99.90
2019-02-15T08:18:52.419Z,99.90
2019-02-15T08:19:57.421Z,99.90
2019-02-15T08:21:06.678Z,99.90
2019-02-15T08:22:14.325Z,99.90
2019-02-15T08:23:19.186Z,99.90
2019-02-15T08:24:28.450Z,99.90
2019-02-15T08:25:39.470Z,99.90
2019-02-15T08:26:52.733Z,99.90
2019-02-15T08:28:04.186Z,99.90
2019-02-15T08:29:10.287Z,99.90
2019-02-15T08:30:15.294Z,99.90
2019-02-15T08:31:24.061Z,99.90
2019-02-15T08:32:31.288Z,99.90
2019-02-15T08:33:36.292Z,99.90
2019-02-15T08:34:41.844Z,99.90
2019-02-15T08:35:47.419Z,99.90
2019-02-15T08:36:53.774Z,99.90
2019-02-15T08:38:01.757Z,99.90
2019-02-15T08:39:09.696Z,99.90
2019-02-15T08:40:14.684Z,99.90
2019-02-15T08:41:20.001Z,99.90
2019-02-15T08:42:25.025Z,99.90
2019-02-15T08:43:30.065Z,99.90
2019-02-15T08:44:35.260Z,99.90
2019-02-15T08:45:41.328Z,99.90
2019-02-15T08:46:49.407Z,99.90
2019-02-15T08:47:55.097Z,99.90
2019-02-15T08:49:05.118Z,99.90
2019-02-15T08:50:12.219Z,99.90
2019-02-15T08:51:21.155Z,99.90
2019-02-15T08:52:42.440Z,99.90
2019-02-15T08:53:57.354Z,99.90
2019-02-15T08:55:08.521Z,99.90
2019-02-15T08:56:13.948Z,99.90
2019-02-15T08:57:19.508Z,99.90
2019-02-15T08:58:26.310Z,99.90
2019-02-15T08:59:33.078Z,99.90
2019-02-15T09:00:38.573Z,99.90
2019-02-15T09:01:45.400Z,99.90
2019-02-15T09:02:50.965Z,99.90
2019-02-15T09:04:08.073Z,99.90
2019-02-15T09:05:13.520Z,99.90
2019-02-15T09:06:18.465Z,99.90
2019-02-15T09:07:26.715Z,99.90
2019-02-15T09:08:32.011Z,99.90
2019-02-15T09:09:37.332Z,99.90
2019-02-15T09:10:42.562Z,99.90
2019-02-15T09:11:51.371Z,99.90
2019-02-15T09:13:00.698Z,99.90
2019-02-15T09:14:12.873Z,99.90
2019-02-15T09:19:50.288Z,99.90
2019-02-15T09:20:55.644Z,99.90
2019-02-15T09:22:00.925Z,99.90
2019-02-15T09:23:06.263Z,99.90
2019-02-15T09:24:22.119Z,99.90
2019-02-15T09:25:27.310Z,99.90
2019-02-15T09:26:32.465Z,99.90
2019-02-15T09:28:14.006Z,99.90
2019-02-15T09:29:19.235Z,99.90
2019-02-15T09:30:24.576Z,99.90
2019-02-15T09:31:29.878Z,99.90
2019-02-15T09:32:41.004Z,99.90
2019-02-15T09:33:46.835Z,99.90
2019-02-15T09:34:53.434Z,99.90
2019-02-15T09:36:09.053Z,99.90
2019-02-15T09:37:15.555Z,99.90
2019-02-15T09:38:28.893Z,99.90
2019-02-15T09:40:09.391Z,99.90
2019-02-15T09:41:15.025Z,99.90
2019-02-15T09:42:20.183Z,99.90
2019-02-15T09:43:28.459Z,99.90
2019-02-15T09:44:33.513Z,99.90
2019-02-15T09:45:38.494Z,99.90
2019-02-15T09:46:45.612Z,99.90
2019-02-15T09:47:53.612Z,99.90
2019-02-15T09:48:59.000Z,99.90
2019-02-15T09:50:04.326Z,99.90
2019-02-15T09:51:09.280Z,99.90
2019-02-15T09:52:22.788Z,99.90
2019-02-15T09:53:28.368Z,99.90
2019-02-15T09:54:34.203Z,99.90
2019-02-15T09:55:41.432Z,99.90
2019-02-15T09:56:46.325Z,99.90
2019-02-15T09:57:52.849Z,99.90
2019-02-15T09:58:58.381Z,99.90
2019-02-15T10:00:03.775Z,99.90
2019-02-15T10:01:31.340Z,99.90
2019-02-15T10:02:40.012Z,99.90
2019-02-15T10:03:45.267Z,99.90
2019-02-15T10:04:50.467Z,99.90
2019-02-15T10:05:55.435Z,99.90
2019-02-15T10:07:00.510Z,99.90
2019-02-15T10:08:08.640Z,98.70
2019-02-15T10:09:14.644Z,98.40
2019-02-15T10:10:28.502Z,98.40
2019-02-15T10:11:33.828Z,98.20
2019-02-15T10:12:39.055Z,98.00
2019-02-15T10:13:47.096Z,97.50
2019-02-15T10:14:52.931Z,97.40
2019-02-15T10:15:59.191Z,97.40
2019-02-15T10:17:04.670Z,97.20
2019-02-15T10:18:10.500Z,97.20
2019-02-15T10:19:22.345Z,97.00
2019-02-15T10:20:25.935Z,97.20
2019-02-15T10:21:47.032Z,96.20
2019-02-15T10:22:52.603Z,95.70
2019-02-15T10:23:58.145Z,95.20
2019-02-15T10:25:10.151Z,95.30
2019-02-15T10:26:18.068Z,94.70
2019-02-15T10:27:32.756Z,94.40
2019-02-15T10:28:44.948Z,94.20
2019-02-15T10:29:50.029Z,94.80
2019-02-15T10:30:55.427Z,94.10
2019-02-15T10:32:02.227Z,93.80
2019-02-15T10:33:19.421Z,93.40
2019-02-15T10:34:26.591Z,93.30
2019-02-15T10:35:31.764Z,93.30
2019-02-15T10:36:37.072Z,93.40
2019-02-15T10:37:42.231Z,93.10
2019-02-15T10:38:48.134Z,92.70
2019-02-15T10:39:53.492Z,92.30
2019-02-15T10:41:01.711Z,91.90
2019-02-15T10:42:11.110Z,91.70
2019-02-15T10:43:16.710Z,92.40
2019-02-15T10:44:26.268Z,92.40
2019-02-15T10:45:32.895Z,92.40
2019-02-15T10:46:42.105Z,94.10
2019-02-15T10:47:46.906Z,93.40
2019-02-15T10:48:52.113Z,91.70
2019-02-15T10:49:58.577Z,91.90
2019-02-15T10:51:04.208Z,92.20
2019-02-15T10:52:36.084Z,91.80
2019-02-15T10:53:56.022Z,90.50
2019-02-15T10:55:03.721Z,90.90
2019-02-15T10:56:09.743Z,90.30
2019-02-15T10:57:22.684Z,90.60
2019-02-15T10:58:27.093Z,91.00
2019-02-15T10:59:32.601Z,91.80
2019-02-15T11:00:39.500Z,92.80
2019-02-15T11:01:45.206Z,92.40
2019-02-15T11:02:50.561Z,89.30
2019-02-15T11:03:57.535Z,89.00
2019-02-15T11:05:10.358Z,89.00
2019-02-15T11:06:16.001Z,87.90
2019-02-15T11:07:26.586Z,85.50
2019-02-15T11:08:39.551Z,83.70
2019-02-15T11:09:52.039Z,82.90
2019-02-15T11:10:57.267Z,84.20
2019-02-15T11:12:02.506Z,81.40
2019-02-15T11:13:09.908Z,82.80
2019-02-15T11:14:19.960Z,82.70
2019-02-15T11:15:36.089Z,81.60
2019-02-15T11:16:54.421Z,80.30
2019-02-15T11:18:11.670Z,79.70
2019-02-15T11:19:25.994Z,80.60
2019-02-15T11:20:44.572Z,81.80
2019-02-15T11:21:53.708Z,80.10
2019-02-15T11:22:59.164Z,78.90
2019-02-15T11:24:17.543Z,79.10
2019-02-15T11:25:25.916Z,77.70
2019-02-15T11:26:36.961Z,77.80
2019-02-15T11:27:45.632Z,77.90
2019-02-15T11:28:54.853Z,80.80
2019-02-15T11:30:02.605Z,81.50
2019-02-15T11:31:16.860Z,81.80
2019-02-15T11:32:30.531Z,81.20
2019-02-15T11:33:36.493Z,78.10
2019-02-15T11:34:48.069Z,79.90
2019-02-15T11:35:57.861Z,77.00
2019-02-15T11:37:06.068Z,77.70
2019-02-15T11:38:24.149Z,77.80
2019-02-15T11:39:34.544Z,75.90
2019-02-15T11:40:48.631Z,73.90
2019-02-15T11:41:55.832Z,72.60
2019-02-15T11:43:04.389Z,71.60
2019-02-15T11:44:10.357Z,70.50
2019-02-15T11:45:17.846Z,69.90
2019-02-15T11:46:26.734Z,68.20
2019-02-15T11:47:42.562Z,67.90
2019-02-15T11:48:51.803Z,66.60
2019-02-15T11:49:59.250Z,62.70
2019-02-15T11:51:06.107Z,60.90
2019-02-15T11:52:14.537Z,61.00
2019-02-15T11:53:27.805Z,60.20
2019-02-15T11:54:33.371Z,58.70
2019-02-15T11:55:54.906Z,57.20
2019-02-15T11:57:00.614Z,55.80
2019-02-15T11:58:06.673Z,54.70
2019-02-15T11:59:16.077Z,53.90
2019-02-15T12:00:31.191Z,52.70
2019-02-15T12:01:38.653Z,51.00
2019-02-15T12:02:43.938Z,47.60
2019-02-15T12:03:48.966Z,44.60
2019-02-15T12:04:56.701Z,41.70
2019-02-15T12:06:03.848Z,39.60
2019-02-15T12:07:18.856Z,37.20
2019-02-15T12:08:25.844Z,35.90
2019-02-15T12:09:51.263Z,33.90
2019-02-15T12:11:06.593Z,33.00
2019-02-15T12:12:15.684Z,31.60
2019-02-15T12:13:21.193Z,30.90
2019-02-15T12:14:33.795Z,30.10
2019-02-15T12:15:38.786Z,29.60
2019-02-15T12:16:50.216Z,29.20
2019-02-15T12:17:56.224Z,28.90
2019-02-15T12:19:03.959Z,28.50
2019-02-15T12:20:10.425Z,28.60
2019-02-15T12:21:23.266Z,28.00
2019-02-15T12:22:38.851Z,28.00
2019-02-15T12:23:43.817Z,27.80
2019-02-15T12:24:49.302Z,27.40
2019-02-15T12:26:02.730Z,27.00
2019-02-15T12:27:08.198Z,26.60
2019-02-15T12:28:17.651Z,26.60
2019-02-15T12:29:25.081Z,26.10
2019-02-15T12:30:33.178Z,26.20
2019-02-15T12:31:38.153Z,25.80
2019-02-15T12:32:46.950Z,25.50
2019-02-15T12:33:53.054Z,25.40
2019-02-15T12:35:04.000Z,24.90
2019-02-15T12:36:09.233Z,24.70
2019-02-15T12:37:14.461Z,24.70
2019-02-15T12:38:19.715Z,24.60
2019-02-15T12:39:27.283Z,24.60
2019-02-15T12:40:32.219Z,24.30
2019-02-15T12:41:41.639Z,24.20
2019-02-15T12:42:49.546Z,24.20
2019-02-15T12:43:58.791Z,24.20
2019-02-15T12:45:05.943Z,23.90
2019-02-15T12:46:44.221Z,23.70
2019-02-15T12:47:53.312Z,23.90
2019-02-15T12:49:04.392Z,23.70
2019-02-15T12:50:12.050Z,23.00
2019-02-15T12:53:18.029Z,23.20
2019-02-15T12:54:23.677Z,22.90
2019-02-15T12:55:33.950Z,23.00
2019-02-15T12:56:42.874Z,22.60
2019-02-15T12:57:53.591Z,22.70
2019-02-15T12:58:58.856Z,22.80
2019-02-15T13:00:40.678Z,22.50
2019-02-15T13:01:46.290Z,22.20
2019-02-15T13:02:52.615Z,22.40
2019-02-15T13:03:58.218Z,22.60
2019-02-15T13:05:03.185Z,22.70
2019-02-15T13:06:11.395Z,22.60
2019-02-15T13:07:18.466Z,22.40
2019-02-15T13:08:43.865Z,22.60
2019-02-15T13:10:00.312Z,22.70
2019-02-15T13:11:14.710Z,22.00
2019-02-15T13:12:28.309Z,22.40
2019-02-15T13:13:40.683Z,22.80
2019-02-15T13:14:46.312Z,22.40
2019-02-15T13:15:51.183Z,22.90
2019-02-15T13:16:59.234Z,22.90
2019-02-15T13:18:24.651Z,22.70
2019-02-15T13:19:57.447Z,23.30
2019-02-15T13:21:06.210Z,23.50
2019-02-15T13:22:20.237Z,23.10
2019-02-15T13:23:49.882Z,23.10
2019-02-15T13:25:02.551Z,23.30
2019-02-15T13:26:10.809Z,23.50
2019-02-15T13:27:17.258Z,23.90
2019-02-15T13:28:27.061Z,24.60
2019-02-15T13:29:32.447Z,25.00
2019-02-15T13:30:38.829Z,25.50
2019-02-15T13:31:45.033Z,25.30
2019-02-15T13:32:51.812Z,25.70
2019-02-15T13:34:00.088Z,25.90
2019-02-15T13:35:06.653Z,26.60
2019-02-15T13:36:17.486Z,27.50
2019-02-15T13:37:26.496Z,28.00
2019-02-15T13:38:37.209Z,27.90
2019-02-15T13:39:44.742Z,28.60
2019-02-15T13:41:31.753Z,28.80
2019-02-15T13:42:38.627Z,29.10
2019-02-15T13:43:43.924Z,29.00
2019-02-15T13:44:52.639Z,29.10
2019-02-15T13:46:23.161Z,29.70
2019-02-15T13:47:34.539Z,30.00
2019-02-15T13:48:40.194Z,30.60
2019-02-15T13:49:45.203Z,31.20
2019-02-15T13:50:50.443Z,31.60
2019-02-15T13:51:57.088Z,31.10
2019-02-15T13:53:02.625Z,31.80
2019-02-15T13:54:20.392Z,31.60
2019-02-15T13:55:25.850Z,31.30
2019-02-15T13:56:31.416Z,31.70
2019-02-15T13:57:38.528Z,32.40
2019-02-15T13:58:46.640Z,32.30
2019-02-15T13:59:52.040Z,32.90
2019-02-15T14:00:58.414Z,33.70
2019-02-15T14:02:09.448Z,33.70
2019-02-15T14:03:14.385Z,34.20
2019-02-15T14:04:29.049Z,34.90
2019-02-15T14:05:35.058Z,35.40
2019-02-15T14:06:45.798Z,35.30
2019-02-15T14:08:14.247Z,34.50
2019-02-15T14:09:20.261Z,34.70
2019-02-15T14:10:45.239Z,34.20
2019-02-15T14:12:02.808Z,35.50
2019-02-15T14:13:14.799Z,34.30
2019-02-15T14:14:26.532Z,34.40
2019-02-15T14:15:38.068Z,34.50
2019-02-15T14:16:41.218Z,35.30
2019-02-15T14:17:48.725Z,36.60
2019-02-15T14:18:54.213Z,36.80
2019-02-15T14:20:01.183Z,37.40
2019-02-15T14:21:09.934Z,36.10
2019-02-15T14:22:15.199Z,36.90
2019-02-15T14:23:36.769Z,37.30
2019-02-15T14:24:53.480Z,39.50
2019-02-15T14:27:06.275Z,37.60
2019-02-15T14:28:18.208Z,36.80
2019-02-15T14:30:46.739Z,37.60
2019-02-15T14:32:18.194Z,37.10
2019-02-15T14:33:38.559Z,37.60
2019-02-15T14:34:44.836Z,36.10
2019-02-15T14:35:49.811Z,36.30
2019-02-15T14:37:41.987Z,36.70
2019-02-15T14:38:54.709Z,37.70
2019-02-15T14:40:02.026Z,37.00
2019-02-15T14:41:11.062Z,36.90
2019-02-15T14:42:18.769Z,36.30
2019-02-15T14:43:24.809Z,36.00
2019-02-15T14:44:30.375Z,36.80
2019-02-15T14:45:36.355Z,37.70
2019-02-15T14:46:44.085Z,37.70
2019-02-15T14:47:55.011Z,37.90
2019-02-15T14:48:56.478Z,37.40
2019-02-15T14:50:05.391Z,37.10
2019-02-15T14:51:13.799Z,37.30
2019-02-15T14:52:19.253Z,37.00
2019-02-15T14:53:27.705Z,36.30