createdAt,value
2022-08-17T00:02:01.454Z,80.37
2022-08-17T00:04:34.053Z,79.60
2022-08-17T00:07:00.432Z,80.89
2022-08-17T00:09:26.901Z,81.12
2022-08-17T00:12:41.080Z,81.15
2022-08-17T00:14:39.907Z,81.72
2022-08-17T00:17:06.955Z,81.78
2022-08-17T00:19:34.009Z,81.60
2022-08-17T00:22:32.784Z,81.42
2022-08-17T00:24:49.647Z,80.75
2022-08-17T00:27:16.050Z,81.10
2022-08-17T00:29:42.536Z,81.16
2022-08-17T00:33:14.906Z,80.50
2022-08-17T00:34:55.381Z,81.63
2022-08-17T00:37:21.837Z,81.38
2022-08-17T00:39:48.286Z,81.87
2022-08-17T00:42:17.138Z,82.13
2022-08-17T00:44:45.198Z,83.37
2022-08-17T00:47:11.649Z,82.99
2022-08-17T00:49:38.059Z,83.27
2022-08-17T00:52:15.331Z,82.97
2022-08-17T00:54:44.940Z,83.16
2022-08-17T00:57:18.360Z,83.04
2022-08-17T01:00:01.617Z,83.15
2022-08-17T01:02:52.186Z,83.45
2022-08-17T01:05:23.697Z,84.45
2022-08-17T01:07:53.506Z,84.88
2022-08-17T01:10:59.305Z,84.86
2022-08-17T01:13:12.091Z,84.82
2022-08-17T01:15:41.384Z,85.11
2022-08-17T01:18:14.182Z,85.34
2022-08-17T01:20:53.591Z,84.64
2022-08-17T01:23:23.709Z,84.63
2022-08-17T01:25:52.502Z,85.29
2022-08-17T01:28:52.716Z,85.14
2022-08-17T01:31:09.091Z,84.81
2022-08-17T01:33:35.810Z,84.99
2022-08-17T01:36:03.534Z,85.05
2022-08-17T01:38:31.811Z,85.26
2022-08-17T01:41:06.507Z,85.25
2022-08-17T01:43:39.567Z,85.93
2022-08-17T01:46:06.365Z,85.77
2022-08-17T01:48:35.537Z,86.62
2022-08-17T01:51:02.587Z,86.64
2022-08-17T01:53:34.827Z,86.70
2022-08-17T01:56:14.120Z,86.43
2022-08-17T01:58:42.225Z,86.63
2022-08-17T02:01:10.556Z,86.82
2022-08-17T02:03:38.263Z,86.36
2022-08-17T02:06:26.992Z,87.28
2022-08-17T02:09:01.577Z,86.14
2022-08-17T02:11:29.957Z,86.52
2022-08-17T02:14:01.033Z,86.87
2022-08-17T02:16:37.376Z,86.80
2022-08-17T02:19:13.808Z,87.25
2022-08-17T02:21:42.102Z,86.90
2022-08-17T02:24:11.585Z,86.86
2022-08-17T02:26:38.114Z,86.17
2022-08-17T02:29:04.849Z,86.35
2022-08-17T02:31:31.551Z,87.17
2022-08-17T02:34:04.771Z,88.98
2022-08-17T02:36:34.124Z,88.80
2022-08-17T02:39:06.198Z,87.55
2022-08-17T02:41:32.895Z,88.14
2022-08-17T02:43:59.293Z,88.34
2022-08-17T02:46:26.450Z,88.73
2022-08-17T02:48:52.882Z,88.79
2022-08-17T02:51:19.424Z,89.46
2022-08-17T02:53:46.836Z,89.14
2022-08-17T02:56:13.309Z,89.88
2022-08-17T02:58:39.837Z,90.54
2022-08-17T03:01:08.421Z,90.73
2022-08-17T03:03:35.843Z,89.92
2022-08-17T03:06:02.777Z,90.37
2022-08-17T03:08:29.711Z,90.09
2022-08-17T03:10:56.658Z,89.10
2022-08-17T03:13:23.251Z,89.24
2022-08-17T03:15:50.611Z,90.33
2022-08-17T03:18:24.616Z,90.02
2022-08-17T03:20:58.005Z,91.00
2022-08-17T03:23:25.791Z,90.89
2022-08-17T03:25:53.830Z,90.18
2022-08-17T03:28:21.938Z,89.64
2022-08-17T03:30:48.687Z,89.67
2022-08-17T03:33:16.165Z,89.74
2022-08-17T03:35:42.740Z,89.13
2022-08-17T03:38:11.278Z,89.14
2022-08-17T03:40:56.853Z,89.01
2022-08-17T03:43:28.796Z,89.12
2022-08-17T03:46:28.401Z,89.44
2022-08-17T03:49:18.680Z,88.98
2022-08-17T03:52:03.372Z,88.60
2022-08-17T03:54:48.136Z,88.87
2022-08-17T03:57:14.707Z,89.47
2022-08-17T03:59:41.181Z,88.50
2022-08-17T04:02:18.890Z,88.70
2022-08-17T04:04:45.359Z,88.43
2022-08-17T04:07:11.911Z,88.78
2022-08-17T04:09:38.350Z,88.82
2022-08-17T04:12:05.725Z,88.78
2022-08-17T04:14:53.146Z,88.79
2022-08-17T04:17:23.481Z,88.85
2022-08-17T04:19:50.063Z,89.90
2022-08-17T04:22:33.264Z,90.38
2022-08-17T04:25:19.905Z,91.05
2022-08-17T04:27:46.306Z,91.32
2022-08-17T04:30:12.997Z,90.84
2022-08-17T04:33:07.346Z,88.67
2022-08-17T04:35:42.842Z,89.61
2022-08-17T04:38:12.379Z,89.25
2022-08-17T04:40:58.162Z,88.32
2022-08-17T04:43:27.103Z,87.71
2022-08-17T04:46:00.303Z,87.26
2022-08-17T04:48:36.652Z,87.09
2022-08-17T04:51:22.389Z,87.55
2022-08-17T04:53:54.187Z,87.58
2022-08-17T04:56:21.658Z,87.24
2022-08-17T04:58:51.034Z,87.83
2022-08-17T05:01:24.071Z,87.40
2022-08-17T05:03:52.714Z,88.39
2022-08-17T05:06:19.259Z,89.60
2022-08-17T05:08:45.685Z,91.49
2022-08-17T05:11:12.082Z,90.18
2022-08-17T05:13:38.745Z,90.50
2022-08-17T05:16:05.485Z,90.42
2022-08-17T05:18:32.709Z,89.74
2022-08-17T05:20:59.205Z,89.04
2022-08-17T05:23:27.614Z,89.57
2022-08-17T05:26:09.673Z,89.65
2022-08-17T05:28:38.915Z,88.82
2022-08-17T05:31:06.658Z,88.68
2022-08-17T05:33:39.563Z,89.19
2022-08-17T05:36:11.477Z,87.81
2022-08-17T05:38:58.695Z,88.44
2022-08-17T05:41:25.130Z,88.00
2022-08-17T05:43:56.046Z,87.31
2022-08-17T05:46:26.705Z,86.71
2022-08-17T05:48:57.789Z,86.52
2022-08-17T05:51:50.195Z,85.44
2022-08-17T05:54:31.712Z,84.46
2022-08-17T05:57:06.214Z,82.86
2022-08-17T05:59:42.370Z,82.75
2022-08-17T06:02:20.921Z,82.30
2022-08-17T06:04:53.158Z,81.90
2022-08-17T06:07:25.760Z,82.80
2022-08-17T06:10:19.704Z,82.96
2022-08-17T06:12:49.359Z,83.42
2022-08-17T06:15:15.821Z,81.91
2022-08-17T06:17:43.387Z,80.65
2022-08-17T06:20:13.456Z,80.56
2022-08-17T06:22:53.517Z,80.71
2022-08-17T06:25:35.035Z,81.18
2022-08-17T06:28:14.725Z,81.84
2022-08-17T06:30:59.809Z,81.58
2022-08-17T06:33:35.292Z,81.29
2022-08-17T06:36:34.034Z,80.75
2022-08-17T06:39:24.487Z,81.86
2022-08-17T06:42:54.959Z,82.02
2022-08-17T06:45:05.913Z,82.80
2022-08-17T06:47:36.036Z,82.50
2022-08-17T06:50:14.594Z,82.14
2022-08-17T06:53:05.587Z,82.06
2022-08-17T06:55:56.542Z,80.96
2022-08-17T06:58:29.778Z,80.12
2022-08-17T07:00:59.552Z,80.15
2022-08-17T07:03:37.534Z,79.98
2022-08-17T07:06:12.824Z,79.96
2022-08-17T07:08:51.178Z,79.89
2022-08-17T07:11:27.433Z,80.06
2022-08-17T07:14:01.249Z,79.83
2022-08-17T07:16:41.130Z,78.98
2022-08-17T07:19:10.915Z,79.59
2022-08-17T07:22:02.796Z,81.35
2022-08-17T07:24:47.236Z,81.51
2022-08-17T07:27:32.322Z,80.33
2022-08-17T07:30:11.276Z,81.62
2022-08-17T07:32:48.224Z,80.43
2022-08-17T07:35:21.013Z,80.27
2022-08-17T07:37:52.975Z,79.82
2022-08-17T07:40:29.967Z,80.39
2022-08-17T07:43:11.538Z,80.27
2022-08-17T07:46:17.959Z,81.58
2022-08-17T07:48:49.587Z,82.39
2022-08-17T07:51:36.516Z,78.97
2022-08-17T07:54:27.136Z,80.39
2022-08-17T07:57:13.048Z,80.60
2022-08-17T08:00:01.422Z,79.25
2022-08-17T08:02:38.634Z,77.68
2022-08-17T08:05:46.671Z,78.28
2022-08-17T08:08:23.496Z,76.98
2022-08-17T08:11:03.782Z,76.28
2022-08-17T08:13:32.304Z,75.85
2022-08-17T08:16:16.784Z,76.26
2022-08-17T08:18:55.446Z,75.81
2022-08-17T08:21:48.893Z,74.85
2022-08-17T08:24:37.019Z,76.23
2022-08-17T08:27:14.003Z,76.72
2022-08-17T08:30:14.314Z,77.07
2022-08-17T08:32:45.393Z,77.05
2022-08-17T08:35:26.709Z,76.47
2022-08-17T08:38:20.022Z,76.25
2022-08-17T08:41:01.323Z,76.40
2022-08-17T08:43:36.408Z,75.05
2022-08-17T08:46:21.105Z,74.08
2022-08-17T08:49:12.406Z,75.21
2022-08-17T08:51:55.520Z,74.93
2022-08-17T08:54:37.099Z,74.68
2022-08-17T08:57:24.169Z,73.99
2022-08-17T09:00:18.877Z,73.92
2022-08-17T09:03:14.346Z,72.41
2022-08-17T09:06:32.043Z,71.77
2022-08-17T09:09:09.493Z,70.78
2022-08-17T09:12:02.320Z,70.54
2022-08-17T09:14:43.141Z,70.30
2022-08-17T09:17:38.859Z,69.22
2022-08-17T09:20:27.716Z,68.89
2022-08-17T09:23:14.786Z,68.51
2022-08-17T09:25:50.381Z,68.28
2022-08-17T09:28:28.451Z,68.80
2022-08-17T09:31:02.441Z,67.47
2022-08-17T09:33:34.725Z,69.36
2022-08-17T09:36:18.683Z,71.88
2022-08-17T09:39:03.392Z,71.94
2022-08-17T09:41:48.565Z,72.44
2022-08-17T09:44:27.937Z,71.90
2022-08-17T09:47:00.842Z,72.47
2022-08-17T09:49:49.132Z,70.75
2022-08-17T09:52:25.047Z,73.51
2022-08-17T09:54:54.458Z,73.05
2022-08-17T09:57:43.723Z,72.98
2022-08-17T10:00:19.911Z,72.70
2022-08-17T10:03:00.436Z,72.47
2022-08-17T10:06:07.718Z,71.44
2022-08-17T10:08:57.558Z,70.24
2022-08-17T10:12:06.349Z,68.42
2022-08-17T10:14:44.396Z,68.07
2022-08-17T10:17:34.099Z,67.04
2022-08-17T10:20:06.464Z,67.82
2022-08-17T10:23:05.868Z,67.40
2022-08-17T10:25:55.524Z,66.22
2022-08-17T10:28:29.840Z,67.20
2022-08-17T10:31:33.286Z,67.17
2022-08-17T10:34:09.285Z,67.22
2022-08-17T10:36:55.283Z,66.78
2022-08-17T10:39:51.892Z,66.48
2022-08-17T10:42:46.947Z,65.84
2022-08-17T10:45:36.357Z,65.27
2022-08-17T10:48:06.847Z,63.40
2022-08-17T10:50:49.360Z,61.45
2022-08-17T10:53:49.315Z,59.76
2022-08-17T10:56:17.361Z,58.10
2022-08-17T10:58:53.918Z,57.00
2022-08-17T11:01:32.354Z,57.21
2022-08-17T11:04:07.769Z,56.80
2022-08-17T11:06:52.199Z,56.13
2022-08-17T11:09:52.730Z,55.48
2022-08-17T11:12:48.957Z,55.27
2022-08-17T11:15:50.511Z,54.58
2022-08-17T11:18:48.025Z,54.79
2022-08-17T11:21:38.495Z,54.06
2022-08-17T11:24:40.418Z,54.16
2022-08-17T11:27:28.274Z,55.64
2022-08-17T11:30:02.436Z,55.85
2022-08-17T11:32:54.821Z,54.53
2022-08-17T11:35:21.683Z,55.12
2022-08-17T11:38:16.279Z,55.08
2022-08-17T11:41:09.891Z,54.16
2022-08-17T11:44:11.349Z,53.79
2022-08-17T11:47:23.098Z,54.25
2022-08-17T11:50:37.390Z,55.14
2022-08-17T11:53:04.987Z,54.90
2022-08-17T11:55:35.746Z,54.68
2022-08-17T11:58:37.288Z,55.57
2022-08-17T12:01:33.160Z,56.05
2022-08-17T12:04:35.891Z,56.42
2022-08-17T12:07:30.041Z,56.67
2022-08-17T12:09:57.355Z,55.47
2022-08-17T12:12:33.315Z,55.57
2022-08-17T12:15:16.700Z,55.68
2022-08-17T12:17:53.364Z,55.40
2022-08-17T12:20:32.211Z,54.80
2022-08-17T12:23:14.184Z,54.24
2022-08-17T12:25:40.551Z,54.14
2022-08-17T12:28:23.779Z,51.72
2022-08-17T12:30:51.995Z,52.21
2022-08-17T12:33:25.411Z,51.37
2022-08-17T12:36:04.107Z,52.62
2022-08-17T12:38:34.501Z,52.46
2022-08-17T12:41:25.540Z,52.57
2022-08-17T12:44:27.393Z,52.87
2022-08-17T12:47:19.459Z,52.11
2022-08-17T12:49:53.345Z,52.87
2022-08-17T12:52:19.728Z,53.17
2022-08-17T12:54:57.197Z,52.77
2022-08-17T12:57:32.752Z,51.92
2022-08-17T13:00:07.548Z,52.13
2022-08-17T13:02:53.669Z,53.09
2022-08-17T13:05:35.983Z,52.30
2022-08-17T13:08:28.199Z,51.50
2022-08-17T13:11:01.217Z,51.60
2022-08-17T13:13:32.451Z,52.54
2022-08-17T13:16:05.555Z,52.29
2022-08-17T13:18:47.951Z,51.31
2022-08-17T13:21:22.291Z,51.15
2022-08-17T13:24:01.810Z,50.40
2022-08-17T13:27:07.824Z,51.16
2022-08-17T13:29:38.968Z,50.87
2022-08-17T13:32:13.444Z,50.93
2022-08-17T13:35:12.836Z,51.01
2022-08-17T13:37:36.610Z,50.67
2022-08-17T13:40:22.959Z,50.05
2022-08-17T13:42:54.063Z,49.89
2022-08-17T13:45:35.601Z,49.31
2022-08-17T13:48:11.966Z,48.22
2022-08-17T13:51:12.668Z,48.07
2022-08-17T13:53:40.133Z,47.97
2022-08-17T13:56:37.968Z,47.49
2022-08-17T13:59:02.659Z,47.30
2022-08-17T14:01:40.020Z,47.07
2022-08-17T14:04:09.862Z,47.01
2022-08-17T14:07:08.365Z,47.30
2022-08-17T14:09:51.777Z,48.01
2022-08-17T14:12:21.656Z,47.93
2022-08-17T14:14:49.508Z,47.57
2022-08-17T14:17:15.972Z,47.38
2022-08-17T14:19:42.525Z,47.04
2022-08-17T14:22:18.755Z,46.94
2022-08-17T14:24:45.728Z,46.92
2022-08-17T14:27:12.333Z,47.09
2022-08-17T14:29:41.022Z,46.97
2022-08-17T14:32:17.046Z,46.31
2022-08-17T14:34:44.513Z,47.22
2022-08-17T14:37:11.096Z,48.30
2022-08-17T14:39:37.910Z,47.83
2022-08-17T14:42:04.419Z,47.25
2022-08-17T14:44:30.874Z,47.72
2022-08-17T14:46:57.270Z,46.81
2022-08-17T14:49:25.864Z,47.17
2022-08-17T14:51:52.794Z,46.86
2022-08-17T14:54:32.642Z,46.39
2022-08-17T14:57:23.804Z,45.40
2022-08-17T14:59:51.714Z,45.30
2022-08-17T15:02:23.071Z,45.10
2022-08-17T15:05:03.620Z,45.15
2022-08-17T15:07:30.901Z,44.88
2022-08-17T15:09:58.828Z,45.24
2022-08-17T15:12:32.250Z,44.92
2022-08-17T15:15:00.796Z,45.28
2022-08-17T15:17:27.445Z,44.35
2022-08-17T15:20:15.720Z,44.76
2022-08-17T15:22:43.998Z,45.32
2022-08-17T15:25:11.543Z,45.41
2022-08-17T15:27:38.025Z,45.66
2022-08-17T15:30:07.174Z,45.96
2022-08-17T15:32:38.002Z,47.48
2022-08-17T15:35:06.247Z,48.39
2022-08-17T15:37:33.344Z,48.71
2022-08-17T15:40:02.999Z,48.08
2022-08-17T15:42:29.559Z,49.03
2022-08-17T15:44:56.233Z,50.32
2022-08-17T15:47:23.287Z,50.20
2022-08-17T15:49:50.647Z,50.59
2022-08-17T15:52:25.884Z,50.47
2022-08-17T15:54:55.328Z,49.98
2022-08-17T15:57:23.949Z,49.95
2022-08-17T15:59:55.140Z,50.63
2022-08-17T16:03:45.925Z,50.16
2022-08-17T16:05:20.853Z,50.57
2022-08-17T16:07:48.948Z,50.32
2022-08-17T16:10:19.096Z,50.63
2022-08-17T16:12:47.763Z,50.09
2022-08-17T16:15:14.890Z,50.57
2022-08-17T16:17:41.500Z,49.82
2022-08-17T16:20:09.971Z,49.22
2022-08-17T16:22:47.350Z,48.76
2022-08-17T16:25:18.701Z,49.10
2022-08-17T16:27:46.517Z,47.77
2022-08-17T16:30:17.649Z,48.32
2022-08-17T16:32:44.501Z,47.82
2022-08-17T16:35:14.280Z,47.73
2022-08-17T16:37:45.465Z,48.26
2022-08-17T16:40:13.728Z,48.07
2022-08-17T16:42:40.272Z,48.05
2022-08-17T16:45:13.805Z,47.05
2022-08-17T16:47:41.815Z,47.45
2022-08-17T16:50:11.655Z,47.00
2022-08-17T16:52:38.653Z,47.01
2022-08-17T16:55:07.739Z,47.17
2022-08-17T16:57:37.275Z,46.39
2022-08-17T17:00:15.741Z,46.97
2022-08-17T17:02:49.370Z,46.60
2022-08-17T17:05:43.327Z,47.07
2022-08-17T17:08:13.595Z,46.61
2022-08-17T17:10:47.153Z,46.99
2022-08-17T17:13:40.595Z,47.01
2022-08-17T17:16:44.956Z,46.36
2022-08-17T17:19:35.380Z,46.13
2022-08-17T17:22:37.538Z,46.27
2022-08-17T17:25:12.913Z,46.63
2022-08-17T17:27:58.805Z,46.75
2022-08-17T17:30:47.470Z,47.10
2022-08-17T17:33:24.596Z,47.21
2022-08-17T17:35:58.542Z,47.84
2022-08-17T17:38:31.368Z,48.32
2022-08-17T17:41:08.553Z,48.66
2022-08-17T17:43:40.085Z,48.13
2022-08-17T17:46:27.183Z,47.79
2022-08-17T17:48:59.118Z,48.02
2022-08-17T17:52:03.588Z,48.11
2022-08-17T17:54:43.177Z,47.78
2022-08-17T17:57:29.092Z,48.40
2022-08-17T18:00:14.170Z,47.86
2022-08-17T18:02:53.273Z,48.98
2022-08-17T18:05:28.728Z,48.97
2022-08-17T18:08:11.014Z,49.28
2022-08-17T18:11:09.458Z,49.64
2022-08-17T18:14:20.564Z,50.09
2022-08-17T18:16:55.153Z,49.83
2022-08-17T18:19:24.986Z,49.86
2022-08-17T18:22:01.453Z,50.85
2022-08-17T18:24:33.677Z,50.69
2022-08-17T18:27:08.632Z,50.57
2022-08-17T18:29:49.465Z,51.74
2022-08-17T18:32:35.712Z,51.54
2022-08-17T18:35:27.709Z,51.78
2022-08-17T18:38:20.323Z,51.74
2022-08-17T18:41:00.745Z,51.67
2022-08-17T18:43:52.976Z,51.58
2022-08-17T18:46:28.601Z,51.70
2022-08-17T18:49:02.566Z,51.86
2022-08-17T18:51:40.573Z,52.06
2022-08-17T18:54:25.295Z,53.35
2022-08-17T18:56:57.755Z,53.46
2022-08-17T18:59:29.434Z,53.69
2022-08-17T19:02:15.523Z,53.96
2022-08-17T19:05:10.298Z,55.44
2022-08-17T19:07:45.707Z,55.67
2022-08-17T19:10:28.127Z,55.97
2022-08-17T19:13:12.765Z,56.31
2022-08-17T19:16:12.237Z,57.05
2022-08-17T19:18:43.878Z,57.19
2022-08-17T19:21:14.730Z,56.45
2022-08-17T19:23:53.727Z,57.17
2022-08-17T19:26:54.502Z,57.44
2022-08-17T19:29:34.398Z,57.20
2022-08-17T19:32:01.601Z,58.00
2022-08-17T19:34:34.011Z,57.39
2022-08-17T19:37:12.449Z,58.88
2022-08-17T19:40:02.016Z,58.19
2022-08-17T19:42:47.602Z,58.83
2022-08-17T19:45:21.168Z,59.16
2022-08-17T19:48:25.099Z,59.56
2022-08-17T19:51:17.761Z,59.56
2022-08-17T19:54:05.879Z,60.27
2022-08-17T19:57:08.247Z,60.51
2022-08-17T20:00:05.545Z,60.88
2022-08-17T20:02:46.626Z,61.10
2022-08-17T20:06:11.008Z,61.79
2022-08-17T20:08:38.961Z,61.96
2022-08-17T20:11:26.167Z,62.73
2022-08-17T20:14:00.808Z,62.73
2022-08-17T20:16:27.509Z,62.65
2022-08-17T20:19:04.798Z,62.64
2022-08-17T20:21:37.153Z,62.32
2022-08-17T20:24:21.858Z,62.64
2022-08-17T20:27:12.508Z,63.71
2022-08-17T20:30:00.253Z,63.73
2022-08-17T20:32:35.367Z,63.88
2022-08-17T20:35:26.515Z,65.44
2022-08-17T20:38:01.887Z,65.87
2022-08-17T20:40:39.528Z,65.83
2022-08-17T20:43:45.674Z,66.26
2022-08-17T20:46:20.899Z,65.79
2022-08-17T20:48:52.849Z,65.50
2022-08-17T20:51:39.361Z,65.70
2022-08-17T20:54:17.871Z,66.35
2022-08-17T20:56:44.261Z,65.64
2022-08-17T20:59:25.769Z,65.86
2022-08-17T21:02:18.117Z,65.73
2022-08-17T21:04:52.772Z,64.22
2022-08-17T21:07:42.961Z,63.13
2022-08-17T21:10:21.401Z,63.10
2022-08-17T21:12:59.254Z,63.66
2022-08-17T21:15:43.696Z,64.58
2022-08-17T21:18:10.043Z,64.35
2022-08-17T21:20:56.925Z,63.55
2022-08-17T21:24:00.940Z,62.78
2022-08-17T21:26:50.068Z,62.13
2022-08-17T21:29:32.592Z,62.37
2022-08-17T21:32:03.028Z,63.54
2022-08-17T21:34:43.133Z,63.79
2022-08-17T21:37:18.655Z,65.06
2022-08-17T21:39:53.492Z,65.90
2022-08-17T21:42:26.347Z,65.41
2022-08-17T21:45:15.971Z,66.06
2022-08-17T21:47:52.485Z,65.42
2022-08-17T21:50:24.085Z,66.28
2022-08-17T21:52:55.703Z,66.29
2022-08-17T21:55:30.455Z,65.57
2022-08-17T21:58:14.313Z,67.10
2022-08-17T22:00:44.242Z,67.66
2022-08-17T22:03:23.712Z,66.80
2022-08-17T22:05:51.246Z,66.71
2022-08-17T22:08:20.897Z,66.03
2022-08-17T22:10:50.578Z,65.91
2022-08-17T22:13:17.600Z,66.08
2022-08-17T22:15:50.965Z,66.16
2022-08-17T22:18:22.865Z,66.24
2022-08-17T22:20:56.211Z,66.92
2022-08-17T22:23:55.693Z,66.95
2022-08-17T22:26:25.519Z,67.41
2022-08-17T22:28:56.405Z,66.30
2022-08-17T22:31:24.539Z,66.37
2022-08-17T22:34:01.313Z,66.11
2022-08-17T22:36:38.968Z,65.99
2022-08-17T22:39:11.051Z,66.89
2022-08-17T22:41:51.774Z,66.08
2022-08-17T22:44:31.620Z,66.37
2022-08-17T22:47:16.184Z,66.88
2022-08-17T22:49:53.873Z,65.69
2022-08-17T22:52:33.020Z,66.80
2022-08-17T22:55:32.346Z,67.29
2022-08-17T22:58:18.836Z,67.54
2022-08-17T23:00:48.490Z,68.29
2022-08-17T23:03:24.548Z,69.23
2022-08-17T23:06:08.046Z,69.24
2022-08-17T23:08:43.564Z,69.86
2022-08-17T23:11:09.999Z,69.78
2022-08-17T23:13:37.471Z,70.52
2022-08-17T23:16:04.177Z,70.25
2022-08-17T23:18:30.615Z,69.56
2022-08-17T23:20:57.104Z,69.81
2022-08-17T23:23:24.025Z,69.92
2022-08-17T23:25:50.658Z,70.13
2022-08-17T23:28:17.095Z,70.04
2022-08-17T23:30:44.689Z,69.94
2022-08-17T23:33:21.202Z,70.22
2022-08-17T23:35:47.629Z,71.10
2022-08-17T23:38:14.090Z,71.21
2022-08-17T23:40:40.716Z,71.38
2022-08-17T23:43:23.798Z,71.49
2022-08-17T23:45:54.036Z,70.94
2022-08-17T23:48:28.562Z,71.56
2022-08-17T23:51:09.561Z,71.16
2022-08-17T23:53:40.074Z,70.37
2022-08-17T23:56:09.682Z,70.50
2022-08-17T23:58:38.625Z,72.00
