createdAt,value
2018-02-22T00:01:54.798Z,0.70
2018-02-22T00:04:22.331Z,0.70
2018-02-22T00:06:49.937Z,0.70
2018-02-22T00:09:17.442Z,0.70
2018-02-22T00:11:45.004Z,0.70
2018-02-22T00:14:12.543Z,0.70
2018-02-22T00:16:40.082Z,0.60
2018-02-22T00:19:07.626Z,0.60
2018-02-22T00:21:35.132Z,0.60
2018-02-22T00:24:02.673Z,0.50
2018-02-22T00:26:30.196Z,0.50
2018-02-22T00:28:57.698Z,0.50
2018-02-22T00:31:25.209Z,0.50
2018-02-22T00:33:53.496Z,0.50
2018-02-22T00:36:21.007Z,0.50
2018-02-22T00:38:48.530Z,0.40
2018-02-22T00:41:17.200Z,0.40
2018-02-22T00:43:44.726Z,0.40
2018-02-22T00:46:12.221Z,0.40
2018-02-22T00:48:39.749Z,0.40
2018-02-22T00:51:07.276Z,0.30
2018-02-22T00:53:35.572Z,0.30
2018-02-22T00:56:03.106Z,0.30
2018-02-22T00:58:30.630Z,0.30
2018-02-22T01:00:58.154Z,0.30
2018-02-22T01:03:25.709Z,0.30
2018-02-22T01:05:53.220Z,0.20
2018-02-22T01:08:20.756Z,0.20
2018-02-22T01:10:48.271Z,0.20
2018-02-22T01:13:16.554Z,0.10
2018-02-22T01:15:44.343Z,0.20
2018-02-22T01:18:11.882Z,0.20
2018-02-22T01:20:39.402Z,0.20
2018-02-22T01:23:06.950Z,0.20
2018-02-22T01:25:34.467Z,0.20
2018-02-22T01:28:02.000Z,0.20
2018-02-22T01:30:29.525Z,0.20
2018-02-22T01:32:57.077Z,0.20
2018-02-22T01:35:24.595Z,0.10
2018-02-22T01:37:52.873Z,0.10
2018-02-22T01:40:21.160Z,0.10
2018-02-22T01:42:48.683Z,0.10
2018-02-22T01:45:16.205Z,0.00
2018-02-22T01:47:43.745Z,0.00
2018-02-22T01:50:11.286Z,0.00
2018-02-22T01:52:39.571Z,0.00
2018-02-22T01:55:07.089Z,0.00
2018-02-22T01:57:34.617Z,0.00
2018-02-22T02:00:02.154Z,-0.10
2018-02-22T02:02:30.489Z,-0.10
2018-02-22T02:04:57.998Z,-0.10
2018-02-22T02:07:25.532Z,-0.10
2018-02-22T02:09:53.330Z,-0.10
2018-02-22T02:12:20.874Z,-0.10
2018-02-22T02:14:49.148Z,-0.20
2018-02-22T02:17:16.654Z,-0.20
2018-02-22T02:19:44.180Z,-0.20
2018-02-22T02:22:12.462Z,-0.20
2018-02-22T02:24:39.987Z,-0.20
2018-02-22T02:27:07.526Z,-0.20
2018-02-22T02:29:35.123Z,-0.20
2018-02-22T02:32:02.706Z,-0.20
2018-02-22T02:34:30.262Z,-0.20
2018-02-22T02:36:57.804Z,-0.20
2018-02-22T02:39:26.104Z,-0.30
2018-02-22T02:41:53.640Z,-0.30
2018-02-22T02:44:21.943Z,-0.30
2018-02-22T02:46:49.503Z,-0.20
2018-02-22T02:49:17.050Z,-0.20
2018-02-22T02:51:45.078Z,-0.30
2018-02-22T02:54:12.597Z,-0.30
2018-02-22T02:56:40.114Z,-0.30
2018-02-22T02:59:07.628Z,-0.30
2018-02-22T03:01:35.158Z,-0.30
2018-02-22T03:04:02.693Z,-0.30
2018-02-22T03:06:30.230Z,-0.30
2018-02-22T03:08:58.526Z,-0.30
2018-02-22T03:11:26.079Z,-0.30
2018-02-22T03:13:53.622Z,-0.40
2018-02-22T03:16:21.154Z,-0.40
2018-02-22T03:18:48.702Z,-0.40
2018-02-22T03:21:16.976Z,-0.50
2018-02-22T03:23:44.485Z,-0.50
2018-02-22T03:26:12.020Z,-0.50
2018-02-22T03:28:40.294Z,-0.50
2018-02-22T03:31:07.812Z,-0.50
2018-02-22T03:33:35.376Z,-0.40
2018-02-22T03:36:02.898Z,-0.50
2018-02-22T03:38:30.491Z,-0.50
2018-02-22T03:40:58.017Z,-0.50
2018-02-22T03:43:25.537Z,-0.50
2018-02-22T03:45:53.044Z,-0.50
2018-02-22T03:48:20.562Z,-0.50
2018-02-22T03:50:48.087Z,-0.50
2018-02-22T03:53:15.603Z,-0.60
2018-02-22T03:55:43.122Z,-0.60
2018-02-22T03:58:10.647Z,-0.50
2018-02-22T04:00:38.139Z,-0.60
2018-02-22T04:03:05.667Z,-0.60
2018-02-22T04:05:33.192Z,-0.60
2018-02-22T04:08:01.507Z,-0.50
2018-02-22T04:10:29.034Z,-0.60
2018-02-22T04:12:56.567Z,-0.60
2018-02-22T04:15:24.109Z,-0.60
2018-02-22T04:17:51.686Z,-0.70
2018-02-22T04:20:19.269Z,-0.70
2018-02-22T04:22:46.784Z,-0.60
2018-02-22T04:25:14.287Z,-0.70
2018-02-22T04:27:42.568Z,-0.70
2018-02-22T04:30:10.858Z,-0.70
2018-02-22T04:32:38.371Z,-0.70
2018-02-22T04:35:05.952Z,-0.80
2018-02-22T04:37:34.235Z,-0.70
2018-02-22T04:40:01.731Z,-0.80
2018-02-22T04:42:29.238Z,-0.80
2018-02-22T04:44:56.758Z,-0.80
2018-02-22T04:47:24.256Z,-0.80
2018-02-22T04:49:51.772Z,-0.80
2018-02-22T04:52:19.292Z,-0.80
2018-02-22T04:54:47.570Z,-0.80
2018-02-22T04:57:15.110Z,-0.80
2018-02-22T04:59:43.491Z,-0.80
2018-02-22T05:02:10.987Z,-0.80
2018-02-22T05:04:38.513Z,-0.80
2018-02-22T05:07:06.021Z,-0.80
2018-02-22T05:09:33.531Z,-0.90
2018-02-22T05:12:01.089Z,-0.80
2018-02-22T05:14:28.591Z,-0.80
2018-02-22T05:16:56.090Z,-0.90
2018-02-22T05:19:23.603Z,-0.80
2018-02-22T05:21:51.122Z,-0.80
2018-02-22T05:24:18.618Z,-0.90
2018-02-22T05:26:46.150Z,-0.90
2018-02-22T05:29:13.671Z,-0.90
2018-02-22T05:31:41.209Z,-0.90
2018-02-22T05:34:08.739Z,-0.80
2018-02-22T05:36:36.276Z,-0.80
2018-02-22T05:39:03.788Z,-0.90
2018-02-22T05:41:31.284Z,-0.90
2018-02-22T05:43:58.798Z,-0.90
2018-02-22T05:46:26.288Z,-0.90
2018-02-22T05:48:53.781Z,-0.90
2018-02-22T05:51:21.296Z,-0.90
2018-02-22T05:53:48.799Z,-0.90
2018-02-22T05:56:16.305Z,-1.00
2018-02-22T05:58:43.819Z,-0.90
2018-02-22T06:01:11.392Z,-0.90
2018-02-22T06:03:38.924Z,-0.90
2018-02-22T06:06:06.426Z,-0.90
2018-02-22T06:08:33.935Z,-0.90
2018-02-22T06:11:01.513Z,-0.90
2018-02-22T06:13:29.042Z,-0.90
2018-02-22T06:15:56.547Z,-1.00
2018-02-22T06:18:24.042Z,-0.90
2018-02-22T06:20:51.556Z,-1.00
2018-02-22T06:23:19.056Z,-1.00
2018-02-22T06:25:46.582Z,-1.00
2018-02-22T06:28:14.092Z,-1.00
2018-02-22T06:30:41.600Z,-1.00
2018-02-22T06:33:09.992Z,-1.00
2018-02-22T06:35:37.503Z,-1.00
2018-02-22T06:38:05.102Z,-1.00
2018-02-22T06:40:32.638Z,-1.00
2018-02-22T06:43:00.188Z,-1.00
2018-02-22T06:45:27.716Z,-1.00
2018-02-22T06:47:55.271Z,-0.90
2018-02-22T06:50:23.541Z,-1.00
2018-02-22T06:52:51.058Z,-1.00
2018-02-22T06:55:18.690Z,-0.90
2018-02-22T06:57:46.185Z,-1.00
2018-02-22T07:00:13.681Z,-1.00
2018-02-22T07:02:41.985Z,-1.00
2018-02-22T07:05:10.265Z,-0.90
2018-02-22T07:07:38.559Z,-0.90
2018-02-22T07:10:06.064Z,-0.90
2018-02-22T07:12:33.605Z,-0.80
2018-02-22T07:15:01.122Z,-0.80
2018-02-22T07:17:28.669Z,-0.80
2018-02-22T07:19:56.951Z,-0.80
2018-02-22T07:22:25.305Z,-0.70
2018-02-22T07:24:52.828Z,-0.70
2018-02-22T07:27:20.379Z,-0.70
2018-02-22T07:29:47.915Z,-0.70
2018-02-22T07:32:16.190Z,-0.50
2018-02-22T07:34:43.685Z,-0.60
2018-02-22T07:37:11.257Z,-0.50
2018-02-22T07:39:38.767Z,-0.40
2018-02-22T07:42:07.064Z,0.10
2018-02-22T07:44:34.591Z,0.00
2018-02-22T07:47:02.111Z,0.40
2018-02-22T07:49:29.651Z,0.60
2018-02-22T07:51:57.172Z,1.00
2018-02-22T07:54:24.697Z,1.30
2018-02-22T07:56:52.270Z,1.60
2018-02-22T07:59:19.800Z,1.80
2018-02-22T08:01:47.348Z,2.30
2018-02-22T08:04:14.886Z,2.30
2018-02-22T08:06:42.396Z,2.50
2018-02-22T08:09:09.901Z,2.80
2018-02-22T08:11:38.184Z,3.20
2018-02-22T08:14:05.687Z,3.10
2018-02-22T08:16:34.091Z,3.30
2018-02-22T08:19:01.636Z,3.70
2018-02-22T08:21:29.162Z,3.80
2018-02-22T08:23:56.665Z,4.20
2018-02-22T08:26:24.178Z,4.60
2018-02-22T08:28:51.672Z,4.60
2018-02-22T08:31:19.186Z,4.70
2018-02-22T08:33:46.757Z,4.90
2018-02-22T08:36:15.018Z,5.20
2018-02-22T08:38:42.528Z,5.20
2018-02-22T08:41:10.046Z,4.80
2018-02-22T08:43:37.583Z,5.00
2018-02-22T08:46:05.082Z,5.40
2018-02-22T08:48:33.113Z,5.30
2018-02-22T08:51:00.625Z,5.90
2018-02-22T08:53:28.132Z,6.10
2018-02-22T08:55:55.649Z,6.40
2018-02-22T08:58:23.139Z,7.00
2018-02-22T09:00:50.659Z,7.00
2018-02-22T09:03:19.496Z,6.90
2018-02-22T09:05:47.005Z,6.90
2018-02-22T09:08:14.512Z,6.90
2018-02-22T09:10:42.016Z,6.80
2018-02-22T09:13:09.714Z,6.70
2018-02-22T09:15:37.229Z,6.70
2018-02-22T09:18:05.512Z,7.80
2018-02-22T09:20:33.811Z,7.80
2018-02-22T09:23:01.328Z,7.80
2018-02-22T09:25:28.826Z,7.50
2018-02-22T09:27:56.334Z,7.50
2018-02-22T09:30:23.875Z,7.60
2018-02-22T09:32:51.380Z,8.30
2018-02-22T09:35:18.888Z,8.80
2018-02-22T09:37:46.398Z,8.40
2018-02-22T09:40:13.966Z,8.10
2018-02-22T09:42:42.236Z,8.20
2018-02-22T09:45:09.730Z,8.20
2018-02-22T09:47:37.238Z,8.60
2018-02-22T09:50:04.743Z,9.00
2018-02-22T09:52:32.262Z,9.10
2018-02-22T09:54:59.755Z,8.50
2018-02-22T09:57:27.273Z,8.00
2018-02-22T09:59:55.713Z,8.00
2018-02-22T10:02:23.214Z,8.40
2018-02-22T10:04:50.743Z,8.30
2018-02-22T10:07:18.235Z,8.70
2018-02-22T10:09:45.763Z,8.80
2018-02-22T10:12:13.282Z,8.60
2018-02-22T10:14:40.781Z,8.10
2018-02-22T10:17:08.269Z,7.80
2018-02-22T10:19:35.788Z,7.90
2018-02-22T10:22:04.057Z,8.90
2018-02-22T10:24:31.574Z,8.90
2018-02-22T10:26:59.113Z,9.60
2018-02-22T10:29:26.618Z,9.70
2018-02-22T10:31:54.154Z,10.00
2018-02-22T10:34:21.711Z,9.50
2018-02-22T10:36:49.203Z,8.90
2018-02-22T10:39:17.487Z,8.90
2018-02-22T10:41:44.995Z,8.90
2018-02-22T10:44:12.495Z,8.70
2018-02-22T10:46:40.783Z,8.70
2018-02-22T10:49:08.275Z,8.70
2018-02-22T10:51:35.802Z,9.00
2018-02-22T10:54:04.085Z,8.90
2018-02-22T10:56:32.386Z,8.80
2018-02-22T10:58:59.911Z,8.90
2018-02-22T11:01:33.893Z,9.40
2018-02-22T11:04:01.383Z,9.40
2018-02-22T11:06:29.674Z,9.40
2018-02-22T11:08:57.214Z,9.40
2018-02-22T11:11:25.467Z,9.10
2018-02-22T11:13:52.975Z,9.10
2018-02-22T11:16:20.484Z,9.40
2018-02-22T11:18:47.971Z,9.20
2018-02-22T11:21:16.247Z,8.90
2018-02-22T11:23:43.757Z,8.90
2018-02-22T11:26:11.265Z,9.00
2018-02-22T11:28:38.793Z,8.70
2018-02-22T11:31:06.300Z,9.10
2018-02-22T11:33:33.814Z,9.10
2018-02-22T11:36:01.353Z,9.50
2018-02-22T11:38:29.590Z,9.50
2018-02-22T11:40:57.094Z,9.80
2018-02-22T11:43:24.621Z,10.00
2018-02-22T11:45:52.110Z,9.90
2018-02-22T11:48:19.640Z,10.10
2018-02-22T11:50:47.224Z,10.10
2018-02-22T11:53:14.766Z,10.30
2018-02-22T11:55:42.286Z,10.40
2018-02-22T11:58:09.814Z,10.60
2018-02-22T12:00:37.326Z,9.80
2018-02-22T12:03:04.827Z,10.20
2018-02-22T12:05:32.327Z,9.70
2018-02-22T12:07:59.832Z,9.50
2018-02-22T12:10:27.344Z,9.40
2018-02-22T12:12:54.842Z,9.70
2018-02-22T12:15:23.094Z,9.10
2018-02-22T12:17:50.610Z,9.10
2018-02-22T12:20:18.105Z,9.30
2018-02-22T12:22:45.664Z,9.60
2018-02-22T12:25:13.195Z,9.60
2018-02-22T12:27:40.707Z,9.60
2018-02-22T12:30:08.267Z,10.10
2018-02-22T12:32:36.542Z,10.50
2018-02-22T12:35:04.078Z,10.50
2018-02-22T12:37:31.610Z,10.10
2018-02-22T12:39:59.134Z,10.00
2018-02-22T12:42:27.393Z,10.10
2018-02-22T12:44:54.919Z,10.10
2018-02-22T12:47:22.433Z,10.10
2018-02-22T12:49:49.966Z,9.80
2018-02-22T12:52:17.563Z,9.30
2018-02-22T12:54:45.065Z,9.30
2018-02-22T12:57:12.568Z,9.40
2018-02-22T12:59:40.090Z,9.60
2018-02-22T13:02:07.587Z,9.30
2018-02-22T13:04:35.088Z,9.60
2018-02-22T13:07:02.655Z,9.50
2018-02-22T13:09:30.199Z,9.40
2018-02-22T13:11:57.729Z,9.30
2018-02-22T13:14:25.296Z,9.40
2018-02-22T13:16:53.569Z,9.20
2018-02-22T13:19:21.843Z,9.10
2018-02-22T13:21:50.117Z,9.10
2018-02-22T13:24:18.411Z,9.10
2018-02-22T13:26:45.941Z,9.10
2018-02-22T13:29:13.453Z,9.10
2018-02-22T13:31:41.719Z,9.10
2018-02-22T13:34:20.992Z,9.10
2018-02-22T13:36:49.251Z,9.20
2018-02-22T13:39:16.739Z,9.20
2018-02-22T13:41:44.323Z,9.00
2018-02-22T13:44:23.561Z,8.90
2018-02-22T13:46:51.857Z,9.10
2018-02-22T13:52:21.258Z,8.70
2018-02-22T13:54:48.736Z,8.90
2018-02-22T13:57:19.967Z,8.90
2018-02-22T13:59:48.343Z,8.90
2018-02-22T14:02:25.135Z,8.90
2018-02-22T14:04:52.694Z,8.70
2018-02-22T14:07:20.220Z,8.90
2018-02-22T14:09:47.747Z,8.90
2018-02-22T14:12:16.044Z,8.50
2018-02-22T14:14:43.547Z,8.50
2018-02-22T14:17:11.180Z,8.50
2018-02-22T14:19:38.658Z,8.20
2018-02-22T14:22:06.186Z,8.40
2018-02-22T14:24:33.706Z,8.50
2018-02-22T14:27:01.216Z,8.50
2018-02-22T14:29:28.710Z,8.40
2018-02-22T14:31:56.245Z,8.50
2018-02-22T14:34:23.727Z,8.50
2018-02-22T14:36:51.236Z,8.30
2018-02-22T14:39:18.732Z,8.10
2018-02-22T14:41:46.246Z,8.10
2018-02-22T14:44:13.743Z,7.90
2018-02-22T14:46:41.230Z,7.80
2018-02-22T14:49:09.540Z,7.60
2018-02-22T14:51:37.091Z,7.50
2018-02-22T14:54:04.592Z,7.50
2018-02-22T14:56:32.142Z,7.50
2018-02-22T14:58:59.628Z,7.40
2018-02-22T15:01:27.180Z,7.20
2018-02-22T15:03:54.704Z,7.30
2018-02-22T15:06:22.230Z,7.40
2018-02-22T15:08:50.510Z,7.30
2018-02-22T15:11:18.796Z,7.20
2018-02-22T15:13:46.325Z,7.20
2018-02-22T15:16:13.850Z,7.30
2018-02-22T15:18:41.380Z,7.30
2018-02-22T15:21:08.882Z,7.30
2018-02-22T15:23:36.394Z,7.10
2018-02-22T15:26:04.672Z,7.00
2018-02-22T15:28:32.185Z,7.00
2018-02-22T15:30:59.696Z,7.10
2018-02-22T15:33:27.287Z,7.20
2018-02-22T15:35:54.800Z,7.20
2018-02-22T15:38:22.327Z,7.20
2018-02-22T15:40:49.835Z,7.00
2018-02-22T15:43:18.117Z,6.50
2018-02-22T15:45:46.377Z,6.50
2018-02-22T15:48:14.658Z,6.50
2018-02-22T15:50:43.018Z,6.40
2018-02-22T15:53:10.519Z,6.40
2018-02-22T15:55:38.039Z,6.30
2018-02-22T15:58:05.535Z,6.30
2018-02-22T16:00:33.036Z,6.30
2018-02-22T16:03:00.537Z,6.20
2018-02-22T16:05:28.809Z,6.00
2018-02-22T16:07:57.096Z,6.00
2018-02-22T16:10:25.381Z,5.90
2018-02-22T16:12:52.931Z,5.90
2018-02-22T16:15:21.212Z,5.90
2018-02-22T16:17:48.725Z,5.90
2018-02-22T16:20:16.239Z,5.80
2018-02-22T16:22:44.507Z,5.70
2018-02-22T16:25:12.004Z,5.60
2018-02-22T16:27:39.523Z,5.60
2018-02-22T16:30:07.788Z,5.40
2018-02-22T16:32:35.283Z,5.40
2018-02-22T16:35:02.824Z,5.30
2018-02-22T16:37:30.358Z,5.20
2018-02-22T16:40:00.001Z,5.10
2018-02-22T16:42:27.634Z,5.10
2018-02-22T16:44:55.137Z,5.00
2018-02-22T16:47:22.655Z,5.00
2018-02-22T16:49:50.156Z,5.00
2018-02-22T16:52:17.660Z,4.90
2018-02-22T16:54:45.232Z,4.80
2018-02-22T16:57:12.728Z,4.80
2018-02-22T16:59:41.023Z,4.80
2018-02-22T17:02:08.526Z,4.80
2018-02-22T17:04:36.057Z,4.70
2018-02-22T17:07:03.550Z,4.80
2018-02-22T17:09:31.067Z,4.70
2018-02-22T17:11:58.555Z,4.70
2018-02-22T17:14:26.073Z,4.60
2018-02-22T17:16:53.586Z,4.50
2018-02-22T17:19:21.088Z,4.50
2018-02-22T17:21:49.375Z,4.40
2018-02-22T17:24:16.882Z,4.40
2018-02-22T17:26:49.931Z,4.40
2018-02-22T17:29:23.161Z,4.40
2018-02-22T17:31:56.289Z,4.40
2018-02-22T17:34:24.546Z,4.30
2018-02-22T17:36:52.069Z,4.20
2018-02-22T17:42:20.405Z,4.20
2018-02-22T17:44:47.897Z,4.10
2018-02-22T17:47:15.459Z,4.10
2018-02-22T17:49:43.723Z,3.90
2018-02-22T17:52:11.231Z,3.90
2018-02-22T17:54:38.715Z,4.00
2018-02-22T17:57:06.236Z,3.90
2018-02-22T17:59:33.730Z,3.90
2018-02-22T18:02:01.277Z,3.90
2018-02-22T18:04:28.792Z,3.80
2018-02-22T18:06:56.377Z,3.80
2018-02-22T18:09:23.892Z,3.70
2018-02-22T18:11:51.391Z,3.70
2018-02-22T18:14:18.889Z,3.70
2018-02-22T18:16:46.388Z,3.70
2018-02-22T18:19:15.478Z,3.60
2018-02-22T18:21:42.994Z,3.60
2018-02-22T18:24:10.515Z,3.60
2018-02-22T18:26:38.037Z,3.50
2018-02-22T18:29:05.558Z,3.40
2018-02-22T18:31:33.975Z,3.30
2018-02-22T18:34:01.479Z,3.30
2018-02-22T18:36:29.034Z,3.40
2018-02-22T18:39:02.098Z,3.30
2018-02-22T18:41:36.069Z,3.30
2018-02-22T18:44:09.198Z,3.30
2018-02-22T18:46:36.684Z,3.30
2018-02-22T18:49:04.180Z,3.20
2018-02-22T18:51:31.697Z,3.10
2018-02-22T18:53:59.961Z,3.10
2018-02-22T18:56:27.464Z,3.10
2018-02-22T18:58:55.021Z,3.00
2018-02-22T19:01:22.512Z,3.00
2018-02-22T19:03:50.029Z,2.90
2018-02-22T19:06:17.592Z,2.80
2018-02-22T19:08:45.104Z,2.70
2018-02-22T19:11:12.588Z,2.80
2018-02-22T19:13:40.873Z,2.70
2018-02-22T19:16:08.392Z,2.70
2018-02-22T19:18:35.955Z,2.70
2018-02-22T19:21:03.454Z,2.70
2018-02-22T19:23:30.972Z,2.70
2018-02-22T19:25:58.571Z,2.70
2018-02-22T19:28:26.901Z,2.70
2018-02-22T19:30:54.774Z,2.70
2018-02-22T19:33:22.285Z,2.70
2018-02-22T19:35:50.563Z,2.60
2018-02-22T19:38:18.864Z,2.60
2018-02-22T19:40:46.368Z,2.60
2018-02-22T19:43:13.969Z,2.60
2018-02-22T19:45:41.492Z,2.50
2018-02-22T19:48:08.994Z,2.50
2018-02-22T19:50:36.522Z,2.40
2018-02-22T19:53:04.031Z,2.40
2018-02-22T19:55:31.529Z,2.40
2018-02-22T19:57:59.052Z,2.40
2018-02-22T20:00:26.570Z,2.40
2018-02-22T20:02:54.081Z,2.30
2018-02-22T20:05:21.589Z,2.30
2018-02-22T20:07:49.885Z,2.20
2018-02-22T20:10:17.424Z,2.20
2018-02-22T20:12:44.931Z,2.20
2018-02-22T20:15:12.540Z,2.20
2018-02-22T20:17:40.061Z,2.20
2018-02-22T20:20:07.570Z,2.10
2018-02-22T20:22:35.923Z,2.10
2018-02-22T20:25:03.421Z,2.10
2018-02-22T20:27:32.028Z,2.00
2018-02-22T20:29:59.599Z,2.00
2018-02-22T20:32:27.105Z,2.00
2018-02-22T20:34:54.669Z,2.00
2018-02-22T20:37:22.180Z,2.00
2018-02-22T20:39:49.721Z,1.90
2018-02-22T20:42:18.001Z,1.80
2018-02-22T20:44:45.560Z,1.80
2018-02-22T20:47:13.061Z,1.80
2018-02-22T20:49:41.853Z,1.80
2018-02-22T20:52:09.911Z,1.80
2018-02-22T20:54:37.420Z,1.80
2018-02-22T20:57:10.426Z,1.70
2018-02-22T20:59:38.685Z,1.60
2018-02-22T21:02:06.214Z,1.60
2018-02-22T21:04:33.821Z,1.70
2018-02-22T21:07:02.100Z,1.60
2018-02-22T21:09:30.380Z,1.60
2018-02-22T21:11:58.665Z,1.60
2018-02-22T21:14:26.172Z,1.50
2018-02-22T21:16:53.742Z,1.60
2018-02-22T21:19:22.076Z,1.60
2018-02-22T21:21:49.585Z,1.60
2018-02-22T21:24:17.102Z,1.60
2018-02-22T21:26:44.669Z,1.60
2018-02-22T21:29:12.202Z,1.50
2018-02-22T21:31:40.466Z,1.50
2018-02-22T21:34:08.743Z,1.50
2018-02-22T21:36:36.343Z,1.50
2018-02-22T21:39:04.665Z,1.40
2018-02-22T21:41:32.974Z,1.40
2018-02-22T21:44:00.549Z,1.40
2018-02-22T21:46:28.053Z,1.40
2018-02-22T21:48:55.598Z,1.40
2018-02-22T21:51:23.107Z,1.40
2018-02-22T21:53:50.601Z,1.50
2018-02-22T21:56:18.156Z,1.40
2018-02-22T21:58:45.701Z,1.30
2018-02-22T22:01:13.212Z,1.30
2018-02-22T22:03:40.786Z,1.30
2018-02-22T22:06:08.313Z,1.30
2018-02-22T22:08:35.821Z,1.30
2018-02-22T22:11:03.340Z,1.20
2018-02-22T22:13:30.901Z,1.20
2018-02-22T22:15:58.411Z,1.10
2018-02-22T22:18:25.960Z,1.10
2018-02-22T22:20:53.600Z,1.00
2018-02-22T22:23:21.126Z,1.10
2018-02-22T22:25:48.649Z,1.00
2018-02-22T22:28:16.165Z,1.00
2018-02-22T22:30:43.699Z,1.00
2018-02-22T22:33:11.240Z,1.00
2018-02-22T22:35:39.518Z,0.90
2018-02-22T22:38:07.807Z,0.90
2018-02-22T22:40:35.358Z,0.90
2018-02-22T22:43:02.886Z,0.90
2018-02-22T22:45:30.385Z,0.90
2018-02-22T22:47:58.678Z,0.80
2018-02-22T22:50:26.202Z,0.80
2018-02-22T22:52:54.490Z,0.90
2018-02-22T22:55:22.787Z,0.80
2018-02-22T22:57:50.358Z,0.80
2018-02-22T23:00:22.702Z,0.80
2018-02-22T23:02:50.988Z,0.80
2018-02-22T23:05:18.511Z,0.70
2018-02-22T23:07:46.049Z,0.70
2018-02-22T23:10:14.108Z,0.70
2018-02-22T23:12:41.600Z,0.60
2018-02-22T23:15:09.109Z,0.60
2018-02-22T23:17:36.631Z,0.60
2018-02-22T23:20:04.142Z,0.60
2018-02-22T23:22:31.663Z,0.60
2018-02-22T23:24:59.172Z,0.50
2018-02-22T23:27:26.665Z,0.50
2018-02-22T23:29:54.183Z,0.50
2018-02-22T23:32:21.712Z,0.40
2018-02-22T23:34:49.225Z,0.50
2018-02-22T23:37:16.734Z,0.50
2018-02-22T23:39:45.067Z,0.50
2018-02-22T23:42:18.439Z,0.50
2018-02-22T23:44:46.034Z,0.50
2018-02-22T23:47:13.627Z,0.50
2018-02-22T23:49:41.217Z,0.40
2018-02-22T23:52:08.741Z,0.40
2018-02-22T23:54:36.283Z,0.40
2018-02-22T23:57:03.801Z,0.30
2018-02-22T23:59:31.340Z,0.30
