createdAt,value
2022-12-26T00:00:37.315Z,11.25
2022-12-26T00:03:04.468Z,14.55
2022-12-26T00:05:36.401Z,12.77
2022-12-26T00:08:03.783Z,14.90
2022-12-26T00:10:30.686Z,12.88
2022-12-26T00:13:39.232Z,16.95
2022-12-26T00:15:44.618Z,11.75
2022-12-26T00:18:11.876Z,11.45
2022-12-26T00:20:38.821Z,14.82
2022-12-26T00:23:06.135Z,9.77
2022-12-26T00:25:34.550Z,13.32
2022-12-26T00:28:01.627Z,11.60
2022-12-26T00:30:28.651Z,8.32
2022-12-26T00:32:55.860Z,8.10
2022-12-26T00:35:22.846Z,10.98
2022-12-26T00:37:49.823Z,12.88
2022-12-26T00:40:18.785Z,11.27
2022-12-26T00:42:45.703Z,14.35
2022-12-26T00:45:12.603Z,12.05
2022-12-26T00:47:39.533Z,14.05
2022-12-26T00:50:14.661Z,9.85
2022-12-26T00:52:42.808Z,9.95
2022-12-26T00:55:10.066Z,18.52
2022-12-26T00:57:36.966Z,6.82
2022-12-26T01:00:04.930Z,11.27
2022-12-26T01:02:41.270Z,12.43
2022-12-26T01:05:09.503Z,11.80
2022-12-26T01:08:23.543Z,14.75
2022-12-26T01:10:24.140Z,13.07
2022-12-26T01:12:51.242Z,9.60
2022-12-26T01:15:18.204Z,11.95
2022-12-26T01:17:46.194Z,11.15
2022-12-26T01:20:13.173Z,12.90
2022-12-26T01:22:40.043Z,10.15
2022-12-26T01:25:07.839Z,11.63
2022-12-26T01:27:34.735Z,11.90
2022-12-26T01:30:01.687Z,11.68
2022-12-26T01:32:28.674Z,13.27
2022-12-26T01:34:56.434Z,12.68
2022-12-26T01:37:23.755Z,15.10
2022-12-26T01:39:51.789Z,13.43
2022-12-26T01:42:22.606Z,7.55
2022-12-26T01:44:55.607Z,9.77
2022-12-26T01:47:23.734Z,9.65
2022-12-26T01:49:52.951Z,10.57
2022-12-26T01:52:24.921Z,15.68
2022-12-26T01:54:51.880Z,15.10
2022-12-26T01:57:24.584Z,12.27
2022-12-26T01:59:51.658Z,12.07
2022-12-26T02:02:19.420Z,10.95
2022-12-26T02:05:07.153Z,14.13
2022-12-26T02:07:34.735Z,9.48
2022-12-26T02:10:02.185Z,10.38
2022-12-26T02:12:36.266Z,12.35
2022-12-26T02:15:10.457Z,13.55
2022-12-26T02:17:38.357Z,12.98
2022-12-26T02:20:23.860Z,14.48
2022-12-26T02:23:09.732Z,11.70
2022-12-26T02:26:09.938Z,10.48
2022-12-26T02:29:02.264Z,13.43
2022-12-26T02:31:35.768Z,15.38
2022-12-26T02:34:23.341Z,10.30
2022-12-26T02:36:56.428Z,12.40
2022-12-26T02:39:44.993Z,9.50
2022-12-26T02:43:06.948Z,11.30
2022-12-26T02:46:07.819Z,11.02
2022-12-26T02:48:46.460Z,11.98
2022-12-26T02:52:06.498Z,13.43
2022-12-26T02:54:57.651Z,10.55
2022-12-26T02:57:46.179Z,9.52
2022-12-26T03:00:38.329Z,10.18
2022-12-26T03:03:37.657Z,11.48
2022-12-26T03:06:24.185Z,11.73
2022-12-26T03:09:13.724Z,12.25
2022-12-26T03:11:59.580Z,8.95
2022-12-26T03:14:30.735Z,15.48
2022-12-26T03:17:19.844Z,10.18
2022-12-26T03:20:01.036Z,11.73
2022-12-26T03:22:47.914Z,11.30
2022-12-26T03:25:39.018Z,9.68
2022-12-26T03:28:05.902Z,11.75
2022-12-26T03:30:51.125Z,10.13
2022-12-26T03:33:37.083Z,10.30
2022-12-26T03:36:04.861Z,8.73
2022-12-26T03:39:07.967Z,11.20
2022-12-26T03:42:16.407Z,10.82
2022-12-26T03:45:27.690Z,11.13
2022-12-26T03:48:44.493Z,9.38
2022-12-26T03:51:34.277Z,9.40
2022-12-26T03:54:32.088Z,15.23
2022-12-26T03:57:23.550Z,11.77
2022-12-26T04:00:13.033Z,10.68
2022-12-26T04:02:59.052Z,14.18
2022-12-26T04:05:44.642Z,10.60
2022-12-26T04:08:34.732Z,12.48
2022-12-26T04:11:19.958Z,13.15
2022-12-26T04:14:29.488Z,13.05
2022-12-26T04:17:16.849Z,17.95
2022-12-26T04:19:51.639Z,16.88
2022-12-26T04:22:47.049Z,14.13
2022-12-26T04:25:50.689Z,14.57
2022-12-26T04:28:40.393Z,11.75
2022-12-26T04:31:32.735Z,13.80
2022-12-26T04:34:23.429Z,15.30
2022-12-26T04:37:11.499Z,16.38
2022-12-26T04:39:56.910Z,11.98
2022-12-26T04:42:42.391Z,12.13
2022-12-26T04:45:09.738Z,13.73
2022-12-26T04:47:36.570Z,13.43
2022-12-26T04:50:12.488Z,9.52
2022-12-26T04:52:55.140Z,16.27
2022-12-26T04:55:22.869Z,11.70
2022-12-26T04:57:49.761Z,11.55
2022-12-26T05:00:17.065Z,12.82
2022-12-26T05:03:02.650Z,10.10
2022-12-26T05:06:12.915Z,11.88
2022-12-26T05:09:03.174Z,9.65
2022-12-26T05:11:31.044Z,16.85
2022-12-26T05:13:58.136Z,8.80
2022-12-26T05:16:44.565Z,11.50
2022-12-26T05:19:31.083Z,11.43
2022-12-26T05:22:17.194Z,12.85
2022-12-26T05:25:02.484Z,13.85
2022-12-26T05:27:55.707Z,13.35
2022-12-26T05:30:22.845Z,13.53
2022-12-26T05:33:08.131Z,12.13
2022-12-26T05:35:35.077Z,14.65
2022-12-26T05:38:02.539Z,13.32
2022-12-26T05:40:29.588Z,10.88
2022-12-26T05:42:56.520Z,13.10
2022-12-26T05:45:23.579Z,15.98
2022-12-26T05:47:52.141Z,11.07
2022-12-26T05:50:19.417Z,12.82
2022-12-26T05:52:46.299Z,15.00
2022-12-26T05:55:13.200Z,13.80
2022-12-26T05:57:40.154Z,19.92
2022-12-26T06:00:07.814Z,15.73
2022-12-26T06:02:35.166Z,11.65
2022-12-26T06:05:02.268Z,16.52
2022-12-26T06:07:29.230Z,11.63
2022-12-26T06:09:56.225Z,13.23
2022-12-26T06:12:23.147Z,15.07
2022-12-26T06:14:50.155Z,10.82
2022-12-26T06:17:17.333Z,14.32
2022-12-26T06:19:46.887Z,11.55
2022-12-26T06:22:14.131Z,16.27
2022-12-26T06:24:41.012Z,10.25
2022-12-26T06:27:07.928Z,9.43
2022-12-26T06:29:34.904Z,13.27
2022-12-26T06:32:02.558Z,8.68
2022-12-26T06:34:29.660Z,9.48
2022-12-26T06:36:56.791Z,11.70
2022-12-26T06:39:24.856Z,10.77
2022-12-26T06:41:52.040Z,11.32
2022-12-26T06:44:19.108Z,13.27
2022-12-26T06:46:46.268Z,10.95
2022-12-26T06:49:13.371Z,11.13
2022-12-26T06:51:41.181Z,14.65
2022-12-26T06:54:08.096Z,12.68
2022-12-26T06:56:35.635Z,14.63
2022-12-26T06:59:03.968Z,12.18
2022-12-26T07:01:32.209Z,13.40
2022-12-26T07:04:00.159Z,12.32
2022-12-26T07:06:30.761Z,16.58
2022-12-26T07:09:05.266Z,12.07
2022-12-26T07:11:34.288Z,12.13
2022-12-26T07:14:01.306Z,10.68
2022-12-26T07:16:28.310Z,9.65
2022-12-26T07:18:55.968Z,12.35
2022-12-26T07:21:23.028Z,11.82
2022-12-26T07:23:50.268Z,13.68
2022-12-26T07:26:17.382Z,12.82
2022-12-26T07:28:44.294Z,11.43
2022-12-26T07:31:18.996Z,13.95
2022-12-26T07:33:49.880Z,14.23
2022-12-26T07:36:17.031Z,12.07
2022-12-26T07:38:44.110Z,14.25
2022-12-26T07:41:29.455Z,10.20
2022-12-26T07:43:56.516Z,11.05
2022-12-26T07:46:23.454Z,11.13
2022-12-26T07:48:50.439Z,9.43
2022-12-26T07:51:17.301Z,10.48
2022-12-26T07:53:44.255Z,9.30
2022-12-26T07:56:11.137Z,11.50
2022-12-26T07:58:38.082Z,8.32
2022-12-26T08:01:06.735Z,11.20
2022-12-26T08:03:34.532Z,11.35
2022-12-26T08:06:01.539Z,9.90
2022-12-26T08:08:28.495Z,9.75
2022-12-26T08:11:00.189Z,10.48
2022-12-26T08:13:28.880Z,12.10
2022-12-26T08:15:56.281Z,10.27
2022-12-26T08:18:23.407Z,10.57
2022-12-26T08:20:50.700Z,12.68
2022-12-26T08:23:17.779Z,18.02
2022-12-26T08:25:44.852Z,18.23
2022-12-26T08:28:11.834Z,13.77
2022-12-26T08:30:42.349Z,15.93
2022-12-26T08:33:09.818Z,18.83
2022-12-26T08:35:37.393Z,17.80
2022-12-26T08:38:04.539Z,21.40
2022-12-26T08:40:43.027Z,21.38
2022-12-26T08:43:30.172Z,18.45
2022-12-26T08:46:04.072Z,26.08
2022-12-26T08:48:31.219Z,19.27
2022-12-26T08:51:00.228Z,20.02
2022-12-26T08:53:29.264Z,20.42
2022-12-26T08:55:56.721Z,17.75
2022-12-26T08:58:23.735Z,25.65
2022-12-26T09:00:55.203Z,17.67
2022-12-26T09:03:22.792Z,13.20
2022-12-26T09:05:49.736Z,24.30
2022-12-26T09:08:16.791Z,22.73
2022-12-26T09:10:43.751Z,22.33
2022-12-26T09:13:10.710Z,20.05
2022-12-26T09:15:38.395Z,23.73
2022-12-26T09:18:05.389Z,24.42
2022-12-26T09:20:33.156Z,18.60
2022-12-26T09:23:00.114Z,24.00
2022-12-26T09:25:27.155Z,21.88
2022-12-26T09:27:59.067Z,17.05
2022-12-26T09:30:26.669Z,19.10
2022-12-26T09:32:54.119Z,23.25
2022-12-26T09:35:21.169Z,22.10
2022-12-26T09:37:48.209Z,22.02
2022-12-26T09:40:22.614Z,22.83
2022-12-26T09:43:01.038Z,21.33
2022-12-26T09:45:37.722Z,21.58
2022-12-26T09:48:14.473Z,21.77
2022-12-26T09:50:43.345Z,19.27
2022-12-26T09:53:14.733Z,15.65
2022-12-26T09:55:44.646Z,19.10
2022-12-26T09:58:28.650Z,17.35
2022-12-26T10:03:49.370Z,21.70
2022-12-26T10:06:17.520Z,22.38
2022-12-26T10:09:03.092Z,19.23
2022-12-26T10:12:04.384Z,24.35
2022-12-26T10:15:19.891Z,29.17
2022-12-26T10:18:20.909Z,32.03
2022-12-26T10:21:16.462Z,27.25
2022-12-26T10:23:45.748Z,27.98
2022-12-26T10:26:15.682Z,28.27
2022-12-26T10:28:54.891Z,25.35
2022-12-26T10:31:33.946Z,20.02
2022-12-26T10:34:26.355Z,23.92
2022-12-26T10:36:54.746Z,24.58
2022-12-26T10:39:25.411Z,25.55
2022-12-26T10:41:54.654Z,27.83
2022-12-26T10:44:27.366Z,25.23
2022-12-26T10:47:13.745Z,25.48
2022-12-26T10:49:40.784Z,25.67
2022-12-26T10:52:07.795Z,22.95
2022-12-26T10:54:34.763Z,33.47
2022-12-26T10:57:01.748Z,23.80
2022-12-26T10:59:43.709Z,24.55
2022-12-26T11:02:32.665Z,20.50
2022-12-26T11:05:33.376Z,27.15
2022-12-26T11:08:28.185Z,25.98
2022-12-26T11:11:09.076Z,24.52
2022-12-26T11:13:39.826Z,24.10
2022-12-26T11:16:07.554Z,25.80
2022-12-26T11:18:39.639Z,28.08
2022-12-26T11:21:18.758Z,30.25
2022-12-26T11:23:46.707Z,26.30
2022-12-26T11:26:23.717Z,27.75
2022-12-26T11:29:10.916Z,28.70
2022-12-26T11:31:42.164Z,27.35
2022-12-26T11:34:10.831Z,29.33
2022-12-26T11:36:40.505Z,28.17
2022-12-26T11:39:22.658Z,24.33
2022-12-26T11:41:49.735Z,25.33
2022-12-26T11:44:28.876Z,34.58
2022-12-26T11:47:10.886Z,28.15
2022-12-26T11:50:00.403Z,23.92
2022-12-26T11:52:35.031Z,28.45
2022-12-26T11:55:02.119Z,27.80
2022-12-26T11:57:32.936Z,26.35
2022-12-26T12:00:20.096Z,27.67
2022-12-26T12:02:47.215Z,28.85
2022-12-26T12:05:21.179Z,37.70
2022-12-26T12:07:57.896Z,49.65
2022-12-26T12:11:00.465Z,54.88
2022-12-26T12:13:42.423Z,44.45
2022-12-26T12:16:22.722Z,34.28
2022-12-26T12:19:14.303Z,32.83
2022-12-26T12:21:45.244Z,34.67
2022-12-26T12:24:40.124Z,30.02
2022-12-26T12:27:29.371Z,31.35
2022-12-26T12:30:15.009Z,26.23
2022-12-26T12:33:06.784Z,28.15
2022-12-26T12:35:47.482Z,26.08
2022-12-26T12:38:21.882Z,25.98
2022-12-26T12:40:58.481Z,27.23
2022-12-26T12:43:31.322Z,27.55
2022-12-26T12:46:20.124Z,32.33
2022-12-26T12:49:17.548Z,23.50
2022-12-26T12:51:46.607Z,29.48
2022-12-26T12:54:28.485Z,30.10
2022-12-26T12:57:05.412Z,25.17
2022-12-26T12:59:43.939Z,23.52
2022-12-26T13:02:42.155Z,26.10
2022-12-26T13:05:15.798Z,27.65
2022-12-26T13:07:47.375Z,28.45
2022-12-26T13:10:34.686Z,29.77
2022-12-26T13:13:34.101Z,26.50
2022-12-26T13:16:07.062Z,25.75
2022-12-26T13:18:36.441Z,28.80
2022-12-26T13:21:08.219Z,25.42
2022-12-26T13:24:02.799Z,35.38
2022-12-26T13:26:32.244Z,26.90
2022-12-26T13:29:03.263Z,27.15
2022-12-26T13:31:35.414Z,30.73
2022-12-26T13:34:03.251Z,27.20
2022-12-26T13:36:35.581Z,32.17
2022-12-26T13:39:14.243Z,26.63
2022-12-26T13:42:06.157Z,25.95
2022-12-26T13:44:33.156Z,31.50
2022-12-26T13:47:00.268Z,30.60
2022-12-26T13:49:38.951Z,32.38
2022-12-26T13:52:12.086Z,29.05
2022-12-26T13:54:48.419Z,26.15
2022-12-26T13:57:42.068Z,29.42
2022-12-26T14:00:17.120Z,27.92
2022-12-26T14:03:15.884Z,30.58
2022-12-26T14:06:04.391Z,30.67
2022-12-26T14:08:57.653Z,29.15
2022-12-26T14:11:37.837Z,31.80
2022-12-26T14:14:38.947Z,32.83
2022-12-26T14:17:20.176Z,34.35
2022-12-26T14:20:02.359Z,31.10
2022-12-26T14:22:52.476Z,28.90
2022-12-26T14:25:30.627Z,29.45
2022-12-26T14:28:09.957Z,29.17
2022-12-26T14:30:36.889Z,30.17
2022-12-26T14:33:21.704Z,44.83
2022-12-26T14:36:12.645Z,44.25
2022-12-26T14:39:04.634Z,53.17
2022-12-26T14:42:25.214Z,53.63
2022-12-26T14:44:58.891Z,55.35
2022-12-26T14:50:32.846Z,37.47
2022-12-26T14:53:30.102Z,31.40
2022-12-26T14:56:12.084Z,31.33
2022-12-26T14:58:45.989Z,34.30
2022-12-26T15:01:13.208Z,33.42
2022-12-26T15:03:52.218Z,30.73
2022-12-26T15:06:19.149Z,31.15
2022-12-26T15:09:19.899Z,31.85
2022-12-26T15:12:08.339Z,29.20
2022-12-26T15:14:59.763Z,28.23
2022-12-26T15:17:50.330Z,29.17
2022-12-26T15:20:30.874Z,27.60
2022-12-26T15:23:13.005Z,27.85
2022-12-26T15:26:17.381Z,34.10
2022-12-26T15:29:11.708Z,33.03
2022-12-26T15:34:11.358Z,26.52
2022-12-26T15:36:49.995Z,29.05
2022-12-26T15:39:41.163Z,29.45
2022-12-26T15:42:23.525Z,29.42
2022-12-26T15:45:06.302Z,28.33
2022-12-26T15:48:08.583Z,29.50
2022-12-26T15:50:57.106Z,32.75
2022-12-26T15:53:38.210Z,31.48
2022-12-26T15:56:29.760Z,36.85
2022-12-26T15:59:09.298Z,33.50
2022-12-26T16:01:46.604Z,34.72
2022-12-26T16:04:36.341Z,30.30
2022-12-26T16:07:12.201Z,36.55
2022-12-26T16:09:53.203Z,32.65
2022-12-26T16:12:30.881Z,32.30
2022-12-26T16:15:10.111Z,32.30
2022-12-26T16:17:37.909Z,29.50
2022-12-26T16:20:43.900Z,34.88
2022-12-26T16:23:18.538Z,33.67
2022-12-26T16:25:49.568Z,34.78
2022-12-26T16:28:17.764Z,36.40
2022-12-26T16:30:44.758Z,36.30
2022-12-26T16:33:13.455Z,37.80
2022-12-26T16:35:41.870Z,35.22
2022-12-26T16:38:15.775Z,34.10
2022-12-26T16:40:47.532Z,32.90
2022-12-26T16:43:14.397Z,31.80
2022-12-26T16:45:41.384Z,37.72
2022-12-26T16:48:09.050Z,32.20
2022-12-26T16:50:38.104Z,35.53
2022-12-26T16:53:12.474Z,43.35
2022-12-26T16:55:44.705Z,51.20
2022-12-26T16:58:34.984Z,41.53
2022-12-26T17:01:04.964Z,43.55
2022-12-26T17:04:04.862Z,42.90
2022-12-26T17:06:36.426Z,41.10
2022-12-26T17:09:11.433Z,41.17
2022-12-26T17:11:52.537Z,38.13
2022-12-26T17:14:30.849Z,39.30
2022-12-26T17:17:05.742Z,43.50
2022-12-26T17:19:34.464Z,36.25
2022-12-26T17:22:29.192Z,36.55
2022-12-26T17:25:17.374Z,35.47
2022-12-26T17:27:45.076Z,34.25
2022-12-26T17:30:28.297Z,30.25
2022-12-26T17:32:55.530Z,33.08
2022-12-26T17:35:26.442Z,47.72
2022-12-26T17:38:16.477Z,43.60
2022-12-26T17:40:45.291Z,39.83
2022-12-26T17:43:12.155Z,36.35
2022-12-26T17:45:46.386Z,39.95
2022-12-26T17:48:14.018Z,48.50
2022-12-26T17:50:42.434Z,41.05
2022-12-26T17:53:32.681Z,35.97
2022-12-26T17:56:04.860Z,34.75
2022-12-26T17:58:31.966Z,34.08
2022-12-26T18:00:59.447Z,36.38
2022-12-26T18:03:26.775Z,31.02
2022-12-26T18:05:56.501Z,31.55
2022-12-26T18:08:32.056Z,35.80
2022-12-26T18:10:59.844Z,33.42
2022-12-26T18:13:26.871Z,33.90
2022-12-26T18:15:54.533Z,32.83
2022-12-26T18:18:24.464Z,34.63
2022-12-26T18:20:51.655Z,28.75
2022-12-26T18:23:18.861Z,31.67
2022-12-26T18:25:48.175Z,31.38
2022-12-26T18:28:18.850Z,28.67
2022-12-26T18:30:45.833Z,32.05
2022-12-26T18:33:13.766Z,30.63
2022-12-26T18:35:41.740Z,26.40
2022-12-26T18:38:10.440Z,24.83
2022-12-26T18:40:42.556Z,26.90
2022-12-26T18:43:09.658Z,26.75
2022-12-26T18:45:38.163Z,25.42
2022-12-26T18:48:06.155Z,28.77
2022-12-26T18:50:33.488Z,32.03
2022-12-26T18:53:00.603Z,26.40
2022-12-26T18:55:28.822Z,28.30
2022-12-26T18:57:55.865Z,27.92
2022-12-26T19:00:23.221Z,31.45
2022-12-26T19:02:50.446Z,28.33
2022-12-26T19:05:34.458Z,31.02
2022-12-26T19:10:31.360Z,29.35
2022-12-26T19:13:05.783Z,29.25
2022-12-26T19:15:34.261Z,34.40
2022-12-26T19:18:01.315Z,34.33
2022-12-26T19:20:28.413Z,34.70
2022-12-26T19:22:55.577Z,29.98
2022-12-26T19:25:23.574Z,34.97
2022-12-26T19:27:50.897Z,33.30
2022-12-26T19:30:18.404Z,35.63
2022-12-26T19:32:45.409Z,34.47
2022-12-26T19:35:12.651Z,31.80
2022-12-26T19:37:39.599Z,36.72
2022-12-26T19:40:07.246Z,34.80
2022-12-26T19:42:34.889Z,35.67
2022-12-26T19:45:01.937Z,31.13
2022-12-26T19:47:29.125Z,34.25
2022-12-26T19:49:56.143Z,32.42
2022-12-26T19:52:23.146Z,33.03
2022-12-26T19:54:50.162Z,30.20
2022-12-26T19:57:17.249Z,34.70
2022-12-26T19:59:44.212Z,30.52
2022-12-26T20:02:12.668Z,29.55
2022-12-26T20:04:39.874Z,25.92
2022-12-26T20:07:06.864Z,28.90
2022-12-26T20:09:33.989Z,30.80
2022-12-26T20:12:02.169Z,31.92
2022-12-26T20:14:29.437Z,36.22
2022-12-26T20:17:05.578Z,29.15
2022-12-26T20:19:34.272Z,31.15
2022-12-26T20:22:01.268Z,31.77
2022-12-26T20:24:28.285Z,31.42
2022-12-26T20:26:55.227Z,28.98
2022-12-26T20:29:22.323Z,28.55
2022-12-26T20:31:49.738Z,31.00
2022-12-26T20:34:16.913Z,35.25
2022-12-26T20:36:43.959Z,26.02
2022-12-26T20:39:13.485Z,33.53
2022-12-26T20:41:40.502Z,29.02
2022-12-26T20:44:07.575Z,32.83
2022-12-26T20:46:35.399Z,32.85
2022-12-26T20:49:04.701Z,33.88
2022-12-26T20:51:37.314Z,33.00
2022-12-26T20:54:06.073Z,30.60
2022-12-26T20:56:33.102Z,33.17
2022-12-26T20:59:00.239Z,38.65
2022-12-26T21:01:27.751Z,41.17
2022-12-26T21:03:55.337Z,34.50
2022-12-26T21:06:23.928Z,36.30
2022-12-26T21:08:51.746Z,45.22
2022-12-26T21:11:24.398Z,36.00
2022-12-26T21:13:52.562Z,45.43
2022-12-26T21:16:23.467Z,39.53
2022-12-26T21:18:50.531Z,43.78
2022-12-26T21:21:22.824Z,38.75
2022-12-26T21:23:49.993Z,34.40
2022-12-26T21:26:16.973Z,37.25
2022-12-26T21:28:44.042Z,40.80
2022-12-26T21:31:11.212Z,36.67
2022-12-26T21:33:44.266Z,32.38
2022-12-26T21:36:12.568Z,35.55
2022-12-26T21:38:39.559Z,36.10
2022-12-26T21:41:08.288Z,37.25
2022-12-26T21:43:35.282Z,37.28
2022-12-26T21:46:09.838Z,35.30
2022-12-26T21:48:37.163Z,33.83
2022-12-26T21:51:10.221Z,32.08
2022-12-26T21:53:37.262Z,31.83
2022-12-26T21:56:06.087Z,30.63
2022-12-26T21:58:53.132Z,34.45
2022-12-26T22:01:20.781Z,30.92
2022-12-26T22:04:06.748Z,32.80
2022-12-26T22:06:33.756Z,34.00
2022-12-26T22:09:00.851Z,32.00
2022-12-26T22:11:46.220Z,33.40
2022-12-26T22:14:13.333Z,34.22
2022-12-26T22:16:40.331Z,33.65
2022-12-26T22:19:07.658Z,28.65
2022-12-26T22:21:34.752Z,28.10
2022-12-26T22:24:01.710Z,32.13
2022-12-26T22:26:29.174Z,32.55
2022-12-26T22:28:56.843Z,31.67
2022-12-26T22:31:37.153Z,30.55
2022-12-26T22:34:09.884Z,28.00
2022-12-26T22:36:36.879Z,28.80
2022-12-26T22:39:03.920Z,33.72
2022-12-26T22:41:31.025Z,33.17
2022-12-26T22:43:57.937Z,35.78
2022-12-26T22:46:25.071Z,37.88
2022-12-26T22:48:52.170Z,36.65
2022-12-26T22:51:20.997Z,37.47
2022-12-26T22:53:48.018Z,35.45
2022-12-26T22:56:15.312Z,39.40
2022-12-26T22:58:42.256Z,37.42
2022-12-26T23:01:14.497Z,35.78
2022-12-26T23:03:41.755Z,37.50
2022-12-26T23:06:35.537Z,38.28
2022-12-26T23:09:04.232Z,30.00
2022-12-26T23:11:35.134Z,34.67
2022-12-26T23:14:05.111Z,33.17
2022-12-26T23:16:40.211Z,33.95
2022-12-26T23:19:35.892Z,32.95
2022-12-26T23:22:03.038Z,32.47
2022-12-26T23:24:32.044Z,34.03
2022-12-26T23:27:24.619Z,34.80
2022-12-26T23:30:10.153Z,29.55
2022-12-26T23:32:37.812Z,38.25
2022-12-26T23:35:07.242Z,39.22
2022-12-26T23:37:34.307Z,39.13
2022-12-26T23:40:01.289Z,38.55
2022-12-26T23:42:28.270Z,38.70
2022-12-26T23:44:55.237Z,38.53
2022-12-26T23:47:22.256Z,43.38
2022-12-26T23:49:49.242Z,39.50
2022-12-26T23:52:16.185Z,31.08
2022-12-26T23:54:43.247Z,37.83
2022-12-26T23:57:10.186Z,38.28
2022-12-26T23:59:37.214Z,33.20
