createdAt,value
2018-09-17T00:01:48.767Z,100054.04
2018-09-17T00:04:17.436Z,100049.47
2018-09-17T00:06:46.100Z,100048.14
2018-09-17T00:09:15.180Z,100046.77
2018-09-17T00:11:44.177Z,100050.48
2018-09-17T00:14:12.930Z,100044.20
2018-09-17T00:16:41.657Z,100049.18
2018-09-17T00:19:10.342Z,100049.05
2018-09-17T00:21:39.026Z,100047.64
2018-09-17T00:24:07.891Z,100044.39
2018-09-17T00:26:36.600Z,100040.45
2018-09-17T00:29:05.342Z,100041.20
2018-09-17T00:31:34.106Z,100033.83
2018-09-17T00:34:02.780Z,100035.60
2018-09-17T00:36:31.473Z,100034.91
2018-09-17T00:39:00.219Z,100035.72
2018-09-17T00:41:28.909Z,100031.50
2018-09-17T00:43:57.611Z,100034.84
2018-09-17T00:46:26.297Z,100032.53
2018-09-17T00:48:54.997Z,100032.95
2018-09-17T00:51:23.815Z,100030.53
2018-09-17T00:53:52.576Z,100031.38
2018-09-17T00:56:21.332Z,100034.23
2018-09-17T00:58:50.059Z,100031.25
2018-09-17T01:01:18.852Z,100030.45
2018-09-17T01:03:47.794Z,100035.34
2018-09-17T01:06:16.502Z,100039.22
2018-09-17T01:08:45.237Z,100046.05
2018-09-17T01:11:13.987Z,100039.89
2018-09-17T01:13:42.697Z,100036.80
2018-09-17T01:16:11.434Z,100037.09
2018-09-17T01:18:40.118Z,100040.70
2018-09-17T01:21:08.869Z,100049.48
2018-09-17T01:23:37.631Z,100047.33
2018-09-17T01:26:06.342Z,100042.42
2018-09-17T01:28:35.066Z,100051.45
2018-09-17T01:31:03.813Z,100050.49
2018-09-17T01:33:32.507Z,100047.81
2018-09-17T01:36:01.198Z,100040.01
2018-09-17T01:38:30.002Z,100043.30
2018-09-17T01:40:58.748Z,100047.23
2018-09-17T01:43:27.538Z,100047.83
2018-09-17T01:45:56.307Z,100043.36
2018-09-17T01:48:25.030Z,100042.59
2018-09-17T01:50:53.743Z,100042.00
2018-09-17T01:53:22.430Z,100043.44
2018-09-17T01:55:51.252Z,100044.77
2018-09-17T01:58:19.984Z,100044.38
2018-09-17T02:00:48.701Z,100046.03
2018-09-17T02:03:17.374Z,100052.22
2018-09-17T02:05:46.066Z,100055.59
2018-09-17T02:08:14.757Z,100051.79
2018-09-17T02:10:43.473Z,100063.08
2018-09-17T02:13:12.457Z,100059.47
2018-09-17T02:15:41.121Z,100058.09
2018-09-17T02:18:09.844Z,100060.67
2018-09-17T02:20:38.944Z,100062.11
2018-09-17T02:23:07.917Z,100067.66
2018-09-17T02:25:36.597Z,100064.60
2018-09-17T02:28:05.463Z,100067.57
2018-09-17T02:30:39.694Z,100068.56
2018-09-17T02:33:08.448Z,100065.90
2018-09-17T02:35:37.183Z,100073.58
2018-09-17T02:38:05.887Z,100068.22
2018-09-17T02:40:34.699Z,100071.91
2018-09-17T02:43:03.394Z,100072.11
2018-09-17T02:45:32.110Z,100066.30
2018-09-17T02:48:00.826Z,100073.36
2018-09-17T02:50:29.525Z,100064.93
2018-09-17T02:52:58.271Z,100068.85
2018-09-17T02:55:26.945Z,100069.48
2018-09-17T02:57:55.820Z,100075.46
2018-09-17T03:00:24.560Z,100073.38
2018-09-17T03:02:53.763Z,100073.23
2018-09-17T03:05:22.465Z,100078.06
2018-09-17T03:07:51.203Z,100068.97
2018-09-17T03:10:19.924Z,100070.49
2018-09-17T03:12:48.602Z,100072.70
2018-09-17T03:15:28.782Z,100067.70
2018-09-17T03:17:57.845Z,100073.88
2018-09-17T03:20:26.570Z,100084.73
2018-09-17T03:22:55.334Z,100085.25
2018-09-17T03:25:24.119Z,100083.98
2018-09-17T03:27:52.861Z,100086.55
2018-09-17T03:30:21.574Z,100091.77
2018-09-17T03:32:50.302Z,100088.39
2018-09-17T03:35:19.078Z,100095.58
2018-09-17T03:37:47.802Z,100097.30
2018-09-17T03:40:16.532Z,100098.22
2018-09-17T03:42:45.249Z,100096.20
2018-09-17T03:45:14.000Z,100093.77
2018-09-17T03:47:42.682Z,100103.34
2018-09-17T03:50:11.486Z,100105.99
2018-09-17T03:52:40.182Z,100106.06
2018-09-17T03:55:08.947Z,100104.89
2018-09-17T03:57:37.680Z,100107.42
2018-09-17T04:00:06.445Z,100115.08
2018-09-17T04:02:35.217Z,100112.88
2018-09-17T04:05:04.022Z,100112.02
2018-09-17T04:07:32.807Z,100115.06
2018-09-17T04:10:01.731Z,100117.47
2018-09-17T04:12:30.424Z,100106.59
2018-09-17T04:14:59.157Z,100113.09
2018-09-17T04:17:27.895Z,100112.85
2018-09-17T04:19:56.609Z,100113.01
2018-09-17T04:22:25.329Z,100116.06
2018-09-17T04:24:54.098Z,100111.55
2018-09-17T04:27:22.818Z,100113.84
2018-09-17T04:29:51.560Z,100120.40
2018-09-17T04:32:20.250Z,100123.20
2018-09-17T04:34:48.949Z,100131.64
2018-09-17T04:37:17.642Z,100132.80
2018-09-17T04:39:46.543Z,100129.23
2018-09-17T04:42:15.213Z,100133.48
2018-09-17T04:44:43.982Z,100135.73
2018-09-17T04:47:12.696Z,100140.70
2018-09-17T04:49:41.454Z,100140.22
2018-09-17T04:52:10.214Z,100144.80
2018-09-17T04:54:38.954Z,100143.46
2018-09-17T04:57:07.731Z,100148.61
2018-09-17T04:59:36.525Z,100150.73
2018-09-17T05:02:05.328Z,100146.03
2018-09-17T05:04:34.061Z,100146.37
2018-09-17T05:07:02.813Z,100150.53
2018-09-17T05:09:31.521Z,100145.55
2018-09-17T05:12:00.260Z,100155.56
2018-09-17T05:14:28.982Z,100156.27
2018-09-17T05:16:57.728Z,100162.95
2018-09-17T05:19:26.543Z,100158.38
2018-09-17T05:21:55.437Z,100161.94
2018-09-17T05:24:24.161Z,100161.73
2018-09-17T05:26:52.972Z,100166.19
2018-09-17T05:29:21.739Z,100169.88
2018-09-17T05:31:50.421Z,100176.61
2018-09-17T05:34:19.231Z,100183.86
2018-09-17T05:36:47.962Z,100179.41
2018-09-17T05:39:16.787Z,100182.77
2018-09-17T05:41:45.498Z,100185.32
2018-09-17T05:44:14.278Z,100183.13
2018-09-17T05:46:43.141Z,100184.22
2018-09-17T05:49:11.970Z,100191.83
2018-09-17T05:51:40.718Z,100183.06
2018-09-17T05:54:09.974Z,100190.28
2018-09-17T05:56:38.763Z,100187.91
2018-09-17T05:59:07.460Z,100189.56
2018-09-17T06:01:36.339Z,100192.80
2018-09-17T06:04:05.108Z,100195.56
2018-09-17T06:06:33.860Z,100196.03
2018-09-17T06:09:02.780Z,100190.75
2018-09-17T06:11:31.485Z,100194.83
2018-09-17T06:14:00.199Z,100191.19
2018-09-17T06:16:28.971Z,100190.54
2018-09-17T06:18:57.675Z,100194.25
2018-09-17T06:21:26.438Z,100204.22
2018-09-17T06:23:55.252Z,100212.73
2018-09-17T06:26:24.052Z,100211.69
2018-09-17T06:28:52.972Z,100211.78
2018-09-17T06:31:21.833Z,100211.30
2018-09-17T06:33:50.533Z,100210.47
2018-09-17T06:36:19.348Z,100214.22
2018-09-17T06:38:48.058Z,100214.42
2018-09-17T06:41:16.774Z,100209.73
2018-09-17T06:43:46.178Z,100209.25
2018-09-17T06:46:14.931Z,100219.44
2018-09-17T06:48:43.593Z,100221.81
2018-09-17T06:51:12.578Z,100228.08
2018-09-17T06:53:41.475Z,100234.01
2018-09-17T06:56:10.239Z,100236.09
2018-09-17T06:58:38.963Z,100236.09
2018-09-17T07:01:07.707Z,100244.60
2018-09-17T07:03:36.390Z,100240.65
2018-09-17T07:06:05.163Z,100251.24
2018-09-17T07:08:33.880Z,100239.23
2018-09-17T07:11:02.615Z,100236.58
2018-09-17T07:13:31.318Z,100236.17
2018-09-17T07:16:00.090Z,100242.20
2018-09-17T07:18:28.928Z,100248.94
2018-09-17T07:20:57.722Z,100245.45
2018-09-17T07:23:26.476Z,100250.61
2018-09-17T07:25:55.285Z,100249.02
2018-09-17T07:28:24.127Z,100253.33
2018-09-17T07:30:53.352Z,100253.73
2018-09-17T07:33:22.331Z,100250.02
2018-09-17T07:35:51.122Z,100253.23
2018-09-17T07:38:19.924Z,100255.87
2018-09-17T07:40:48.721Z,100255.65
2018-09-17T07:43:17.620Z,100255.33
2018-09-17T07:45:46.350Z,100245.95
2018-09-17T07:48:15.073Z,100249.42
2018-09-17T07:50:43.811Z,100245.84
2018-09-17T07:53:12.566Z,100242.73
2018-09-17T07:55:41.293Z,100242.38
2018-09-17T07:58:10.011Z,100249.73
2018-09-17T08:00:38.717Z,100249.26
2018-09-17T08:03:07.420Z,100255.09
2018-09-17T08:05:36.183Z,100250.87
2018-09-17T08:08:04.868Z,100256.16
2018-09-17T08:10:33.610Z,100258.09
2018-09-17T08:13:02.371Z,100255.27
2018-09-17T08:15:32.027Z,100249.80
2018-09-17T08:18:00.848Z,100241.84
2018-09-17T08:20:29.537Z,100247.95
2018-09-17T08:22:58.212Z,100245.08
2018-09-17T08:25:26.994Z,100243.23
2018-09-17T08:27:55.796Z,100244.59
2018-09-17T08:30:24.608Z,100243.32
2018-09-17T08:32:53.336Z,100236.92
2018-09-17T08:35:22.483Z,100239.34
2018-09-17T08:37:51.222Z,100235.22
2018-09-17T08:40:20.007Z,100235.39
2018-09-17T08:42:48.827Z,100230.37
2018-09-17T08:45:17.515Z,100227.13
2018-09-17T08:47:47.035Z,100228.06
2018-09-17T08:50:15.773Z,100235.48
2018-09-17T08:52:44.648Z,100229.66
2018-09-17T08:55:18.547Z,100227.21
2018-09-17T08:57:52.295Z,100226.66
2018-09-17T09:00:21.624Z,100215.17
2018-09-17T09:03:01.371Z,100223.44
2018-09-17T09:05:39.098Z,100216.84
2018-09-17T09:08:08.546Z,100219.21
2018-09-17T09:10:43.099Z,100219.41
2018-09-17T09:13:15.958Z,100218.66
2018-09-17T09:15:44.845Z,100214.11
2018-09-17T09:18:13.680Z,100210.23
2018-09-17T09:20:42.425Z,100215.94
2018-09-17T09:23:11.446Z,100208.17
2018-09-17T09:25:40.163Z,100203.54
2018-09-17T09:28:08.889Z,100210.64
2018-09-17T09:30:38.022Z,100206.72
2018-09-17T09:33:06.761Z,100207.94
2018-09-17T09:35:35.489Z,100210.06
2018-09-17T09:38:04.235Z,100203.56
2018-09-17T09:40:32.937Z,100188.91
2018-09-17T09:43:01.697Z,100192.82
2018-09-17T09:45:30.445Z,100184.05
2018-09-17T09:47:59.150Z,100178.66
2018-09-17T09:50:28.071Z,100179.16
2018-09-17T09:52:56.830Z,100177.51
2018-09-17T09:55:25.591Z,100172.89
2018-09-17T09:57:54.407Z,100168.80
2018-09-17T10:00:28.247Z,100172.16
2018-09-17T10:03:06.297Z,100166.75
2018-09-17T10:05:35.059Z,100167.41
2018-09-17T10:08:03.814Z,100164.59
2018-09-17T10:10:37.731Z,100159.84
2018-09-17T10:13:11.690Z,100157.52
2018-09-17T10:15:45.451Z,100153.16
2018-09-17T10:18:19.386Z,100151.19
2018-09-17T10:20:48.124Z,100153.42
2018-09-17T10:23:16.819Z,100152.02
2018-09-17T10:25:45.505Z,100147.83
2018-09-17T10:28:14.234Z,100149.14
2018-09-17T10:30:42.971Z,100134.56
2018-09-17T10:33:11.739Z,100137.72
2018-09-17T10:35:41.149Z,100139.72
2018-09-17T10:38:09.902Z,100143.81
2018-09-17T10:40:38.627Z,100132.73
2018-09-17T10:43:07.330Z,100139.35
2018-09-17T10:45:36.037Z,100134.19
2018-09-17T10:48:04.814Z,100128.83
2018-09-17T10:50:36.582Z,100133.09
2018-09-17T10:53:05.552Z,100131.87
2018-09-17T10:55:34.293Z,100133.25
2018-09-17T10:58:03.213Z,100137.05
2018-09-17T11:00:32.013Z,100137.41
2018-09-17T11:03:00.727Z,100131.49
2018-09-17T11:05:29.491Z,100123.28
2018-09-17T11:07:58.211Z,100117.31
2018-09-17T11:10:26.967Z,100122.11
2018-09-17T11:12:55.749Z,100116.56
2018-09-17T11:15:28.535Z,100113.33
2018-09-17T11:17:57.278Z,100113.37
2018-09-17T11:20:26.065Z,100111.76
2018-09-17T11:22:54.978Z,100110.80
2018-09-17T11:25:23.749Z,100116.95
2018-09-17T11:27:53.330Z,100115.41
2018-09-17T11:30:22.178Z,100113.25
2018-09-17T11:32:50.910Z,100115.55
2018-09-17T11:35:19.672Z,100114.20
2018-09-17T11:37:48.471Z,100111.74
2018-09-17T11:40:17.206Z,100110.09
2018-09-17T11:42:45.969Z,100108.33
2018-09-17T11:45:14.714Z,100111.62
2018-09-17T11:47:43.399Z,100105.51
2018-09-17T11:50:12.225Z,100097.05
2018-09-17T11:52:40.907Z,100100.50
2018-09-17T11:55:09.655Z,100098.75
2018-09-17T11:57:38.468Z,100095.47
2018-09-17T12:00:07.280Z,100089.35
2018-09-17T12:02:36.839Z,100095.50
2018-09-17T12:05:05.556Z,100096.41
2018-09-17T12:07:42.370Z,100090.11
2018-09-17T12:10:11.953Z,100081.73
2018-09-17T12:12:40.729Z,100076.56
2018-09-17T12:15:09.996Z,100077.17
2018-09-17T12:17:38.910Z,100071.95
2018-09-17T12:20:07.703Z,100070.79
2018-09-17T12:22:36.504Z,100067.34
2018-09-17T12:25:05.297Z,100064.77
2018-09-17T12:27:34.079Z,100067.03
2018-09-17T12:30:02.873Z,100056.86
2018-09-17T12:32:31.662Z,100060.44
2018-09-17T12:35:00.386Z,100050.87
2018-09-17T12:37:29.146Z,100054.06
2018-09-17T12:39:57.866Z,100054.58
2018-09-17T12:42:26.672Z,100046.64
2018-09-17T12:44:55.420Z,100044.41
2018-09-17T12:47:24.145Z,100036.50
2018-09-17T12:49:52.916Z,100034.53
2018-09-17T12:52:21.632Z,100032.41
2018-09-17T12:54:50.451Z,100032.97
2018-09-17T12:57:19.247Z,100025.50
2018-09-17T12:59:48.038Z,100023.01
2018-09-17T13:02:16.953Z,100015.91
2018-09-17T13:04:45.866Z,100021.23
2018-09-17T13:07:20.238Z,100017.53
2018-09-17T13:09:49.095Z,100021.35
2018-09-17T13:12:17.790Z,100023.41
2018-09-17T13:14:46.526Z,100034.31
2018-09-17T13:17:15.285Z,100031.59
2018-09-17T13:19:44.898Z,100026.24
2018-09-17T13:22:13.690Z,100032.13
2018-09-17T13:24:42.459Z,100025.78
2018-09-17T13:27:11.261Z,100030.38
2018-09-17T13:29:40.068Z,100023.90
2018-09-17T13:32:08.821Z,100025.67
2018-09-17T13:34:37.931Z,100024.05
2018-09-17T13:37:06.758Z,100015.99
2018-09-17T13:39:35.541Z,100017.14
2018-09-17T13:42:04.344Z,100012.52
2018-09-17T13:44:33.180Z,100011.75
2018-09-17T13:47:01.901Z,100007.70
2018-09-17T13:49:30.632Z,99998.70
2018-09-17T13:51:59.395Z,100000.20
2018-09-17T13:54:31.049Z,99998.85
2018-09-17T13:56:59.766Z,99995.45
2018-09-17T13:59:28.499Z,99995.33
2018-09-17T14:01:57.248Z,99986.20
2018-09-17T14:04:26.160Z,99988.46
2018-09-17T14:06:54.842Z,99985.70
2018-09-17T14:09:23.596Z,99983.33
2018-09-17T14:11:52.339Z,99978.43
2018-09-17T14:14:21.134Z,99983.33
2018-09-17T14:16:49.899Z,99982.66
2018-09-17T14:19:18.638Z,99977.87
2018-09-17T14:21:47.533Z,99978.95
2018-09-17T14:24:16.244Z,99978.79
2018-09-17T14:26:44.953Z,99975.80
2018-09-17T14:29:13.685Z,99973.65
2018-09-17T14:32:49.742Z,99967.18
2018-09-17T14:35:18.397Z,99964.34
2018-09-17T14:37:47.179Z,99959.34
2018-09-17T14:40:15.829Z,99967.47
2018-09-17T14:42:44.603Z,99961.19
2018-09-17T14:45:13.358Z,99952.98
2018-09-17T14:47:42.067Z,99948.99
2018-09-17T14:50:10.828Z,99951.55
2018-09-17T14:52:39.573Z,99955.94
2018-09-17T14:55:08.323Z,99953.18
2018-09-17T14:57:37.014Z,99953.13
2018-09-17T15:00:05.883Z,99948.67
2018-09-17T15:02:34.667Z,99942.70
2018-09-17T15:05:03.465Z,99945.52
2018-09-17T15:07:32.165Z,99947.16
2018-09-17T15:10:00.947Z,99944.00
2018-09-17T15:12:29.705Z,99942.20
2018-09-17T15:14:58.730Z,99943.41
2018-09-17T15:17:27.398Z,99943.52
2018-09-17T15:19:56.213Z,99941.80
2018-09-17T15:22:25.166Z,99938.98
2018-09-17T15:24:53.957Z,99935.34
2018-09-17T15:27:22.726Z,99936.19
2018-09-17T15:29:51.475Z,99939.25
2018-09-17T15:32:20.305Z,99938.59
2018-09-17T15:34:55.327Z,99932.39
2018-09-17T15:37:24.056Z,99934.31
2018-09-17T15:39:53.110Z,99936.30
2018-09-17T15:42:21.882Z,99929.30
2018-09-17T15:44:50.659Z,99929.55
2018-09-17T15:47:19.401Z,99935.20
2018-09-17T15:49:48.317Z,99925.30
2018-09-17T15:52:17.160Z,99927.05
2018-09-17T15:54:45.922Z,99927.68
2018-09-17T15:57:14.674Z,99929.48
2018-09-17T15:59:43.422Z,99931.55
2018-09-17T16:04:46.205Z,99927.53
2018-09-17T16:07:15.136Z,99925.38
2018-09-17T16:09:43.883Z,99926.28
2018-09-17T16:12:13.142Z,99924.45
2018-09-17T16:14:41.860Z,99920.41
2018-09-17T16:17:10.608Z,99916.82
2018-09-17T16:19:39.392Z,99913.69
2018-09-17T16:22:08.129Z,99915.53
2018-09-17T16:24:36.814Z,99918.67
2018-09-17T16:27:05.582Z,99917.80
2018-09-17T16:29:34.238Z,99914.97
2018-09-17T16:32:02.962Z,99913.59
2018-09-17T16:34:31.663Z,99910.64
2018-09-17T16:37:00.398Z,99913.70
2018-09-17T16:39:29.117Z,99907.84
2018-09-17T16:41:57.897Z,99908.25
2018-09-17T16:44:26.649Z,99908.08
2018-09-17T16:46:55.777Z,99912.34
2018-09-17T16:49:24.558Z,99913.12
2018-09-17T16:51:53.318Z,99919.76
2018-09-17T16:54:22.062Z,99916.55
2018-09-17T16:56:50.833Z,99919.25
2018-09-17T16:59:19.698Z,99924.53
2018-09-17T17:01:48.407Z,99922.94
2018-09-17T17:04:17.334Z,99926.59
2018-09-17T17:06:46.180Z,99924.57
2018-09-17T17:09:14.946Z,99923.78
2018-09-17T17:11:43.753Z,99920.22
2018-09-17T17:14:12.518Z,99918.80
2018-09-17T17:16:41.267Z,99921.84
2018-09-17T17:19:10.123Z,99922.33
2018-09-17T17:21:38.918Z,99925.25
2018-09-17T17:24:07.720Z,99928.89
2018-09-17T17:26:36.544Z,99924.36
2018-09-17T17:29:05.373Z,99933.12
2018-09-17T17:31:34.146Z,99932.21
2018-09-17T17:34:03.081Z,99940.80
2018-09-17T17:36:31.922Z,99941.54
2018-09-17T17:39:00.750Z,99943.43
2018-09-17T17:41:29.582Z,99939.40
2018-09-17T17:43:58.323Z,99946.89
2018-09-17T17:46:27.322Z,99945.11
2018-09-17T17:48:56.085Z,99950.57
2018-09-17T17:51:25.042Z,99938.91
2018-09-17T17:53:53.993Z,99943.06
2018-09-17T17:56:22.850Z,99942.88
2018-09-17T17:58:51.713Z,99937.56
2018-09-17T18:01:20.624Z,99931.95
2018-09-17T18:03:49.403Z,99936.43
2018-09-17T18:06:18.107Z,99936.67
2018-09-17T18:08:46.915Z,99946.01
2018-09-17T18:11:15.653Z,99948.61
2018-09-17T18:13:44.414Z,99949.00
2018-09-17T18:16:13.184Z,99949.63
2018-09-17T18:18:41.926Z,99949.88
2018-09-17T18:21:10.766Z,99954.06
2018-09-17T18:23:39.494Z,99949.36
2018-09-17T18:26:08.462Z,99949.83
2018-09-17T18:28:37.183Z,99944.77
2018-09-17T18:31:06.062Z,99955.26
2018-09-17T18:33:34.812Z,99951.06
2018-09-17T18:36:03.616Z,99955.58
2018-09-17T18:38:32.342Z,99956.44
2018-09-17T18:41:01.199Z,99951.88
2018-09-17T18:43:29.996Z,99951.03
2018-09-17T18:45:58.771Z,99949.92
2018-09-17T18:48:27.595Z,99946.86
2018-09-17T18:50:56.320Z,99945.31
2018-09-17T18:53:25.020Z,99939.62
2018-09-17T18:55:53.846Z,99940.30
2018-09-17T18:58:22.594Z,99937.34
2018-09-17T19:00:51.349Z,99941.11
2018-09-17T19:03:20.166Z,99940.09
2018-09-17T19:05:48.950Z,99940.50
2018-09-17T19:08:17.714Z,99940.09
2018-09-17T19:10:46.510Z,99945.17
2018-09-17T19:13:16.074Z,99943.47
2018-09-17T19:15:50.180Z,99942.03
2018-09-17T19:18:19.847Z,99944.03
2018-09-17T19:20:50.161Z,99937.30
2018-09-17T19:23:23.790Z,99936.41
2018-09-17T19:25:53.160Z,99937.70
2018-09-17T19:28:27.065Z,99937.08
2018-09-17T19:30:55.952Z,99939.09
2018-09-17T19:33:24.819Z,99936.56
2018-09-17T19:35:53.599Z,99942.52
2018-09-17T19:38:27.463Z,99933.36
2018-09-17T19:40:56.267Z,99934.91
2018-09-17T19:43:25.082Z,99930.66
2018-09-17T19:45:59.989Z,99932.52
2018-09-17T19:48:28.792Z,99932.22
2018-09-17T19:51:02.692Z,99933.67
2018-09-17T19:53:31.418Z,99936.52
2018-09-17T19:56:00.476Z,99934.92
2018-09-17T19:58:34.345Z,99938.03
2018-09-17T20:01:03.181Z,99933.08
2018-09-17T20:03:32.089Z,99938.03
2018-09-17T20:06:05.965Z,99943.05
2018-09-17T20:08:34.728Z,99939.44
2018-09-17T20:11:03.605Z,99932.33
2018-09-17T20:13:32.605Z,99933.33
2018-09-17T20:16:06.817Z,99932.94
2018-09-17T20:18:35.579Z,99928.28
2018-09-17T20:21:04.328Z,99926.52
2018-09-17T20:23:33.789Z,99930.81
2018-09-17T20:26:02.570Z,99928.21
2018-09-17T20:28:31.429Z,99928.97
2018-09-17T20:31:00.179Z,99931.78
2018-09-17T20:33:33.623Z,99926.53
2018-09-17T20:36:03.495Z,99925.38
2018-09-17T20:38:32.337Z,99927.30
2018-09-17T20:41:01.112Z,99928.98
2018-09-17T20:43:29.889Z,99923.33
2018-09-17T20:45:58.648Z,99924.22
2018-09-17T20:48:27.364Z,99926.41
2018-09-17T20:50:56.218Z,99924.20
2018-09-17T20:53:25.012Z,99920.67
2018-09-17T20:55:53.814Z,99923.63
2018-09-17T20:58:22.603Z,99918.89
2018-09-17T21:00:51.538Z,99920.36
2018-09-17T21:03:20.435Z,99918.80
2018-09-17T21:05:49.204Z,99917.58
2018-09-17T21:08:17.963Z,99919.09
2018-09-17T21:10:46.695Z,99918.58
2018-09-17T21:13:15.494Z,99912.32
2018-09-17T21:15:44.215Z,99917.89
2018-09-17T21:18:12.967Z,99906.99
2018-09-17T21:20:41.731Z,99909.67
2018-09-17T21:23:10.555Z,99909.37
2018-09-17T21:25:39.281Z,99908.89
2018-09-17T21:28:08.112Z,99909.80
2018-09-17T21:30:36.762Z,99912.28
2018-09-17T21:33:05.691Z,99908.30
2018-09-17T21:35:34.472Z,99912.97
2018-09-17T21:38:03.194Z,99904.23
2018-09-17T21:40:31.944Z,99905.80
2018-09-17T21:43:00.737Z,99899.54
2018-09-17T21:45:29.398Z,99904.86
2018-09-17T21:47:58.130Z,99907.19
2018-09-17T21:50:26.851Z,99900.44
2018-09-17T21:52:56.394Z,99902.63
2018-09-17T21:55:25.204Z,99901.42
2018-09-17T21:57:53.982Z,99898.06
2018-09-17T22:00:22.867Z,99905.23
2018-09-17T22:02:51.636Z,99902.00
2018-09-17T22:05:20.465Z,99904.73
2018-09-17T22:07:49.306Z,99901.86
2018-09-17T22:10:17.995Z,99903.30
2018-09-17T22:12:47.246Z,99909.28
2018-09-17T22:15:15.950Z,99900.23
2018-09-17T22:17:44.673Z,99899.11
2018-09-17T22:20:13.406Z,99892.89
2018-09-17T22:22:42.137Z,99893.95
2018-09-17T22:25:10.872Z,99896.19
2018-09-17T22:27:39.589Z,99900.97
2018-09-17T22:30:08.385Z,99887.47
2018-09-17T22:32:37.055Z,99888.23
2018-09-17T22:35:05.815Z,99890.25
2018-09-17T22:37:35.258Z,99892.38
2018-09-17T22:40:04.006Z,99896.26
2018-09-17T22:42:33.021Z,99898.13
2018-09-17T22:45:01.684Z,99896.78
2018-09-17T22:47:30.450Z,99895.34
2018-09-17T22:49:59.187Z,99890.33
2018-09-17T22:52:28.180Z,99886.98
2018-09-17T22:54:56.899Z,99892.28
2018-09-17T22:57:25.619Z,99881.45
2018-09-17T22:59:54.354Z,99880.94
2018-09-17T23:02:23.113Z,99882.12
2018-09-17T23:04:51.778Z,99873.61
2018-09-17T23:07:20.878Z,99875.31
2018-09-17T23:09:49.592Z,99881.27
2018-09-17T23:12:18.295Z,99879.95
2018-09-17T23:14:46.997Z,99879.30
2018-09-17T23:17:15.682Z,99873.88
2018-09-17T23:19:44.353Z,99877.63
2018-09-17T23:22:13.110Z,99872.78
2018-09-17T23:24:41.769Z,99870.76
2018-09-17T23:27:10.442Z,99869.46
2018-09-17T23:29:39.097Z,99870.95
2018-09-17T23:32:08.047Z,99866.99
2018-09-17T23:34:36.745Z,99872.70
2018-09-17T23:37:05.529Z,99873.14
2018-09-17T23:39:34.405Z,99871.20
2018-09-17T23:42:03.125Z,99870.11
2018-09-17T23:44:32.246Z,99869.98
2018-09-17T23:47:00.960Z,99865.83
2018-09-17T23:49:30.345Z,99865.74
2018-09-17T23:51:59.069Z,99869.23
2018-09-17T23:54:27.756Z,99872.63
2018-09-17T23:56:56.501Z,99865.94
2018-09-17T23:59:25.166Z,99860.48
