createdAt,value
2018-12-15T00:00:01.875Z,1001.46
2018-12-15T00:01:01.896Z,1001.44
2018-12-15T00:02:01.853Z,1001.47
2018-12-15T00:03:01.878Z,1001.49
2018-12-15T00:04:01.840Z,1001.44
2018-12-15T00:05:01.839Z,1001.47
2018-12-15T00:06:01.820Z,1001.49
2018-12-15T00:07:01.800Z,1001.47
2018-12-15T00:08:01.852Z,1001.49
2018-12-15T00:09:01.776Z,1001.48
2018-12-15T00:10:01.796Z,1001.46
2018-12-15T00:11:01.784Z,1001.51
2018-12-15T00:12:01.742Z,1001.52
2018-12-15T00:13:01.729Z,1001.51
2018-12-15T00:14:01.771Z,1001.50
2018-12-15T00:15:01.736Z,1001.55
2018-12-15T00:16:01.708Z,1001.54
2018-12-15T00:17:05.701Z,1001.53
2018-12-15T00:18:01.672Z,1001.53
2018-12-15T00:19:01.687Z,1001.54
2018-12-15T00:20:01.650Z,1001.55
2018-12-15T00:21:01.642Z,1001.55
2018-12-15T00:22:01.679Z,1001.57
2018-12-15T00:23:01.623Z,1001.54
2018-12-15T00:24:01.608Z,1001.54
2018-12-15T00:25:01.599Z,1001.59
2018-12-15T00:26:01.619Z,1001.55
2018-12-15T00:27:01.578Z,1001.53
2018-12-15T00:28:01.568Z,1001.58
2018-12-15T00:29:01.559Z,1001.59
2018-12-15T00:30:01.602Z,1001.60
2018-12-15T00:31:01.534Z,1001.62
2018-12-15T00:32:01.541Z,1001.64
2018-12-15T00:33:01.510Z,1001.66
2018-12-15T00:34:01.496Z,1001.64
2018-12-15T00:35:01.534Z,1001.64
2018-12-15T00:36:01.478Z,1001.63
2018-12-15T00:37:01.507Z,1001.68
2018-12-15T00:38:01.460Z,1001.66
2018-12-15T00:39:01.445Z,1001.71
2018-12-15T00:40:01.431Z,1001.69
2018-12-15T00:41:01.422Z,1001.71
2018-12-15T00:42:01.464Z,1001.71
2018-12-15T00:43:01.411Z,1001.70
2018-12-15T00:44:01.401Z,1001.69
2018-12-15T00:45:01.386Z,1001.72
2018-12-15T00:46:01.368Z,1001.75
2018-12-15T00:47:01.407Z,1001.73
2018-12-15T00:48:01.351Z,1001.75
2018-12-15T00:49:01.350Z,1001.72
2018-12-15T00:50:01.320Z,1001.74
2018-12-15T00:51:01.335Z,1001.76
2018-12-15T00:52:01.341Z,1001.82
2018-12-15T00:53:01.315Z,1001.78
2018-12-15T00:54:01.306Z,1001.82
2018-12-15T00:55:01.292Z,1001.80
2018-12-15T00:56:01.279Z,1001.80
2018-12-15T00:57:01.263Z,1001.81
2018-12-15T00:58:01.276Z,1001.79
2018-12-15T00:59:01.258Z,1001.80
2018-12-15T01:00:01.222Z,1001.80
2018-12-15T01:01:01.221Z,1001.82
2018-12-15T01:02:01.222Z,1001.72
2018-12-15T01:03:01.207Z,1001.79
2018-12-15T01:04:01.199Z,1001.78
2018-12-15T01:05:01.165Z,1001.81
2018-12-15T01:06:01.174Z,1001.83
2018-12-15T01:07:01.137Z,1001.84
2018-12-15T01:08:01.131Z,1001.88
2018-12-15T01:09:01.119Z,1001.90
2018-12-15T01:10:01.104Z,1001.87
2018-12-15T01:11:01.161Z,1001.91
2018-12-15T01:12:01.082Z,1001.92
2018-12-15T01:13:01.073Z,1001.95
2018-12-15T01:14:01.100Z,1001.91
2018-12-15T01:15:01.047Z,1001.92
2018-12-15T01:16:01.039Z,1001.93
2018-12-15T01:17:01.049Z,1001.94
2018-12-15T01:18:01.018Z,1001.93
2018-12-15T01:19:01.055Z,1001.95
2018-12-15T01:20:01.012Z,1001.93
2018-12-15T01:21:01.013Z,1001.98
2018-12-15T01:22:00.972Z,1001.97
2018-12-15T01:23:00.985Z,1001.96
2018-12-15T01:24:00.948Z,1001.95
2018-12-15T01:25:00.967Z,1001.92
2018-12-15T01:26:00.955Z,1001.94
2018-12-15T01:27:00.919Z,1001.95
2018-12-15T01:28:00.926Z,1002.02
2018-12-15T01:29:00.896Z,1001.95
2018-12-15T01:30:00.936Z,1001.97
2018-12-15T01:31:00.905Z,1001.95
2018-12-15T01:32:00.895Z,1002.02
2018-12-15T01:33:00.860Z,1002.00
2018-12-15T01:34:00.857Z,1001.97
2018-12-15T01:35:00.875Z,1002.00
2018-12-15T01:36:00.824Z,1002.11
2018-12-15T01:37:00.835Z,1002.06
2018-12-15T01:38:00.805Z,1002.12
2018-12-15T01:39:00.799Z,1002.14
2018-12-15T01:40:00.797Z,1002.15
2018-12-15T01:41:00.801Z,1002.24
2018-12-15T01:42:00.755Z,1002.30
2018-12-15T01:43:00.743Z,1002.27
2018-12-15T01:44:00.741Z,1002.31
2018-12-15T01:45:00.774Z,1002.33
2018-12-15T01:46:00.705Z,1002.31
2018-12-15T01:47:00.713Z,1002.35
2018-12-15T01:48:00.683Z,1002.30
2018-12-15T01:49:00.681Z,1002.33
2018-12-15T01:50:00.692Z,1002.41
2018-12-15T01:51:00.669Z,1002.41
2018-12-15T01:52:00.688Z,1002.38
2018-12-15T01:53:00.653Z,1002.41
2018-12-15T01:54:00.618Z,1002.39
2018-12-15T01:55:00.612Z,1002.42
2018-12-15T01:56:00.609Z,1002.43
2018-12-15T01:57:00.625Z,1002.45
2018-12-15T01:58:00.603Z,1002.44
2018-12-15T01:59:00.565Z,1002.48
2018-12-15T02:00:00.553Z,1002.48
2018-12-15T02:01:00.599Z,1002.44
2018-12-15T02:02:00.531Z,1002.45
2018-12-15T02:03:00.528Z,1002.42
2018-12-15T02:04:00.514Z,1002.43
2018-12-15T02:05:00.511Z,1002.48
2018-12-15T02:06:00.531Z,1002.46
2018-12-15T02:07:00.479Z,1002.48
2018-12-15T02:08:00.479Z,1002.48
2018-12-15T02:09:00.455Z,1002.51
2018-12-15T02:10:00.457Z,1002.45
2018-12-15T02:11:00.470Z,1002.42
2018-12-15T02:12:00.441Z,1002.44
2018-12-15T02:13:00.409Z,1002.44
2018-12-15T02:14:00.440Z,1002.44
2018-12-15T02:15:00.392Z,1002.46
2018-12-15T02:16:00.387Z,1002.48
2018-12-15T02:17:00.394Z,1002.47
2018-12-15T02:18:00.356Z,1002.44
2018-12-15T02:19:00.413Z,1002.46
2018-12-15T02:20:00.336Z,1002.41
2018-12-15T02:21:00.344Z,1002.39
2018-12-15T02:22:00.345Z,1002.37
2018-12-15T02:23:00.302Z,1002.36
2018-12-15T02:24:00.312Z,1002.36
2018-12-15T02:25:00.288Z,1002.36
2018-12-15T02:26:00.326Z,1002.36
2018-12-15T02:27:00.264Z,1002.38
2018-12-15T02:28:00.249Z,1002.38
2018-12-15T02:29:00.236Z,1002.36
2018-12-15T02:30:00.251Z,1002.37
2018-12-15T02:31:00.262Z,1002.33
2018-12-15T02:32:00.206Z,1002.40
2018-12-15T02:33:00.213Z,1002.35
2018-12-15T02:34:00.182Z,1002.41
2018-12-15T02:35:00.227Z,1002.40
2018-12-15T02:36:00.198Z,1002.38
2018-12-15T02:37:00.150Z,1002.41
2018-12-15T02:38:00.172Z,1002.38
2018-12-15T02:39:00.131Z,1002.41
2018-12-15T02:40:00.152Z,1002.43
2018-12-15T02:41:00.100Z,1002.42
2018-12-15T02:42:00.117Z,1002.43
2018-12-15T02:43:00.106Z,1002.40
2018-12-15T02:44:00.071Z,1002.48
2018-12-15T02:45:00.061Z,1002.45
2018-12-15T02:46:00.069Z,1002.49
2018-12-15T02:47:00.061Z,1002.47
2018-12-15T02:48:00.034Z,1002.47
2018-12-15T02:49:00.031Z,1002.48
2018-12-15T02:50:00.006Z,1002.46
2018-12-15T02:50:59.991Z,1002.45
2018-12-15T02:52:00.016Z,1002.46
2018-12-15T02:53:00.017Z,1002.46
2018-12-15T02:53:59.962Z,1002.42
2018-12-15T02:54:59.958Z,1002.38
2018-12-15T02:55:59.940Z,1002.37
2018-12-15T02:56:59.943Z,1002.41
2018-12-15T02:57:59.957Z,1002.36
2018-12-15T02:58:59.911Z,1002.33
2018-12-15T02:59:59.893Z,1002.35
2018-12-15T03:00:59.891Z,1002.29
2018-12-15T03:01:59.873Z,1002.30
2018-12-15T03:02:59.890Z,1002.28
2018-12-15T03:03:59.879Z,1002.30
2018-12-15T03:04:59.852Z,1002.33
2018-12-15T03:05:59.829Z,1002.41
2018-12-15T03:06:59.844Z,1002.37
2018-12-15T03:07:59.805Z,1002.31
2018-12-15T03:08:59.828Z,1002.34
2018-12-15T03:09:59.808Z,1002.27
2018-12-15T03:10:59.775Z,1002.28
2018-12-15T03:11:59.769Z,1002.26
2018-12-15T03:12:59.791Z,1002.27
2018-12-15T03:13:59.743Z,1002.29
2018-12-15T03:14:59.734Z,1002.30
2018-12-15T03:15:59.721Z,1002.28
2018-12-15T03:16:59.738Z,1002.24
2018-12-15T03:17:59.744Z,1002.26
2018-12-15T03:18:59.724Z,1002.26
2018-12-15T03:19:59.699Z,1002.22
2018-12-15T03:20:59.698Z,1002.19
2018-12-15T03:21:59.727Z,1002.18
2018-12-15T03:22:59.669Z,1002.15
2018-12-15T03:23:59.628Z,1002.14
2018-12-15T03:24:59.632Z,1002.16
2018-12-15T03:25:59.609Z,1002.12
2018-12-15T03:26:59.605Z,1002.07
2018-12-15T03:27:59.610Z,1002.12
2018-12-15T03:28:59.576Z,1002.05
2018-12-15T03:29:59.564Z,1002.08
2018-12-15T03:30:59.583Z,1002.10
2018-12-15T03:31:59.575Z,1002.04
2018-12-15T03:32:59.581Z,1002.03
2018-12-15T03:33:59.521Z,1002.06
2018-12-15T03:34:59.515Z,1002.04
2018-12-15T03:35:59.510Z,1002.05
2018-12-15T03:36:59.506Z,1002.02
2018-12-15T03:37:59.501Z,1002.02
2018-12-15T03:38:59.493Z,1002.00
2018-12-15T03:39:59.491Z,1001.98
2018-12-15T03:40:59.452Z,1002.02
2018-12-15T03:41:59.445Z,1001.97
2018-12-15T03:42:59.419Z,1002.00
2018-12-15T03:43:59.421Z,1001.98
2018-12-15T03:44:59.434Z,1001.99
2018-12-15T03:45:59.389Z,1002.03
2018-12-15T03:46:59.420Z,1002.01
2018-12-15T03:47:59.425Z,1001.97
2018-12-15T03:48:59.356Z,1001.98
2018-12-15T03:49:59.345Z,1002.02
2018-12-15T03:50:59.337Z,1001.98
2018-12-15T03:51:59.322Z,1001.94
2018-12-15T03:52:59.348Z,1001.91
2018-12-15T03:53:59.309Z,1001.95
2018-12-15T03:54:59.325Z,1001.95
2018-12-15T03:55:59.279Z,1001.94
2018-12-15T03:56:59.268Z,1001.90
2018-12-15T03:57:59.283Z,1001.91
2018-12-15T03:58:59.274Z,1001.89
2018-12-15T03:59:59.250Z,1001.86
2018-12-15T04:00:59.248Z,1001.91
2018-12-15T04:01:59.216Z,1001.90
2018-12-15T04:02:59.209Z,1001.85
2018-12-15T04:03:59.197Z,1001.88
2018-12-15T04:04:59.178Z,1001.87
2018-12-15T04:05:59.251Z,1001.86
2018-12-15T04:06:59.158Z,1001.84
2018-12-15T04:07:59.147Z,1001.84
2018-12-15T04:08:59.149Z,1001.89
2018-12-15T04:09:59.137Z,1001.88
2018-12-15T04:10:59.138Z,1001.88
2018-12-15T04:11:59.129Z,1001.84
2018-12-15T04:12:59.092Z,1001.82
2018-12-15T04:13:59.082Z,1001.89
2018-12-15T04:14:59.075Z,1001.84
2018-12-15T04:15:59.084Z,1001.82
2018-12-15T04:16:59.077Z,1001.85
2018-12-15T04:18:03.682Z,1001.88
2018-12-15T04:18:59.024Z,1001.83
2018-12-15T04:19:59.050Z,1001.82
2018-12-15T04:20:59.015Z,1001.82
2018-12-15T04:21:59.004Z,1001.81
2018-12-15T04:22:58.986Z,1001.80
2018-12-15T04:23:59.001Z,1001.83
2018-12-15T04:24:58.992Z,1001.84
2018-12-15T04:25:58.953Z,1001.80
2018-12-15T04:26:58.942Z,1001.78
2018-12-15T04:27:58.957Z,1001.85
2018-12-15T04:28:58.917Z,1001.82
2018-12-15T04:29:58.944Z,1001.82
2018-12-15T04:30:58.900Z,1001.75
2018-12-15T04:31:58.890Z,1001.84
2018-12-15T04:32:58.876Z,1001.80
2018-12-15T04:33:58.869Z,1001.79
2018-12-15T04:34:58.887Z,1001.77
2018-12-15T04:35:58.837Z,1001.79
2018-12-15T04:36:58.827Z,1001.79
2018-12-15T04:37:58.816Z,1001.80
2018-12-15T04:38:58.898Z,1001.76
2018-12-15T04:39:58.796Z,1001.80
2018-12-15T04:40:58.794Z,1001.85
2018-12-15T04:41:58.806Z,1001.84
2018-12-15T04:42:58.796Z,1001.88
2018-12-15T04:43:58.765Z,1001.82
2018-12-15T04:44:58.754Z,1001.84
2018-12-15T04:45:58.731Z,1001.78
2018-12-15T04:46:58.722Z,1001.79
2018-12-15T04:47:58.765Z,1001.80
2018-12-15T04:48:58.751Z,1001.79
2018-12-15T04:49:58.697Z,1001.77
2018-12-15T04:50:58.674Z,1001.74
2018-12-15T04:51:58.669Z,1001.82
2018-12-15T04:52:58.683Z,1001.75
2018-12-15T04:53:58.644Z,1001.77
2018-12-15T04:54:58.639Z,1001.79
2018-12-15T04:55:58.650Z,1001.81
2018-12-15T04:56:58.670Z,1001.74
2018-12-15T04:57:58.599Z,1001.74
2018-12-15T04:58:58.613Z,1001.80
2018-12-15T04:59:58.599Z,1001.75
2018-12-15T05:00:58.571Z,1001.81
2018-12-15T05:01:58.578Z,1001.76
2018-12-15T05:02:58.580Z,1001.83
2018-12-15T05:03:58.539Z,1001.79
2018-12-15T05:04:58.525Z,1001.81
2018-12-15T05:05:58.557Z,1001.79
2018-12-15T05:06:58.503Z,1001.76
2018-12-15T05:07:58.490Z,1001.79
2018-12-15T05:08:58.514Z,1001.77
2018-12-15T05:09:58.468Z,1001.78
2018-12-15T05:10:58.492Z,1001.78
2018-12-15T05:11:58.463Z,1001.73
2018-12-15T05:12:58.433Z,1001.76
2018-12-15T05:13:58.427Z,1001.78
2018-12-15T05:14:58.413Z,1001.77
2018-12-15T05:15:58.425Z,1001.76
2018-12-15T05:16:58.404Z,1001.73
2018-12-15T05:17:58.380Z,1001.79
2018-12-15T05:18:58.403Z,1001.76
2018-12-15T05:19:58.358Z,1001.75
2018-12-15T05:20:58.368Z,1001.74
2018-12-15T05:21:58.333Z,1001.79
2018-12-15T05:22:58.325Z,1001.82
2018-12-15T05:23:58.321Z,1001.78
2018-12-15T05:24:58.301Z,1001.80
2018-12-15T05:25:58.359Z,1001.81
2018-12-15T05:26:58.327Z,1001.79
2018-12-15T05:27:58.303Z,1001.82
2018-12-15T05:28:58.260Z,1001.81
2018-12-15T05:29:58.254Z,1001.81
2018-12-15T05:30:58.237Z,1001.82
2018-12-15T05:31:58.239Z,1001.84
2018-12-15T05:32:58.244Z,1001.83
2018-12-15T05:33:58.209Z,1001.86
2018-12-15T05:34:58.196Z,1001.88
2018-12-15T05:35:58.205Z,1001.90
2018-12-15T05:36:58.174Z,1001.88
2018-12-15T05:37:58.157Z,1001.82
2018-12-15T05:38:58.152Z,1001.87
2018-12-15T05:39:58.135Z,1001.90
2018-12-15T05:40:58.148Z,1001.84
2018-12-15T05:41:58.121Z,1001.87
2018-12-15T05:42:58.112Z,1001.87
2018-12-15T05:43:58.095Z,1001.84
2018-12-15T05:44:58.091Z,1001.85
2018-12-15T05:45:58.099Z,1001.87
2018-12-15T05:46:58.060Z,1001.79
2018-12-15T05:47:58.051Z,1001.82
2018-12-15T05:48:58.064Z,1001.83
2018-12-15T05:49:58.035Z,1001.80
2018-12-15T05:50:58.055Z,1001.89
2018-12-15T05:51:58.018Z,1001.84
2018-12-15T05:52:58.007Z,1001.86
2018-12-15T05:53:58.009Z,1001.85
2018-12-15T05:54:58.021Z,1001.85
2018-12-15T05:55:57.983Z,1001.86
2018-12-15T05:56:57.958Z,1001.87
2018-12-15T05:57:57.940Z,1001.89
2018-12-15T05:58:57.968Z,1001.89
2018-12-15T05:59:57.921Z,1001.83
2018-12-15T06:00:57.927Z,1001.86
2018-12-15T06:01:57.898Z,1001.89
2018-12-15T06:02:57.922Z,1001.91
2018-12-15T06:03:57.884Z,1001.87
2018-12-15T06:04:57.883Z,1001.84
2018-12-15T06:05:57.851Z,1001.81
2018-12-15T06:06:57.844Z,1001.81
2018-12-15T06:07:57.877Z,1001.76
2018-12-15T06:08:57.822Z,1001.77
2018-12-15T06:09:57.816Z,1001.85
2018-12-15T06:10:57.800Z,1001.84
2018-12-15T06:11:57.784Z,1001.79
2018-12-15T06:12:57.822Z,1001.84
2018-12-15T06:13:57.767Z,1001.79
2018-12-15T06:14:57.759Z,1001.85
2018-12-15T06:15:57.741Z,1001.84
2018-12-15T06:16:57.755Z,1001.84
2018-12-15T06:17:57.779Z,1001.88
2018-12-15T06:18:57.711Z,1001.81
2018-12-15T06:19:57.709Z,1001.81
2018-12-15T06:20:57.687Z,1001.74
2018-12-15T06:21:57.674Z,1001.78
2018-12-15T06:22:57.722Z,1001.80
2018-12-15T06:23:57.656Z,1001.78
2018-12-15T06:24:57.649Z,1001.86
2018-12-15T06:25:57.665Z,1001.83
2018-12-15T06:26:57.624Z,1001.81
2018-12-15T06:27:57.639Z,1001.83
2018-12-15T06:28:57.611Z,1001.82
2018-12-15T06:29:57.588Z,1001.79
2018-12-15T06:30:57.577Z,1001.78
2018-12-15T06:31:57.602Z,1001.80
2018-12-15T06:32:57.562Z,1001.81
2018-12-15T06:33:57.556Z,1001.76
2018-12-15T06:34:57.535Z,1001.83
2018-12-15T06:35:57.578Z,1001.81
2018-12-15T06:36:57.536Z,1001.80
2018-12-15T06:37:57.503Z,1001.79
2018-12-15T06:38:57.487Z,1001.78
2018-12-15T06:39:57.478Z,1001.75
2018-12-15T06:40:57.489Z,1001.83
2018-12-15T06:41:57.461Z,1001.79
2018-12-15T06:42:57.470Z,1001.82
2018-12-15T06:43:57.467Z,1001.87
2018-12-15T06:44:57.428Z,1001.90
2018-12-15T06:45:57.419Z,1001.91
2018-12-15T06:46:57.405Z,1001.92
2018-12-15T06:47:57.389Z,1001.84
2018-12-15T06:48:57.427Z,1001.88
2018-12-15T06:49:57.369Z,1001.86
2018-12-15T06:50:57.398Z,1001.89
2018-12-15T06:51:57.345Z,1001.89
2018-12-15T06:52:57.337Z,1001.87
2018-12-15T06:53:57.347Z,1001.93
2018-12-15T06:54:57.314Z,1001.92
2018-12-15T06:55:57.302Z,1001.86
2018-12-15T06:56:57.329Z,1001.89
2018-12-15T06:57:57.288Z,1001.91
2018-12-15T06:58:57.294Z,1001.96
2018-12-15T06:59:57.266Z,1001.92
2018-12-15T07:00:57.249Z,1001.95
2018-12-15T07:01:57.238Z,1001.91
2018-12-15T07:02:57.270Z,1001.96
2018-12-15T07:03:57.218Z,1001.95
2018-12-15T07:04:57.235Z,1001.93
2018-12-15T07:05:57.192Z,1001.92
2018-12-15T07:06:57.205Z,1001.92
2018-12-15T07:07:57.187Z,1002.01
2018-12-15T07:08:57.160Z,1001.97
2018-12-15T07:09:57.149Z,1001.94
2018-12-15T07:10:57.171Z,1001.96
2018-12-15T07:11:57.144Z,1001.99
2018-12-15T07:12:57.142Z,1001.94
2018-12-15T07:13:57.105Z,1001.99
2018-12-15T07:14:57.108Z,1001.94
2018-12-15T07:15:57.119Z,1001.97
2018-12-15T07:16:57.074Z,1001.93
2018-12-15T07:17:57.062Z,1001.92
2018-12-15T07:18:57.068Z,1001.97
2018-12-15T07:19:57.042Z,1001.95
2018-12-15T07:20:57.054Z,1001.95
2018-12-15T07:21:57.014Z,1001.92
2018-12-15T07:22:57.014Z,1001.96
2018-12-15T07:23:57.028Z,1001.93
2018-12-15T07:24:57.016Z,1001.93
2018-12-15T07:25:56.982Z,1001.96
2018-12-15T07:26:56.962Z,1001.96
2018-12-15T07:27:56.949Z,1001.94
2018-12-15T07:28:56.969Z,1002.00
2018-12-15T07:29:56.995Z,1001.97
2018-12-15T07:30:56.936Z,1001.95
2018-12-15T07:31:56.908Z,1001.95
2018-12-15T07:32:56.907Z,1001.90
2018-12-15T07:33:56.930Z,1001.94
2018-12-15T07:35:00.874Z,1001.93
2018-12-15T07:35:56.883Z,1001.91
2018-12-15T07:36:56.861Z,1001.99
2018-12-15T07:37:56.850Z,1001.98
2018-12-15T07:38:56.855Z,1001.95
2018-12-15T07:39:56.820Z,1001.91
2018-12-15T07:40:56.805Z,1001.94
2018-12-15T07:41:56.798Z,1001.92
2018-12-15T07:42:56.805Z,1001.95
2018-12-15T07:43:56.778Z,1001.94
2018-12-15T07:44:56.762Z,1001.96
2018-12-15T07:45:56.788Z,1001.92
2018-12-15T07:46:56.776Z,1001.93
2018-12-15T07:47:56.736Z,1001.90
2018-12-15T07:48:56.736Z,1001.86
2018-12-15T07:49:56.727Z,1001.82
2018-12-15T07:50:56.699Z,1001.81
2018-12-15T07:51:56.727Z,1001.79
2018-12-15T07:52:56.675Z,1001.87
2018-12-15T07:53:56.692Z,1001.79
2018-12-15T07:54:56.687Z,1001.76
2018-12-15T07:55:56.640Z,1001.82
2018-12-15T07:56:56.672Z,1001.78
2018-12-15T07:57:56.640Z,1001.80
2018-12-15T07:58:56.610Z,1001.83
2018-12-15T07:59:56.602Z,1001.75
2018-12-15T08:00:56.601Z,1001.78
2018-12-15T08:01:56.601Z,1001.82
2018-12-15T08:02:56.568Z,1001.79
2018-12-15T08:03:56.595Z,1001.75
2018-12-15T08:04:56.547Z,1001.74
2018-12-15T08:05:56.533Z,1001.71
2018-12-15T08:06:56.552Z,1001.68
2018-12-15T08:07:56.513Z,1001.75
2018-12-15T08:08:56.513Z,1001.71
2018-12-15T08:09:56.489Z,1001.70
2018-12-15T08:10:56.528Z,1001.76
2018-12-15T08:11:56.475Z,1001.72
2018-12-15T08:12:56.471Z,1001.75
2018-12-15T08:13:56.460Z,1001.85
2018-12-15T08:14:56.448Z,1001.82
2018-12-15T08:15:56.448Z,1001.84
2018-12-15T08:16:56.439Z,1001.88
2018-12-15T08:17:56.414Z,1001.89
2018-12-15T08:18:58.184Z,1001.84
2018-12-15T08:19:56.472Z,1001.90
2018-12-15T08:20:56.411Z,1001.88
2018-12-15T08:21:56.356Z,1001.85
2018-12-15T08:22:56.353Z,1001.90
2018-12-15T08:23:56.335Z,1001.87
2018-12-15T08:24:56.339Z,1001.91
2018-12-15T08:25:56.342Z,1001.93
2018-12-15T08:26:56.303Z,1001.94
2018-12-15T08:27:56.304Z,1001.95
2018-12-15T08:28:56.282Z,1001.96
2018-12-15T08:29:56.297Z,1001.94
2018-12-15T08:30:56.258Z,1001.96
2018-12-15T08:31:56.247Z,1002.03
2018-12-15T08:32:56.273Z,1001.97
2018-12-15T08:33:56.227Z,1001.98
2018-12-15T08:34:56.240Z,1001.99
2018-12-15T08:35:56.212Z,1002.01
2018-12-15T08:36:56.191Z,1001.98
2018-12-15T08:37:56.194Z,1002.06
2018-12-15T08:38:56.168Z,1002.09
2018-12-15T08:39:56.186Z,1002.01
2018-12-15T08:40:56.151Z,1002.02
2018-12-15T08:41:56.150Z,1002.08
2018-12-15T08:42:56.172Z,1002.11
2018-12-15T08:43:56.118Z,1002.06
2018-12-15T08:44:56.105Z,1002.09
2018-12-15T08:45:56.117Z,1002.05
2018-12-15T08:46:56.178Z,1002.12
2018-12-15T08:47:56.082Z,1002.07
2018-12-15T08:48:56.067Z,1002.04
2018-12-15T08:49:56.113Z,1002.11
2018-12-15T08:50:56.051Z,1002.13
2018-12-15T08:51:56.026Z,1002.14
2018-12-15T08:52:56.020Z,1002.12
2018-12-15T08:53:56.003Z,1002.13
2018-12-15T08:54:56.027Z,1002.10
2018-12-15T08:55:55.985Z,1002.07
2018-12-15T08:56:55.983Z,1002.06
2018-12-15T08:57:56.002Z,1002.04
2018-12-15T08:58:55.947Z,1002.14
2018-12-15T08:59:55.936Z,1002.08
2018-12-15T09:00:56.017Z,1002.13
2018-12-15T09:01:55.956Z,1002.16
2018-12-15T09:02:55.913Z,1002.16
2018-12-15T09:03:55.893Z,1002.10
2018-12-15T09:04:55.884Z,1002.14
2018-12-15T09:05:55.929Z,1002.16
2018-12-15T09:06:55.895Z,1002.13
2018-12-15T09:07:55.862Z,1002.15
2018-12-15T09:08:55.842Z,1002.11
2018-12-15T09:09:55.826Z,1002.13
2018-12-15T09:10:55.841Z,1002.15
2018-12-15T09:11:55.808Z,1002.20
2018-12-15T09:12:55.829Z,1002.19
2018-12-15T09:13:55.784Z,1002.20
2018-12-15T09:14:55.840Z,1002.26
2018-12-15T09:15:55.784Z,1002.25
2018-12-15T09:16:55.751Z,1002.28
2018-12-15T09:17:55.738Z,1002.23
2018-12-15T09:18:55.760Z,1002.23
2018-12-15T09:19:55.743Z,1002.23
2018-12-15T09:20:55.721Z,1002.23
2018-12-15T09:21:55.706Z,1002.26
2018-12-15T09:22:55.717Z,1002.27
2018-12-15T09:23:55.701Z,1002.29
2018-12-15T09:24:55.732Z,1002.22
2018-12-15T09:25:55.675Z,1002.30
2018-12-15T09:26:55.695Z,1002.37
2018-12-15T09:27:55.639Z,1002.34
2018-12-15T09:28:55.620Z,1002.34
2018-12-15T09:29:55.625Z,1002.29
2018-12-15T09:30:55.611Z,1002.40
2018-12-15T09:31:55.615Z,1002.30
2018-12-15T09:32:55.574Z,1002.28
2018-12-15T09:33:55.592Z,1002.35
2018-12-15T09:34:55.564Z,1002.32
2018-12-15T09:35:55.577Z,1002.34
2018-12-15T09:36:55.583Z,1002.39
2018-12-15T09:37:55.528Z,1002.31
2018-12-15T09:38:55.533Z,1002.37
2018-12-15T09:39:55.519Z,1002.43
2018-12-15T09:40:55.529Z,1002.36
2018-12-15T09:41:55.473Z,1002.39
2018-12-15T09:42:55.497Z,1002.36
2018-12-15T09:43:55.487Z,1002.33
2018-12-15T09:44:55.470Z,1002.31
2018-12-15T09:45:55.430Z,1002.36
2018-12-15T09:46:55.438Z,1002.35
2018-12-15T09:47:55.422Z,1002.34
2018-12-15T09:48:55.427Z,1002.30
2018-12-15T09:49:55.412Z,1002.33
2018-12-15T09:50:55.392Z,1002.38
2018-12-15T09:51:55.366Z,1002.35
2018-12-15T09:52:55.371Z,1002.38
2018-12-15T09:53:55.360Z,1002.32
2018-12-15T09:54:55.378Z,1002.30
2018-12-15T09:55:55.327Z,1002.35
2018-12-15T09:56:55.317Z,1002.37
2018-12-15T09:57:55.313Z,1002.33
2018-12-15T09:58:55.311Z,1002.30
2018-12-15T09:59:55.324Z,1002.34
2018-12-15T10:00:55.266Z,1002.28
2018-12-15T10:01:55.279Z,1002.32
2018-12-15T10:02:55.285Z,1002.31
2018-12-15T10:03:55.244Z,1002.28
2018-12-15T10:04:55.248Z,1002.30
2018-12-15T10:05:55.228Z,1002.26
2018-12-15T10:06:55.223Z,1002.25
2018-12-15T10:07:55.210Z,1002.24
2018-12-15T10:08:55.180Z,1002.20
2018-12-15T10:09:55.232Z,1002.19
2018-12-15T10:10:55.164Z,1002.16
2018-12-15T10:11:55.146Z,1002.22
2018-12-15T10:12:55.134Z,1002.20
2018-12-15T10:13:55.122Z,1002.17
2018-12-15T10:14:55.171Z,1002.12
2018-12-15T10:15:55.131Z,1002.13
2018-12-15T10:16:55.106Z,1002.14
2018-12-15T10:17:55.125Z,1002.11
2018-12-15T10:18:55.067Z,1002.09
2018-12-15T10:19:55.056Z,1002.14
2018-12-15T10:20:55.071Z,1002.11
2018-12-15T10:21:55.108Z,1002.05
2018-12-15T10:22:55.052Z,1002.00
2018-12-15T10:23:55.020Z,1001.99
2018-12-15T10:24:55.032Z,1002.03
2018-12-15T10:25:55.016Z,1002.01
2018-12-15T10:26:55.008Z,1002.01
2018-12-15T10:27:54.979Z,1001.93
2018-12-15T10:28:54.973Z,1001.99
2018-12-15T10:29:54.951Z,1001.93
2018-12-15T10:30:54.951Z,1001.87
2018-12-15T10:31:54.975Z,1001.90
2018-12-15T10:32:54.923Z,1001.85
2018-12-15T10:33:54.930Z,1001.91
2018-12-15T10:34:54.926Z,1001.93
2018-12-15T10:35:54.922Z,1001.88
2018-12-15T10:36:54.889Z,1001.90
2018-12-15T10:37:54.857Z,1001.80
2018-12-15T10:38:54.847Z,1001.77
2018-12-15T10:39:54.876Z,1001.73
2018-12-15T10:40:54.859Z,1001.71
2018-12-15T10:41:54.814Z,1001.70
2018-12-15T10:42:54.806Z,1001.72
2018-12-15T10:43:54.818Z,1001.62
2018-12-15T10:44:54.795Z,1001.62
2018-12-15T10:45:54.785Z,1001.59
2018-12-15T10:46:54.815Z,1001.66
2018-12-15T10:47:54.762Z,1001.66
2018-12-15T10:48:54.742Z,1001.60
2018-12-15T10:49:54.741Z,1001.56
2018-12-15T10:50:54.735Z,1001.58
2018-12-15T10:51:54.742Z,1001.64
2018-12-15T10:52:54.700Z,1001.58
2018-12-15T10:53:54.694Z,1001.53
2018-12-15T10:54:54.671Z,1001.53
2018-12-15T10:55:54.707Z,1001.54
2018-12-15T10:56:54.655Z,1001.49
2018-12-15T10:57:54.644Z,1001.44
2018-12-15T10:58:54.696Z,1001.50
2018-12-15T10:59:54.620Z,1001.38
2018-12-15T11:00:54.607Z,1001.44
2018-12-15T11:01:54.596Z,1001.43
2018-12-15T11:02:54.711Z,1001.39
2018-12-15T11:04:00.668Z,1001.43
2018-12-15T11:04:55.620Z,1001.45
2018-12-15T11:05:54.558Z,1001.42
2018-12-15T11:06:54.539Z,1001.40
2018-12-15T11:07:54.554Z,1001.41
2018-12-15T11:08:54.542Z,1001.43
2018-12-15T11:09:54.535Z,1001.45
2018-12-15T11:10:54.552Z,1001.43
2018-12-15T11:11:54.523Z,1001.45
2018-12-15T11:12:54.486Z,1001.44
2018-12-15T11:13:54.470Z,1001.38
2018-12-15T11:14:54.451Z,1001.38
2018-12-15T11:15:54.442Z,1001.39
2018-12-15T11:16:54.463Z,1001.34
2018-12-15T11:17:54.420Z,1001.40
2018-12-15T11:18:54.411Z,1001.39
2018-12-15T11:19:54.445Z,1001.41
2018-12-15T11:20:54.412Z,1001.40
2018-12-15T11:21:54.374Z,1001.39
2018-12-15T11:22:54.366Z,1001.40
2018-12-15T11:23:54.362Z,1001.36
2018-12-15T11:24:54.371Z,1001.35
2018-12-15T11:25:54.333Z,1001.34
2018-12-15T11:26:54.326Z,1001.33
2018-12-15T11:27:54.331Z,1001.37
2018-12-15T11:28:54.346Z,1001.24
2018-12-15T11:29:54.313Z,1001.31
2018-12-15T11:30:54.281Z,1001.27
2018-12-15T11:31:54.266Z,1001.21
2018-12-15T11:32:54.255Z,1001.18
2018-12-15T11:33:54.243Z,1001.13
2018-12-15T11:34:54.259Z,1001.14
2018-12-15T11:35:54.234Z,1001.11
2018-12-15T11:36:54.225Z,1001.14
2018-12-15T11:37:54.252Z,1001.14
2018-12-15T11:38:54.190Z,1001.13
2018-12-15T11:39:55.187Z,1001.13
2018-12-15T11:40:54.263Z,1001.11
2018-12-15T11:41:54.161Z,1001.13
2018-12-15T11:42:54.150Z,1001.10
2018-12-15T11:43:54.138Z,1001.08
2018-12-15T11:44:54.148Z,1001.02
2018-12-15T11:45:54.144Z,1001.08
2018-12-15T11:46:54.105Z,1001.09
2018-12-15T11:47:54.090Z,1000.99
2018-12-15T11:48:54.079Z,1000.93
2018-12-15T11:49:54.090Z,1000.96
2018-12-15T11:50:54.057Z,1000.91
2018-12-15T11:51:54.059Z,1000.94
2018-12-15T11:52:54.036Z,1000.90
2018-12-15T11:53:54.047Z,1000.89
2018-12-15T11:54:54.013Z,1000.96
2018-12-15T11:55:54.001Z,1000.88
2018-12-15T11:56:53.990Z,1000.84
2018-12-15T11:57:53.989Z,1000.75
2018-12-15T11:58:54.031Z,1000.68
2018-12-15T11:59:53.956Z,1000.71
2018-12-15T12:00:53.950Z,1000.67
2018-12-15T12:01:53.941Z,1000.68
2018-12-15T12:02:53.962Z,1000.65
2018-12-15T12:03:53.917Z,1000.70
2018-12-15T12:04:53.953Z,1000.67