createdAt,value
2022-08-07T00:00:58.291Z,997.26
2022-08-07T00:02:36.314Z,997.26
2022-08-07T00:02:58.284Z,997.27
2022-08-07T00:03:57.278Z,997.27
2022-08-07T00:04:57.329Z,997.27
2022-08-07T00:05:57.232Z,997.26
2022-08-07T00:07:01.363Z,997.25
2022-08-07T00:07:58.537Z,997.24
2022-08-07T00:08:57.212Z,997.24
2022-08-07T00:10:19.172Z,997.24
2022-08-07T00:10:58.479Z,997.25
2022-08-07T00:11:58.885Z,997.26
2022-08-07T00:13:00.383Z,997.26
2022-08-07T00:13:57.180Z,997.26
2022-08-07T00:14:57.179Z,997.25
2022-08-07T00:15:57.176Z,997.24
2022-08-07T00:16:57.157Z,997.23
2022-08-07T00:17:57.139Z,997.20
2022-08-07T00:18:57.132Z,997.20
2022-08-07T00:20:01.391Z,997.19
2022-08-07T00:21:01.731Z,997.18
2022-08-07T00:22:01.997Z,997.16
2022-08-07T00:22:57.104Z,997.17
2022-08-07T00:23:57.091Z,997.16
2022-08-07T00:24:57.092Z,997.16
2022-08-07T00:26:00.268Z,997.17
2022-08-07T00:27:06.229Z,997.16
2022-08-07T00:27:58.060Z,997.16
2022-08-07T00:28:57.199Z,997.15
2022-08-07T00:29:57.044Z,997.13
2022-08-07T00:30:57.043Z,997.12
2022-08-07T00:31:57.093Z,997.10
2022-08-07T00:32:57.043Z,997.09
2022-08-07T00:33:57.018Z,997.07
2022-08-07T00:34:57.002Z,997.06
2022-08-07T00:35:57.025Z,997.06
2022-08-07T00:36:56.995Z,997.05
2022-08-07T00:37:56.985Z,997.06
2022-08-07T00:38:57.023Z,997.06
2022-08-07T00:39:57.032Z,997.06
2022-08-07T00:40:56.967Z,997.05
2022-08-07T00:42:01.962Z,997.05
2022-08-07T00:42:57.951Z,997.04
2022-08-07T00:43:59.244Z,997.03
2022-08-07T00:44:56.938Z,997.02
2022-08-07T00:45:56.916Z,997.01
2022-08-07T00:46:56.909Z,997.00
2022-08-07T00:48:08.352Z,997.00
2022-08-07T00:48:57.918Z,997.00
2022-08-07T00:50:19.692Z,996.99
2022-08-07T00:50:57.912Z,996.99
2022-08-07T00:51:58.660Z,996.98
2022-08-07T00:52:56.867Z,996.98
2022-08-07T00:53:56.872Z,996.97
2022-08-07T00:54:56.869Z,996.96
2022-08-07T00:56:02.346Z,996.97
2022-08-07T00:56:57.837Z,996.97
2022-08-07T00:57:56.821Z,996.98
2022-08-07T00:58:56.821Z,997.00
2022-08-07T00:59:56.812Z,996.99
2022-08-07T01:00:56.823Z,996.98
2022-08-07T01:01:57.013Z,996.97
2022-08-07T01:02:56.814Z,996.95
2022-08-07T01:04:00.134Z,996.95
2022-08-07T01:04:58.654Z,996.95
2022-08-07T01:05:56.763Z,996.93
2022-08-07T01:06:56.792Z,996.92
2022-08-07T01:07:56.751Z,996.92
2022-08-07T01:09:00.574Z,996.92
2022-08-07T01:10:06.424Z,996.91
2022-08-07T01:10:58.465Z,996.91
2022-08-07T01:12:23.931Z,996.89
2022-08-07T01:12:57.699Z,996.90
2022-08-07T01:13:56.693Z,996.90
2022-08-07T01:14:57.154Z,996.90
2022-08-07T01:16:00.792Z,996.89
2022-08-07T01:16:57.691Z,996.89
2022-08-07T01:17:56.664Z,996.88
2022-08-07T01:18:56.659Z,996.87
2022-08-07T01:19:56.647Z,996.87
2022-08-07T01:20:59.455Z,996.85
2022-08-07T01:21:56.654Z,996.85
2022-08-07T01:23:12.415Z,996.84
2022-08-07T01:23:57.621Z,996.84
2022-08-07T01:24:56.603Z,996.84
2022-08-07T01:25:56.626Z,996.84
2022-08-07T01:26:56.579Z,996.85
2022-08-07T01:27:56.606Z,996.84
2022-08-07T01:28:56.566Z,996.84
2022-08-07T01:29:56.564Z,996.84
2022-08-07T01:30:56.546Z,996.83
2022-08-07T01:31:59.431Z,996.82
2022-08-07T01:32:56.562Z,996.82
2022-08-07T01:33:57.565Z,996.80
2022-08-07T01:34:57.295Z,996.80
2022-08-07T01:36:06.201Z,996.79
2022-08-07T01:36:57.935Z,996.78
2022-08-07T01:37:56.495Z,996.78
2022-08-07T01:38:56.535Z,996.78
2022-08-07T01:39:56.637Z,996.79
2022-08-07T01:40:56.478Z,996.79
2022-08-07T01:42:37.109Z,996.79
2022-08-07T01:42:59.132Z,996.79
2022-08-07T01:43:56.490Z,996.80
2022-08-07T01:44:56.444Z,996.78
2022-08-07T01:45:56.439Z,996.76
2022-08-07T01:46:56.413Z,996.75
2022-08-07T01:48:19.745Z,996.73
2022-08-07T01:48:57.435Z,996.73
2022-08-07T01:49:56.396Z,996.72
2022-08-07T01:50:56.392Z,996.71
2022-08-07T01:52:04.004Z,996.71
2022-08-07T01:52:57.382Z,996.71
2022-08-07T01:54:08.952Z,996.71
2022-08-07T01:54:58.969Z,996.71
2022-08-07T01:55:56.369Z,996.71
2022-08-07T01:56:56.355Z,996.71
2022-08-07T01:58:01.154Z,996.71
2022-08-07T01:58:57.356Z,996.72
2022-08-07T01:59:56.325Z,996.73
2022-08-07T02:01:09.506Z,996.73
2022-08-07T02:02:01.671Z,996.73
2022-08-07T02:03:18.818Z,996.74
2022-08-07T02:03:57.332Z,996.74
2022-08-07T02:04:57.320Z,996.74
2022-08-07T02:05:59.804Z,996.74
2022-08-07T02:06:56.316Z,996.75
2022-08-07T02:07:56.252Z,996.75
2022-08-07T02:08:56.243Z,996.75
2022-08-07T02:09:58.275Z,996.75
2022-08-07T02:10:58.068Z,996.74
2022-08-07T02:12:05.005Z,996.74
2022-08-07T02:12:57.217Z,996.73
2022-08-07T02:13:57.713Z,996.72
2022-08-07T02:14:56.193Z,996.73
2022-08-07T02:15:56.181Z,996.72
2022-08-07T02:16:56.174Z,996.71
2022-08-07T02:17:56.542Z,996.71
2022-08-07T02:18:56.163Z,996.70
2022-08-07T02:20:04.686Z,996.71
2022-08-07T02:20:57.451Z,996.71
2022-08-07T02:21:57.813Z,996.71
2022-08-07T02:22:56.126Z,996.71
2022-08-07T02:23:56.142Z,996.72
2022-08-07T02:24:56.121Z,996.73
2022-08-07T02:26:31.438Z,996.74
2022-08-07T02:26:57.105Z,996.75
2022-08-07T02:27:56.099Z,996.76
2022-08-07T02:28:56.079Z,996.75
2022-08-07T02:29:56.092Z,996.75
2022-08-07T02:30:56.074Z,996.73
2022-08-07T02:31:56.065Z,996.73
2022-08-07T02:33:07.169Z,996.73
2022-08-07T02:34:03.712Z,996.73
2022-08-07T02:34:57.048Z,996.73
2022-08-07T02:36:29.081Z,996.72
2022-08-07T02:36:57.015Z,996.72
2022-08-07T02:37:56.015Z,996.72
2022-08-07T02:38:56.814Z,996.70
2022-08-07T02:40:11.868Z,996.71
2022-08-07T02:40:57.054Z,996.71
2022-08-07T02:41:56.547Z,996.71
2022-08-07T02:42:55.997Z,996.71
2022-08-07T02:43:55.964Z,996.71
2022-08-07T02:44:56.004Z,996.71
2022-08-07T02:46:00.814Z,996.71
2022-08-07T02:46:56.952Z,996.71
2022-08-07T02:47:55.926Z,996.71
2022-08-07T02:48:55.916Z,996.71
2022-08-07T02:49:59.661Z,996.70
2022-08-07T02:50:55.905Z,996.70
2022-08-07T02:51:55.922Z,996.71
2022-08-07T02:53:03.478Z,996.71
2022-08-07T02:53:56.881Z,996.70
2022-08-07T02:54:55.873Z,996.71
2022-08-07T02:56:02.478Z,996.71
2022-08-07T02:58:22.982Z,996.70
2022-08-07T02:59:24.181Z,996.70
2022-08-07T03:00:22.991Z,996.69
2022-08-07T03:01:35.683Z,996.69
2022-08-07T03:02:23.988Z,996.69
2022-08-07T03:03:22.979Z,996.70
2022-08-07T03:04:22.963Z,996.69
2022-08-07T03:05:22.958Z,996.67
2022-08-07T03:06:32.159Z,996.65
2022-08-07T03:07:43.114Z,996.62
2022-08-07T03:08:26.723Z,996.60
2022-08-07T03:09:43.398Z,996.59
2022-08-07T03:10:23.932Z,996.58
2022-08-07T03:11:25.345Z,996.58
2022-08-07T03:12:31.177Z,996.59
2022-08-07T03:13:23.905Z,996.59
2022-08-07T03:14:22.868Z,996.59
2022-08-07T03:15:30.339Z,996.59
2022-08-07T03:16:27.960Z,996.59
2022-08-07T03:17:22.857Z,996.58
2022-08-07T03:18:25.829Z,996.57
2022-08-07T03:19:23.817Z,996.56
2022-08-07T03:20:23.807Z,996.55
2022-08-07T03:21:22.826Z,996.55
2022-08-07T03:22:22.807Z,996.55
2022-08-07T03:23:34.173Z,996.57
2022-08-07T03:24:27.548Z,996.57
2022-08-07T03:25:22.787Z,996.58
2022-08-07T03:26:23.650Z,996.58
2022-08-07T03:27:30.466Z,996.59
2022-08-07T03:28:38.048Z,996.60
2022-08-07T03:29:23.731Z,996.60
2022-08-07T03:30:24.418Z,996.60
2022-08-07T03:31:24.506Z,996.58
2022-08-07T03:32:22.793Z,996.57
2022-08-07T03:33:22.693Z,996.56
2022-08-07T03:34:22.933Z,996.55
2022-08-07T03:35:26.123Z,996.55
2022-08-07T03:36:22.670Z,996.55
2022-08-07T03:37:27.760Z,996.55
2022-08-07T03:38:29.476Z,996.54
2022-08-07T03:39:58.921Z,996.53
2022-08-07T03:40:23.692Z,996.52
2022-08-07T03:41:42.569Z,996.52
2022-08-07T03:42:23.612Z,996.53
2022-08-07T03:43:22.609Z,996.53
2022-08-07T03:44:31.918Z,996.54
2022-08-07T03:45:30.908Z,996.53
2022-08-07T03:46:23.626Z,996.53
2022-08-07T03:47:22.927Z,996.54
2022-08-07T03:48:22.586Z,996.54
2022-08-07T03:49:22.555Z,996.55
2022-08-07T03:50:23.268Z,996.55
2022-08-07T03:51:22.533Z,996.56
2022-08-07T03:52:26.448Z,996.56
2022-08-07T03:53:50.104Z,996.56
2022-08-07T03:54:35.896Z,996.57
2022-08-07T03:55:23.509Z,996.56
2022-08-07T03:56:33.372Z,996.57
2022-08-07T03:58:35.018Z,996.58
2022-08-07T03:59:05.708Z,996.59
2022-08-07T03:59:23.476Z,996.60
2022-08-07T04:00:29.307Z,996.60
2022-08-07T04:01:23.491Z,996.60
2022-08-07T04:02:22.437Z,996.59
2022-08-07T04:03:22.491Z,996.59
2022-08-07T04:04:22.419Z,996.59
2022-08-07T04:05:24.014Z,996.59
2022-08-07T04:06:37.170Z,996.59
2022-08-07T04:07:23.397Z,996.59
2022-08-07T04:08:22.399Z,996.59
2022-08-07T04:09:23.377Z,996.59
2022-08-07T04:10:22.384Z,996.57
2022-08-07T04:12:23.691Z,996.56
2022-08-07T04:12:28.778Z,996.55
2022-08-07T04:13:27.630Z,996.55
2022-08-07T04:14:37.299Z,996.57
2022-08-07T04:15:23.864Z,996.57
2022-08-07T04:16:31.473Z,996.57
2022-08-07T04:17:23.340Z,996.56
2022-08-07T04:18:57.654Z,996.56
2022-08-07T04:19:23.287Z,996.56
2022-08-07T04:20:23.291Z,996.56
2022-08-07T04:21:22.299Z,996.59
2022-08-07T04:22:22.927Z,996.61
2022-08-07T04:23:22.289Z,996.63
2022-08-07T04:24:30.566Z,996.65
2022-08-07T04:25:23.584Z,996.66
2022-08-07T04:26:22.248Z,996.67
2022-08-07T04:27:36.029Z,996.67
2022-08-07T04:28:23.234Z,996.67
2022-08-07T04:29:22.217Z,996.67
2022-08-07T04:30:39.162Z,996.67
2022-08-07T04:32:02.169Z,996.69
2022-08-07T04:32:27.210Z,996.69
2022-08-07T04:33:23.281Z,996.70
2022-08-07T04:34:24.058Z,996.70
2022-08-07T04:35:23.151Z,996.70
2022-08-07T04:36:22.863Z,996.70
2022-08-07T04:37:22.161Z,996.71
2022-08-07T04:38:22.161Z,996.73
2022-08-07T04:39:25.984Z,996.74
2022-08-07T04:40:22.141Z,996.75
2022-08-07T04:41:22.180Z,996.75
2022-08-07T04:42:22.095Z,996.75
2022-08-07T04:44:11.863Z,996.75
2022-08-07T04:44:23.093Z,996.74
2022-08-07T04:45:57.812Z,996.74
2022-08-07T04:46:29.375Z,996.75
2022-08-07T04:47:23.532Z,996.74
2022-08-07T04:48:23.058Z,996.76
2022-08-07T04:49:24.630Z,996.77
2022-08-07T04:50:22.190Z,996.80
2022-08-07T04:51:27.192Z,996.80
2022-08-07T04:52:25.162Z,996.81
2022-08-07T04:53:40.015Z,996.82
2022-08-07T04:54:23.013Z,996.85
2022-08-07T04:58:10.150Z,996.86
2022-08-07T04:58:11.836Z,996.88
2022-08-07T04:58:14.632Z,996.88
2022-08-07T04:58:33.815Z,996.89
2022-08-07T05:00:10.703Z,996.89
2022-08-07T05:00:30.641Z,996.88
2022-08-07T05:01:22.983Z,996.88
2022-08-07T05:02:22.922Z,996.87
2022-08-07T05:03:38.923Z,996.86
2022-08-07T05:04:22.906Z,996.86
2022-08-07T05:05:52.685Z,996.86
2022-08-07T05:06:22.911Z,996.86
2022-08-07T05:07:28.954Z,996.87
2022-08-07T05:08:59.696Z,996.88
2022-08-07T05:09:43.196Z,996.89
2022-08-07T05:10:22.897Z,996.90
2022-08-07T05:11:24.355Z,996.90
2022-08-07T05:12:27.363Z,996.91
2022-08-07T05:14:52.509Z,996.91
2022-08-07T05:14:56.260Z,996.91
2022-08-07T05:15:23.883Z,996.91
2022-08-07T05:16:21.829Z,996.91
2022-08-07T05:17:51.898Z,996.92
2022-08-07T05:18:22.797Z,996.94
2022-08-07T05:19:25.730Z,996.96
2022-08-07T05:20:22.782Z,996.97
2022-08-07T05:21:59.532Z,996.98
2022-08-07T05:22:27.668Z,996.99
2022-08-07T05:23:29.044Z,996.97
2022-08-07T05:24:24.549Z,996.97
2022-08-07T05:25:35.558Z,996.96
2022-08-07T05:26:24.090Z,996.96
2022-08-07T05:28:02.108Z,996.96
2022-08-07T05:28:26.576Z,996.96
2022-08-07T05:29:21.697Z,996.96
2022-08-07T05:30:30.198Z,996.96
2022-08-07T05:31:23.073Z,996.96
2022-08-07T05:32:21.722Z,996.97
2022-08-07T05:33:21.742Z,996.96
2022-08-07T05:34:21.680Z,996.97
2022-08-07T05:35:33.248Z,996.97
2022-08-07T05:36:30.388Z,996.98
2022-08-07T05:37:25.140Z,996.97
2022-08-07T05:39:00.142Z,996.96
2022-08-07T05:40:17.437Z,996.97
2022-08-07T05:40:22.710Z,996.97
2022-08-07T05:41:22.710Z,996.95
2022-08-07T05:42:33.424Z,996.95
2022-08-07T05:43:49.569Z,996.95
2022-08-07T05:44:29.240Z,996.94
2022-08-07T05:45:46.338Z,996.94
2022-08-07T05:46:22.553Z,996.94
2022-08-07T05:47:38.126Z,996.94
2022-08-07T05:48:26.740Z,996.97
2022-08-07T05:49:21.538Z,996.98
2022-08-07T05:50:21.554Z,996.99
2022-08-07T05:51:21.523Z,996.99
2022-08-07T05:52:30.020Z,997.00
2022-08-07T05:54:09.508Z,997.01
2022-08-07T05:54:31.055Z,997.01
2022-08-07T05:55:22.512Z,997.04
2022-08-07T05:56:29.958Z,997.06
2022-08-07T05:57:22.483Z,997.07
2022-08-07T05:58:36.240Z,997.09
2022-08-07T05:59:22.456Z,997.09
2022-08-07T06:00:21.458Z,997.10
2022-08-07T06:01:21.716Z,997.10
2022-08-07T06:02:22.737Z,997.08
2022-08-07T06:03:22.438Z,997.09
2022-08-07T06:04:21.407Z,997.06
2022-08-07T06:05:25.975Z,997.06
2022-08-07T06:06:22.397Z,997.07
2022-08-07T06:07:22.938Z,997.06
2022-08-07T06:08:30.758Z,997.06
2022-08-07T06:09:22.416Z,997.06
2022-08-07T06:10:22.373Z,997.06
2022-08-07T06:11:21.366Z,997.04
2022-08-07T06:12:27.779Z,997.07
2022-08-07T06:13:31.630Z,997.05
2022-08-07T06:14:28.782Z,997.04
2022-08-07T06:15:22.315Z,997.05
2022-08-07T06:16:22.333Z,997.04
2022-08-07T06:17:22.507Z,997.03
2022-08-07T06:18:22.297Z,997.03
2022-08-07T06:19:52.370Z,997.03
2022-08-07T06:20:31.662Z,997.03
2022-08-07T06:22:15.858Z,997.01
2022-08-07T06:22:23.802Z,997.01
2022-08-07T06:23:46.890Z,997.01
2022-08-07T06:24:38.440Z,996.99
2022-08-07T06:25:22.258Z,996.98
2022-08-07T06:26:21.248Z,996.97
2022-08-07T06:27:22.867Z,996.97
2022-08-07T06:28:27.312Z,996.97
2022-08-07T06:29:22.208Z,996.98
2022-08-07T06:30:32.109Z,996.96
2022-08-07T06:31:24.160Z,996.97
2022-08-07T06:32:22.211Z,996.98
2022-08-07T06:33:22.707Z,996.96
2022-08-07T06:34:21.614Z,996.96
2022-08-07T06:35:21.153Z,996.95
2022-08-07T06:36:35.397Z,996.94
2022-08-07T06:37:22.160Z,996.92
2022-08-07T06:38:21.235Z,996.93
2022-08-07T06:40:13.317Z,996.92
2022-08-07T06:40:22.200Z,996.93
2022-08-07T06:41:47.643Z,996.94
2022-08-07T06:42:26.640Z,996.95
2022-08-07T06:43:22.318Z,996.95
2022-08-07T06:44:21.099Z,996.94
2022-08-07T06:45:21.261Z,996.92
2022-08-07T06:46:35.136Z,996.93
2022-08-07T06:47:22.125Z,996.92
2022-08-07T06:48:24.792Z,996.92
2022-08-07T06:49:21.059Z,996.93
2022-08-07T06:50:21.028Z,996.93
2022-08-07T06:51:31.319Z,996.90
2022-08-07T06:52:31.556Z,996.90
2022-08-07T06:55:28.646Z,996.90
2022-08-07T06:55:32.698Z,996.87
2022-08-07T06:55:33.156Z,996.87
2022-08-07T06:56:21.974Z,996.86
2022-08-07T06:57:20.977Z,996.83
2022-08-07T06:58:24.593Z,996.84
2022-08-07T07:00:12.819Z,996.82
2022-08-07T07:00:21.940Z,996.81
2022-08-07T07:01:20.995Z,996.79
2022-08-07T07:02:48.231Z,996.78
2022-08-07T07:03:26.442Z,996.78
2022-08-07T07:04:32.724Z,996.78
2022-08-07T07:06:03.414Z,996.78
2022-08-07T07:06:26.407Z,996.78
2022-08-07T07:08:00.368Z,996.75
2022-08-07T07:08:25.704Z,996.76
2022-08-07T07:09:20.869Z,996.77
2022-08-07T07:10:21.271Z,996.73
2022-08-07T07:12:08.781Z,996.73
2022-08-07T07:12:30.732Z,996.76
2022-08-07T07:13:56.672Z,996.76
2022-08-07T07:14:22.060Z,996.75
2022-08-07T07:15:23.796Z,996.75
2022-08-07T07:16:20.956Z,996.75
2022-08-07T07:17:20.810Z,996.74
2022-08-07T07:18:46.838Z,996.71
2022-08-07T07:19:55.653Z,996.74
2022-08-07T07:20:21.780Z,996.72
2022-08-07T07:21:20.775Z,996.72
2022-08-07T07:22:36.835Z,996.71
2022-08-07T07:24:10.936Z,996.71
2022-08-07T07:24:22.008Z,996.72
2022-08-07T07:26:32.288Z,996.71
2022-08-07T07:26:34.758Z,996.72
2022-08-07T07:27:21.888Z,996.73
2022-08-07T07:28:42.484Z,996.74
2022-08-07T07:29:39.318Z,996.72
2022-08-07T07:30:26.524Z,996.72
2022-08-07T07:31:21.829Z,996.71
2022-08-07T07:32:20.683Z,996.69
2022-08-07T07:33:20.676Z,996.70
2022-08-07T07:34:20.685Z,996.69
2022-08-07T07:35:20.656Z,996.68
2022-08-07T07:36:20.650Z,996.69
2022-08-07T07:37:44.469Z,996.68
2022-08-07T07:38:21.634Z,996.68
2022-08-07T07:39:20.661Z,996.69
2022-08-07T07:40:20.613Z,996.69
2022-08-07T07:41:21.615Z,996.69
2022-08-07T07:42:25.743Z,996.70
2022-08-07T07:43:27.538Z,996.68
2022-08-07T07:44:26.068Z,996.66
2022-08-07T07:45:24.557Z,996.69
2022-08-07T07:46:37.146Z,996.68
2022-08-07T07:47:23.881Z,996.67
2022-08-07T07:48:35.286Z,996.65
2022-08-07T07:50:34.012Z,996.64
2022-08-07T07:50:34.693Z,996.65
2022-08-07T07:51:21.547Z,996.64
2022-08-07T07:52:20.514Z,996.65
2022-08-07T07:53:25.664Z,996.64
2022-08-07T07:54:21.727Z,996.63
2022-08-07T07:55:20.488Z,996.62
2022-08-07T07:56:30.116Z,996.61
2022-08-07T07:57:21.485Z,996.63
2022-08-07T07:58:21.534Z,996.61
2022-08-07T07:59:27.178Z,996.57
2022-08-07T08:00:29.583Z,996.53
2022-08-07T08:02:01.849Z,996.53
2022-08-07T08:02:34.314Z,996.52
2022-08-07T08:04:09.411Z,996.50
2022-08-07T08:04:25.691Z,996.50
2022-08-07T08:05:20.412Z,996.52
2022-08-07T08:06:20.399Z,996.50
2022-08-07T08:07:20.417Z,996.50
2022-08-07T08:08:34.815Z,996.48
2022-08-07T08:09:22.783Z,996.47
2022-08-07T08:10:37.992Z,996.48
2022-08-07T08:11:59.850Z,996.48
2022-08-07T08:12:43.171Z,996.47
2022-08-07T08:13:21.351Z,996.46
2022-08-07T08:14:24.563Z,996.50
2022-08-07T08:15:23.301Z,996.44
2022-08-07T08:16:20.353Z,996.46
2022-08-07T08:17:57.501Z,996.47
2022-08-07T08:18:21.361Z,996.45
2022-08-07T08:20:15.917Z,996.44
2022-08-07T08:20:23.894Z,996.43
2022-08-07T08:21:22.020Z,996.42
2022-08-07T08:22:21.284Z,996.43
2022-08-07T08:23:21.445Z,996.43
2022-08-07T08:24:36.467Z,996.42
2022-08-07T08:25:41.745Z,996.41
2022-08-07T08:26:21.344Z,996.41
2022-08-07T08:27:20.522Z,996.42
2022-08-07T08:28:23.882Z,996.39
2022-08-07T08:29:21.225Z,996.42
2022-08-07T08:30:20.990Z,996.40
2022-08-07T08:31:22.740Z,996.40
2022-08-07T08:32:25.470Z,996.37
2022-08-07T08:33:21.976Z,996.35
2022-08-07T08:34:27.320Z,996.36
2022-08-07T08:35:21.190Z,996.35
2022-08-07T08:36:25.640Z,996.35
2022-08-07T08:37:59.888Z,996.36
2022-08-07T08:38:29.270Z,996.34
2022-08-07T08:39:21.187Z,996.35
2022-08-07T08:40:28.311Z,996.36
2022-08-07T08:41:21.161Z,996.32
2022-08-07T08:42:20.594Z,996.29
2022-08-07T08:43:21.100Z,996.29
2022-08-07T08:44:29.466Z,996.29
2022-08-07T08:45:21.082Z,996.28
2022-08-07T08:46:21.986Z,996.26
2022-08-07T08:47:20.182Z,996.27
2022-08-07T08:48:20.053Z,996.26
2022-08-07T08:49:32.887Z,996.29
2022-08-07T08:50:35.233Z,996.28
2022-08-07T08:51:49.418Z,996.27
2022-08-07T08:52:21.052Z,996.26
2022-08-07T08:53:20.023Z,996.23
2022-08-07T08:54:20.026Z,996.22
2022-08-07T08:55:20.747Z,996.21
2022-08-07T08:56:24.402Z,996.19
2022-08-07T08:57:20.078Z,996.18
2022-08-07T08:58:20.420Z,996.16
2022-08-07T08:59:21.071Z,996.15
2022-08-07T09:00:19.969Z,996.17
2022-08-07T09:01:20.115Z,996.15
2022-08-07T09:02:34.604Z,996.14
2022-08-07T09:03:20.964Z,996.14
2022-08-07T09:04:25.716Z,996.13
2022-08-07T09:05:26.382Z,996.15
2022-08-07T09:06:21.675Z,996.16
2022-08-07T09:07:24.367Z,996.14
2022-08-07T09:08:24.285Z,996.13
2022-08-07T09:09:30.302Z,996.14
2022-08-07T09:10:21.593Z,996.14
2022-08-07T09:11:24.338Z,996.15
2022-08-07T09:12:31.804Z,996.10
2022-08-07T09:13:20.890Z,996.11
2022-08-07T09:14:20.913Z,996.10
2022-08-07T09:16:22.086Z,996.09
2022-08-07T09:16:29.814Z,996.09
2022-08-07T09:17:20.975Z,996.06
2022-08-07T09:18:22.830Z,996.06
2022-08-07T09:19:44.873Z,996.05
2022-08-07T09:20:34.833Z,996.04
2022-08-07T09:21:34.108Z,996.04
2022-08-07T09:24:28.837Z,996.03
2022-08-07T09:24:30.925Z,996.02
2022-08-07T09:24:33.845Z,996.02
2022-08-07T09:25:20.764Z,996.01
2022-08-07T09:26:20.804Z,996.00
2022-08-07T09:27:19.758Z,995.95
2022-08-07T09:30:01.765Z,995.97
2022-08-07T09:30:04.469Z,995.95
2022-08-07T09:30:25.487Z,995.97
2022-08-07T09:31:20.764Z,995.95
2022-08-07T09:32:20.965Z,995.95
2022-08-07T09:33:40.944Z,995.93
2022-08-07T09:34:20.844Z,995.92
2022-08-07T09:36:04.082Z,995.92
2022-08-07T09:36:20.699Z,995.89
2022-08-07T09:37:19.681Z,995.89
2022-08-07T09:38:19.655Z,995.86
2022-08-07T09:39:52.555Z,995.86
2022-08-07T09:40:20.738Z,995.86
2022-08-07T09:41:19.650Z,995.85
2022-08-07T09:42:24.977Z,995.83
2022-08-07T09:43:20.611Z,995.83
2022-08-07T09:44:32.938Z,995.77
2022-08-07T09:47:25.996Z,995.76
2022-08-07T09:47:49.519Z,995.75
2022-08-07T09:47:51.998Z,995.74
2022-08-07T09:48:20.907Z,995.72
2022-08-07T09:50:02.105Z,995.72
2022-08-07T09:50:20.546Z,995.73
2022-08-07T09:52:10.806Z,995.72
2022-08-07T09:52:33.868Z,995.71
2022-08-07T09:53:20.543Z,995.72
2022-08-07T09:54:19.518Z,995.69
2022-08-07T09:55:29.804Z,995.70
2022-08-07T09:56:33.797Z,995.65
2022-08-07T09:57:20.482Z,995.67
2022-08-07T09:58:19.481Z,995.67
2022-08-07T09:59:21.950Z,995.65
2022-08-07T10:00:19.486Z,995.66
2022-08-07T10:01:50.601Z,995.68
2022-08-07T10:02:20.461Z,995.62
2022-08-07T10:04:05.331Z,995.61
2022-08-07T10:04:28.184Z,995.62
2022-08-07T10:05:21.292Z,995.57
2022-08-07T10:06:24.483Z,995.55
2022-08-07T10:07:26.228Z,995.55
2022-08-07T10:08:20.387Z,995.53
2022-08-07T10:09:34.426Z,995.51
2022-08-07T10:10:21.292Z,995.47
2022-08-07T10:12:01.554Z,995.46
2022-08-07T10:12:21.529Z,995.46
2022-08-07T10:13:54.878Z,995.43
2022-08-07T10:14:23.014Z,995.41
2022-08-07T10:15:20.364Z,995.41
2022-08-07T10:16:19.323Z,995.39
2022-08-07T10:17:19.327Z,995.38
2022-08-07T10:18:19.781Z,995.35
2022-08-07T10:19:19.345Z,995.32
2022-08-07T10:20:22.082Z,995.34
2022-08-07T10:22:14.198Z,995.31
2022-08-07T10:22:24.911Z,995.33
2022-08-07T10:24:06.045Z,995.28
2022-08-07T10:24:21.369Z,995.25
2022-08-07T10:25:22.547Z,995.23
2022-08-07T10:26:24.727Z,995.22
2022-08-07T10:27:20.256Z,995.24
2022-08-07T10:28:19.231Z,995.20
2022-08-07T10:29:19.198Z,995.18
2022-08-07T10:30:19.195Z,995.19
2022-08-07T10:31:19.210Z,995.23
2022-08-07T10:32:51.510Z,995.23
2022-08-07T10:33:20.204Z,995.21
2022-08-07T10:34:27.308Z,995.19
2022-08-07T10:35:20.349Z,995.17
2022-08-07T10:36:19.149Z,995.16
2022-08-07T10:37:22.294Z,995.16
2022-08-07T10:38:36.198Z,995.18
2022-08-07T10:39:20.210Z,995.16
2022-08-07T10:40:20.966Z,995.10
2022-08-07T10:41:46.473Z,995.12
2022-08-07T10:42:21.196Z,995.09
2022-08-07T10:43:29.871Z,995.11
2022-08-07T10:44:28.385Z,995.11
2022-08-07T10:45:57.328Z,995.10
2022-08-07T10:46:20.061Z,995.08
2022-08-07T10:47:19.083Z,995.09
2022-08-07T10:48:20.053Z,995.06
2022-08-07T10:49:24.450Z,995.06
2022-08-07T10:50:20.052Z,995.05
2022-08-07T10:51:57.628Z,995.03
2022-08-07T10:52:20.020Z,995.00
2022-08-07T10:53:21.200Z,995.01
2022-08-07T10:54:26.535Z,994.94
2022-08-07T10:55:26.825Z,994.93
2022-08-07T10:56:20.682Z,994.95
2022-08-07T10:57:33.938Z,994.95
2022-08-07T10:58:31.972Z,994.96
2022-08-07T10:59:21.760Z,994.96
2022-08-07T11:00:39.547Z,994.96
2022-08-07T11:01:22.348Z,994.94
2022-08-07T11:02:32.818Z,994.93
2022-08-07T11:03:19.938Z,994.94
2022-08-07T11:04:31.827Z,994.94
2022-08-07T11:05:19.910Z,994.94
2022-08-07T11:06:18.903Z,994.95
2022-08-07T11:07:56.551Z,994.92
2022-08-07T11:08:19.909Z,994.94
2022-08-07T11:10:09.746Z,994.89
2022-08-07T11:10:19.918Z,994.89
2022-08-07T11:11:20.847Z,994.88
2022-08-07T11:12:31.472Z,994.86
2022-08-07T11:14:42.273Z,994.82
2022-08-07T11:14:46.136Z,994.80
2022-08-07T11:15:19.818Z,994.77
2022-08-07T11:16:19.813Z,994.79
2022-08-07T11:17:42.624Z,994.81
2022-08-07T11:18:19.899Z,994.79
2022-08-07T11:19:21.408Z,994.73
2022-08-07T11:20:19.139Z,994.75
2022-08-07T11:21:18.761Z,994.74
2022-08-07T11:22:32.456Z,994.73
2022-08-07T11:23:26.153Z,994.72
2022-08-07T11:24:19.763Z,994.69
2022-08-07T11:25:19.825Z,994.67
2022-08-07T11:26:18.720Z,994.62
2022-08-07T11:27:20.693Z,994.65
2022-08-07T11:28:19.741Z,994.62
2022-08-07T11:29:40.764Z,994.64
2022-08-07T11:30:19.761Z,994.62
2022-08-07T11:31:19.677Z,994.62
2022-08-07T11:32:25.445Z,994.62
2022-08-07T11:33:19.676Z,994.58
2022-08-07T11:34:19.666Z,994.58
2022-08-07T11:35:25.282Z,994.58
2022-08-07T11:36:20.603Z,994.55
2022-08-07T11:37:19.637Z,994.56
2022-08-07T11:38:18.632Z,994.54
2022-08-07T11:39:19.713Z,994.53
2022-08-07T11:40:19.181Z,994.53
2022-08-07T11:41:28.406Z,994.52
2022-08-07T11:42:19.612Z,994.52
2022-08-07T11:43:18.598Z,994.48
2022-08-07T11:44:19.569Z,994.47
2022-08-07T11:45:20.439Z,994.48
2022-08-07T11:46:18.590Z,994.47
2022-08-07T11:47:18.593Z,994.45
2022-08-07T11:48:29.698Z,994.46
2022-08-07T11:49:51.599Z,994.47
2022-08-07T11:50:31.734Z,994.46
2022-08-07T11:51:40.948Z,994.45
2022-08-07T11:52:19.514Z,994.41
2022-08-07T11:53:21.915Z,994.41
2022-08-07T11:54:18.517Z,994.43
2022-08-07T11:56:25.065Z,994.41
2022-08-07T11:56:27.190Z,994.37
2022-08-07T11:57:19.460Z,994.35
2022-08-07T11:58:19.467Z,994.35
2022-08-07T11:59:22.174Z,994.36
2022-08-07T12:00:20.171Z,994.35
2022-08-07T12:01:20.203Z,994.32
2022-08-07T12:02:20.829Z,994.32
2022-08-07T12:03:42.198Z,994.33
2022-08-07T12:04:19.744Z,994.31
2022-08-07T12:05:28.470Z,994.31
2022-08-07T12:06:37.712Z,994.29
2022-08-07T12:07:26.927Z,994.32
2022-08-07T12:08:25.745Z,994.29
2022-08-07T12:09:22.927Z,994.30
2022-08-07T12:10:18.409Z,994.25
2022-08-07T12:11:21.542Z,994.21
2022-08-07T12:12:18.335Z,994.20
2022-08-07T12:13:18.779Z,994.20
2022-08-07T12:14:19.346Z,994.20
2022-08-07T12:15:46.134Z,994.23
2022-08-07T12:16:30.077Z,994.25
2022-08-07T12:17:33.422Z,994.24
2022-08-07T12:18:22.306Z,994.22
2022-08-07T12:19:21.173Z,994.21
2022-08-07T12:20:29.730Z,994.21
2022-08-07T12:21:33.566Z,994.21
2022-08-07T12:22:39.342Z,994.24
2022-08-07T12:23:21.414Z,994.21
2022-08-07T12:24:37.392Z,994.19
2022-08-07T12:26:05.915Z,994.20
2022-08-07T12:26:29.054Z,994.21
2022-08-07T12:27:28.079Z,994.20
2022-08-07T12:28:31.108Z,994.17
2022-08-07T12:29:20.395Z,994.19
2022-08-07T12:30:19.193Z,994.21