createdAt,value
2023-03-22T00:01:30.977Z,8.64
2023-03-22T00:07:32.955Z,8.75
2023-03-22T00:13:37.291Z,8.36
2023-03-22T00:19:42.117Z,8.30
2023-03-22T00:25:45.627Z,8.29
2023-03-22T00:31:49.075Z,8.47
2023-03-22T00:37:51.607Z,8.32
2023-03-22T00:43:53.502Z,8.31
2023-03-22T00:49:55.588Z,8.35
2023-03-22T00:55:57.681Z,8.54
2023-03-22T01:01:59.598Z,8.68
2023-03-22T01:08:08.531Z,8.59
2023-03-22T01:14:13.699Z,8.45
2023-03-22T01:20:15.714Z,8.43
2023-03-22T01:26:17.627Z,8.33
2023-03-22T01:32:19.570Z,8.32
2023-03-22T01:53:54.676Z,7.98
2023-03-22T01:59:56.623Z,7.97
2023-03-22T02:05:58.623Z,7.97
2023-03-22T02:12:40.431Z,8.01
2023-03-22T02:19:10.395Z,8.06
2023-03-22T02:25:33.663Z,8.11
2023-03-22T02:32:29.871Z,8.30
2023-03-22T02:39:04.558Z,8.33
2023-03-22T02:45:23.301Z,8.31
2023-03-22T02:51:59.106Z,8.24
2023-03-22T02:58:11.972Z,8.27
2023-03-22T03:04:24.685Z,8.27
2023-03-22T03:10:27.442Z,8.28
2023-03-22T03:16:34.608Z,8.35
2023-03-22T03:22:42.385Z,8.56
2023-03-22T03:29:00.748Z,8.38
2023-03-22T03:35:22.580Z,8.46
2023-03-22T03:41:29.718Z,8.47
2023-03-22T03:47:32.160Z,8.50
2023-03-22T03:53:34.071Z,8.57
2023-03-22T03:59:36.121Z,8.47
2023-03-22T04:05:38.505Z,8.38
2023-03-22T04:11:40.751Z,8.48
2023-03-22T04:17:42.664Z,8.44
2023-03-22T04:23:46.657Z,8.37
2023-03-22T04:29:48.675Z,8.47
2023-03-22T04:35:56.716Z,8.50
2023-03-22T04:41:58.707Z,8.33
2023-03-22T04:48:00.661Z,8.36
2023-03-22T04:54:02.609Z,8.36
2023-03-22T05:00:08.386Z,8.11
2023-03-22T05:06:10.524Z,8.04
2023-03-22T05:12:12.419Z,8.06
2023-03-22T05:18:14.749Z,7.93
2023-03-22T05:24:16.664Z,8.04
2023-03-22T05:30:18.795Z,7.77
2023-03-22T05:36:23.034Z,7.87
2023-03-22T05:42:25.488Z,7.67
2023-03-22T05:48:27.375Z,7.77
2023-03-22T05:54:29.282Z,8.06
2023-03-22T06:00:32.235Z,8.16
2023-03-22T06:06:34.189Z,8.41
2023-03-22T06:12:36.879Z,8.63
2023-03-22T06:18:38.899Z,8.90
2023-03-22T06:24:42.347Z,9.28
2023-03-22T06:30:44.353Z,9.31
2023-03-22T06:36:46.276Z,9.43
2023-03-22T06:42:48.399Z,9.59
2023-03-22T06:48:50.311Z,10.45
2023-03-22T06:54:52.201Z,10.68
2023-03-22T07:00:56.657Z,11.24
2023-03-22T07:06:58.632Z,11.13
2023-03-22T07:13:02.960Z,11.27
2023-03-22T07:19:04.879Z,11.80
2023-03-22T07:25:07.239Z,11.55
2023-03-22T07:31:11.782Z,12.38
2023-03-22T07:37:14.923Z,13.49
2023-03-22T07:43:16.839Z,12.64
2023-03-22T07:49:19.068Z,12.08
2023-03-22T07:55:21.054Z,12.00
2023-03-22T08:01:22.975Z,12.39
2023-03-22T08:07:25.224Z,12.40
2023-03-22T08:13:27.103Z,12.85
2023-03-22T08:19:29.119Z,13.15
2023-03-22T08:25:33.468Z,13.37
2023-03-22T08:31:36.724Z,13.55
2023-03-22T08:37:40.058Z,13.64
2023-03-22T08:43:43.024Z,13.63
2023-03-22T08:49:45.149Z,14.10
2023-03-22T08:55:47.196Z,14.63
2023-03-22T09:01:49.483Z,14.34
2023-03-22T09:07:54.584Z,13.50
2023-03-22T09:13:56.461Z,13.04
2023-03-22T09:20:11.495Z,12.36
2023-03-22T09:26:15.057Z,12.35
2023-03-22T09:32:17.865Z,12.46
2023-03-22T09:38:20.555Z,12.88
2023-03-22T09:44:39.375Z,14.24
2023-03-22T09:50:53.370Z,16.10
2023-03-22T09:57:19.836Z,16.12
2023-03-22T10:04:14.690Z,15.89
2023-03-22T10:10:23.491Z,15.61
2023-03-22T10:16:33.421Z,16.34
2023-03-22T10:22:43.937Z,16.02
2023-03-22T10:28:54.043Z,15.31
2023-03-22T10:34:57.318Z,14.89
2023-03-22T10:41:02.091Z,14.80
2023-03-22T10:47:08.241Z,15.00
2023-03-22T10:53:45.881Z,14.97
2023-03-22T10:59:55.342Z,14.87
2023-03-22T11:06:25.822Z,15.78
2023-03-22T11:12:27.770Z,15.63
2023-03-22T11:18:32.336Z,15.52
2023-03-22T11:24:35.326Z,15.87
2023-03-22T11:30:37.901Z,16.08
2023-03-22T11:43:13.328Z,15.94
2023-03-22T11:49:17.738Z,15.56
2023-03-22T11:55:20.714Z,16.11
2023-03-22T12:01:39.532Z,16.54
2023-03-22T12:07:42.978Z,15.84
2023-03-22T12:14:20.268Z,15.39
2023-03-22T12:21:01.256Z,16.03
2023-03-22T12:27:31.761Z,16.35
2023-03-22T12:33:47.953Z,15.75
2023-03-22T12:40:15.455Z,15.18
2023-03-22T12:46:29.759Z,14.79
2023-03-22T12:53:02.407Z,15.15
2023-03-22T12:59:11.856Z,15.46
2023-03-22T13:05:14.326Z,16.92
2023-03-22T13:11:24.334Z,17.48
2023-03-22T13:17:26.204Z,16.23
2023-03-22T13:23:28.340Z,15.90
2023-03-22T13:29:33.156Z,15.78
2023-03-22T13:35:57.744Z,16.05
2023-03-22T13:42:16.137Z,16.04
2023-03-22T13:48:56.137Z,15.75
2023-03-22T13:54:59.363Z,16.07
2023-03-22T14:01:02.919Z,16.00
2023-03-22T14:07:33.767Z,15.87
2023-03-22T14:13:44.359Z,16.20
2023-03-22T14:19:47.494Z,16.15
